Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Little Wakering House,1-162278270,SCL,367-369 Little Wakering Road,Little Wakering,,Southend On Sea,Essex,SS3 0LB,Tel: 01702217535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162278270,0,0,,
TSM Care Services,1-15886299020,SCL,48 Sandy Crescent,Great Wakering,,Southend-on-sea,,SS3 0FN,Tel: 01702900305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15886299020,0,0,,
Trix Medcare Limited Southend Branch,1-8214103904,SCL,7 Brick Road,Great Wakering,,Southend-on-sea,,SS3 0FQ,Tel: 01702837401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8214103904,0,0,,
Home Instead Senior Care,1-443603693,SCL,Unit 9 Crouchmans Yard Business Centre,Poynters Lane,,"Great Wakering,Southend-On-Sea",Essex,SS3 9TS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443603693,0,0,,
Stambridge Meadows Care Home,1-14276578837,SCL,Stambridge Road,Stambridge,,Rochford,,SS4 2AR,Tel: 01702258525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14276578837,0,0,,
Boulevard Lodge,1-547619720,SCL,163 Southchurch Boulevard,,,Southend On Sea,Essex,SS2 4UT,Tel: 01702808814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-547619720,0,0,,
Surely Yours Healthcare Ltd,1-17362922229,SCL,22 Canterbury Avenue,,,Southend-on-sea,,SS2 4QR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362922229,0,0,,
The Knoll,1-127549108,SCL,115 Southchurch Boulevard,Thorpe Bay,,Southend on Sea,Essex,SS2 4UR,Tel: 01702586684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549108,0,0,,
Fortescue House,1-8169320081,SCL,158 Southchurch Boulevard,,,Southend-on-sea,,SS2 4UY,Tel: 07739404738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8169320081,0,0,,
Whittingham House,1-117535724,SCL,Whittingham Avenue,,,Southend-on-Sea,Essex,SS2 4RH,Tel: 01702 614999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117535724,0,0,,
Bright Horizons Care Recruitment Limited,1-12910325360,SCL,"Unit A 14, Seedbed Business Centre","Vanguard Way, Shoeburyness",,Southend-on-sea,,SS3 9QY,Tel: 07759784451,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12910325360,,,,
Yowsun Care,1-8658441936,SCL,"Unit C6, Seedbed Centre","Vanguard Way, Shoeburyness",,Southend-on-sea,,SS3 9QY,Tel: 01702593065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8658441936,0,0,,
Broomhills,1-131481969,SCL,Stambridge Road,,,Rochford,Essex,SS4 2AQ,Tel: 01702542630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481969,0,0,,
Cumberland Lodge,1-108771725,SCL,22 Cumberland Avenue,,,Southend On Sea,Essex,SS2 4LF,Tel: 01702602361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108771725,0,0,,
SAS Support and Solutions Ltd,1-875516491,SCL,"The Goslings, 137 High Street",Shoeburyness,,Southend On Sea,Essex,SS3 9AU,Tel: 01702908202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-875516491,0,0,,
Circles Homecare,1-9676745306,SCL,"Office 3, 8 Towerfield Road",Shoeburyness,,Southend-on-sea,,SS3 9QE,Tel: 01702620059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9676745306,0,0,,
Luthando HomeCare Ltd,1-16609733994,SCL,8 Towerfield Road,Shoeburyness,,Southend-on-sea,,SS3 9QE,Tel: 07404456382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16609733994,0,0,,
Alphabet House,1-19006325176,SCL,93 Lonsdale Road,,,Southend-on-sea,,SS2 4LP,Tel: 020331492965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19006325176,0,0,,
Home Sweet Home Reablement Services,1-7392987152,SCL,82 Parkanaur Avenue,,,Southend-on-sea,,SS1 3JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7392987152,0,0,,
Gowlands,1-135210324,SCL,Sutton Bridge Farm,Sutton Road,,Rochford,Essex,SS4 1XS,Tel: 01702541761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135210324,0,0,,
Kathryn Court,1-131481755,SCL,84 Ness Road,,,Shoeburyness,Essex,SS3 9DH,Tel: 01702292800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481755,0,0,,
De Vere Care Partnership - Southend On Sea,1-6714968800,SCL,19 Cluny Square,,,Southend-on-sea,,SS2 4AF,Tel: 01702789780,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6714968800,,,,
Biffins Care Home,1-123895603,SCL,18 Thorpedene Gardens,Shoeburyness,,Southend On Sea,Essex,SS3 9JB,Tel: 01702292120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123895603,0,0,,
Fernbrook House,1-117328405,SCL,37-47 Fernbrook Avenue,,,Southend On Sea,Essex,SS1 2QW,Tel: 01702460364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117328405,0,0,,
Maplin House,1-495119754,SCL,117-119 Church Road,Shoeburyness,,Southend On Sea,Essex,SS3 9EY,Tel: 01702297494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495119754,0,0,,
Brook Care Home,1-124231293,SCL,17 Brook Close,,,Rochford,Essex,SS4 1HN,Tel: 01702549499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124231293,0,0,,
Lifstan Way Care Home,1-1089148656,SCL,74 Lifstan Way,,,Southend On Sea,Essex,SS1 2XE,Tel: 01702612549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1089148656,0,0,,
Bloomsbury Home Care - South Essex,1-18274793172,SCL,"2 Cedar House, Chandlers Way,",Temple Farm Industrial Estate,,Southend-on-sea,,SS2 5SE,Tel: 01702831882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18274793172,0,0,,
Broadoaks,1-144594936,SCL,2 Southend Road,,,Rochford,Essex,SS4 1HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144594936,0,0,,
Stanford Wellbeing Offices,1-9047885710,SCL,247 Sutton Road,,,Southend-on-sea,,SS2 5PE,Tel: 07988038236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9047885710,0,0,,
Helping Hands Southend on Sea,1-10064910062,SCL,185 Woodgrange Drive,,,Southend-on-sea,,SS1 2SF,Tel: 01702837393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10064910062,0,0,,
Windermere Rest Home,1-118803895,SCL,23-25 Windermere Road,,,Southend on Sea,Essex,SS1 2RF,Tel: 01702303647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118803895,0,0,,
Golden Keys Care Agency Ltd,1-3646981925,SCL,Unit 1,377 Southchurch Road,,Southend On Sea,Essex,SS1 2PQ,Tel: 01702617766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3646981925,0,0,,
Caremark (Southend and Rochford),1-508096256,SCL,14-16 South Street,,,Rochford,Essex,SS4 1BQ,Tel: 01702 548104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508096256,0,0,,
Livability Dolphin Court,1-119324820,SCL,179-182 Eastern Esplanade,,,Thorpe Bay,Essex,SS1 3AA,Tel: 01702584088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324820,0,0,,
Boscombe Lodge Nursing Home,1-164443323,SCL,65 Boscombe Road,,,Southend On Sea,Essex,SS2 5JD,Tel: 01702603444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164443323,,,,
Adjuvo Care Southend,1-10841239481,SCL,Unit 13,34 West Street,,Rochford,,SS4 1AJ,Tel: 07760998084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10841239481,0,0,,
Thorough Care Corporation Ltd,1-3810231445,SCL,3 Roche Close,,,Rochford,,SS4 1PX,Tel: 01702548028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3810231445,0,0,,
Maranatha Residential Home,1-135546338,SCL,211 York Road,,,Southend On Sea,Essex,SS1 2RU,Tel: 01702467675,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135546338,,,,
Livability Kenway Court,1-119324957,SCL,5 Kenway,,,Southend on Sea,Essex,SS2 5DX,Tel: 01702440750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324957,0,0,,
Top Option Healthcare Limited,1-11583373152,SCL,1 Glen Mews,,,Southend-on-sea,,SS1 2FS,Tel: 07765170370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11583373152,0,0,,
April Lodge,1-309758035,SCL,50-52 Shaftesbury Avenue,,,Southend on Sea,Essex,SS1 2YN,Tel: 01702466862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309758035,0,0,,
Abbottswood Lodge Residential Care Home,1-4652170082,SCL,226 Southchurch Road,,,Southend On Sea,Essex,SS1 2LS,Tel: 01702462541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4652170082,0,0,,
HomeCare Professionals (Essex) Limited,1-1463055431,SCL,"Unit 6, Priory Works",Priory Avenue,,Southend On Sea,Essex,SS2 6LD,Tel: 01702467515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1463055431,0,0,,
Rosebuds Supported Living Limited,1-13828659052,SCL,Unit 5 Priory Works,Priory Avenue,,Southend-on-sea,,SS2 6LD,Tel: 03333703202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13828659052,0,0,,
Kindered Hearts Limited Head Office,1-18075196009,SCL,"Unit 3, Priory Works",Priory Avenue,,Southend-on-sea,,SS2 6LD,Tel: 07846214983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18075196009,0,0,,
Advance Essex and East London,1-15013938471,SCL,"Unit 5, Room 1","Priory Works, Priory Avenue",,Southend-on-sea,,SS2 6LD,Tel: 07714799918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15013938471,0,0,,
Choices Healthcare Limited,1-997845399,SCL,Unit 1-3 Montague Buildings,Southchurch Road,,Southend-on-sea,,SS1 2LR,Tel: 01702344355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997845399,0,0,,
Estuary Community Support and Supported Living Services,1-129881688,SCL,Centre Place,15 Prospect Close,,Southend-on-sea,,SS1 2JD,Tel: 01702462246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129881688,0,0,,
Sister Dorothy Healthcare,1-3758370942,SCL,41A Lancaster Gardens,,,Southend On Sea,Essex,SS1 2NS,Tel: 07447455450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3758370942,0,0,,
Alyson Homecare,1-12948903474,SCL,"Suite 2, Rochford Parish Council, Rear Of 82",West Street,,Rochford,,SS4 1AS,Tel: 01702345566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12948903474,0,0,,
Carlton Court,1-3147809776,SCL,"Unit A, 1 Carlton Court",Grainger Road,,Southend-on-sea,,SS2 5BZ,Tel: 02082141000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3147809776,0,0,,
Victoria Court Private Rest Home,1-109716867,SCL,127-129 York Road,,,Southend On Sea,Essex,SS1 2DX,Tel: 01702465574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109716867,0,0,,
Day & Night Global Care Ltd,1-15863732789,SCL,25 Carolines Close,,,Southend-on-sea,,SS2 6RQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15863732789,0,0,,
Royale Carers Limited,1-321407715,SCL,164 Rochford Road,,,Southend on Sea,Essex,SS2 6TL,Tel: 01702353547,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321407715,,,,
Shared Lives,1-4391960436,SCL,"Shared Lives, 8th Floor, Civic Centre",Victoria Avenue,,Southend on Sea,Essex,SS2 6ER,Tel: 01702534282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4391960436,0,0,,
Braemar Lodge Residential Care Home,1-125588814,SCL,481 Victoria Avenue,,,Sothend-on-Sea,Essex,SS2 6NL,Tel: 01702339728,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125588814,,,,
Visiting Care Services Ltd,1-16983698567,SCL,Maitland House,Warrior Square,,Southend-on-sea,,SS1 2JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16983698567,0,0,,
Alpha Health & Care Services Limited,1-6032856740,SCL,The Link Business Centre,"Suite 8, Tylers House, 5 Tylers Avenue",,Southend-on-sea,,SS1 2BB,Tel: 01268928787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6032856740,0,0,,
The Link Business Centre,1-6467051772,SCL,"Office 23, 2nd Floor","Tylers House, Tylers Avenue",,Southend-on-sea,,SS1 2BB,Tel: 01702623461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6467051772,0,0,,
Complex Intervention Service,1-12566713903,SCL,Brook Meadows House,Burr Hill Chase,,Southend-on-sea,,SS2 6PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12566713903,0,0,,
Brook Meadows House,1-12510161314,SCL,Burr Hill Chase,,,Southend-on-sea,,SS2 6PE,Tel: 01702212426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12510161314,0,0,,
Volsec Healthcare Ltd,1-11475608436,SCL,Suite 7 The Plaza Business Centre,45 Victoria Avenue,,Southend-on-sea,Essex,SS2 6BB,Tel: 01702963858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11475608436,0,0,,
HOLYPORT HEALTHCARE LIMITED,1-14823614547,SCL,"Suite 12, The Plaza Business Centre","Skyline Plaza, 45 Victoria Avenue",,Southend-on-sea,,SS2 6BB,Tel: 07988425654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14823614547,0,0,,
ivolve South Essex Supported Living,1-15521798336,SCL,Suite 15,"Skyline Plaza, 45 Victoria Avenue",,Southend-on-sea,,SS2 6BB,Tel: 07495398462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798336,0,0,,
Care-D/UK,1-4993579070,SCL,12 West Street,,,Southend-on-sea,,SS2 6HJ,Tel: 07578346242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4993579070,0,0,,
Bradbury Home,1-126102718,SCL,2 Roots Hall Drive,,,Southend On Sea,Essex,SS2 6DA,Tel: 01702435838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102718,0,0,,
The Field Lane Domiciliary Agency - Southend-on-Sea,1-114044481,SCL,88 Boston Avenue,,,Southend On Sea,Essex,SS2 6JD,Tel: 01702344615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114044481,0,0,,
4-5 Healthcare,1-18446140565,SCL,First Floor Offices,54 London Road,,Southend-on-sea,,SS1 1NX,Tel: 07939865365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18446140565,0,0,,
Mavin Recruitment Limited,1-17382178221,SCL,11 Weston Chambers,Weston Road,,Southend-on-sea,,SS1 1AT,Tel: 01702842514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17382178221,0,0,,
JK CARING CARERS LTD,1-9736460482,SCL,"3 Weston Chambers, Weston Road",,,Southend-on-sea,,SS1 1AT,Tel: 01702213955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736460482,0,0,,
PLUS CARE GIVERS,1-18990100943,SCL,"Office 3 Princess Caroline House, 1 High Street",,,Southend-on-sea,,SS1 1JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18990100943,0,0,,
Seven Day Care Essex Ltd,1-10431828936,SCL,62 London Road,,,Southend-on-sea,,SS1 1PG,Tel: 01702330065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10431828936,0,0,,
Ossis Lodge,1-6859065133,SCL,83 Hobleythick Lane,,,Westcliff-on-sea,,SS0 0RN,Tel: 01702307370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6859065133,0,0,,
Happy Days,1-11391018386,SCL,79 Hobleythick Lane,,,Westcliff-on-sea,,SS0 0RN,Tel: 01702307370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391018386,0,0,,
Cedars Care Home,1-371580106,SCL,14 Sweyne Avenue,,,Southend-on-Sea,Essex,SS2 6FQ,Tel: 01702 236090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371580106,0,0,,
Southern Community Care - Main Office,1-13511810520,SCL,6 Nelson Street,,,Southend-on-sea,,SS1 1EF,Tel: 07947248054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13511810520,0,0,,
Naidcare,1-4288901167,SCL,4 Nelson Street,,,Southend On Sea,Essex,SS1 1EF,Tel: 01375808192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4288901167,0,0,,
Ranaissance Care Ltd,1-13911085698,SCL,11 Nelson Street,,,Southend-on-sea,,SS1 1EF,Tel: 01702586960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13911085698,0,0,,
Holistic Healthcare Southend-on-Sea Ltd,1-18893278151,SCL,6 Nelson Street,,,Southend-on-sea,,SS1 1EF,Tel: 01954604107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18893278151,0,0,,
Blakeney House,1-132647930,SCL,33-35 Park Road,,,Westcliff On Sea,Essex,SS0 7PQ,Tel: 01702335724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132647930,0,0,,
Abbeyfield - St George's House,1-130857157,SCL,Park Terrace,,,Westcliff On Sea,Essex,SS0 7PH,Tel: 01702331512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130857157,0,0,,
Milton House,1-117535668,SCL,58 Avenue Road,,,Westcliff-on-Sea,Essex,SS0 7PJ,Tel: 01702 437222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117535668,0,0,,
Hornet Living Ltd,1-14137342673,SCL,181 Hainault Avenue,,,Westcliff-on-sea,,SS0 9EU,Tel: 01702436316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14137342673,0,0,,
1 Windsor road,1-13911410691,SCL,1 Windsor Road,,,Rochford,,SS4 1XG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13911410691,0,0,,
Beacon House,1-794243708,SCL,18 Albion Road,,,Westcliff On Sea,Essex,SS0 7DR,Tel: 07496294128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-794243708,0,0,,
Trends Healthcare Westcliff,1-6064859956,SCL,307 London Road,,,Westcliff-on-sea,,SS0 7BX,Tel: 01702826090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6064859956,0,0,,
Palm 2 Palm Reablement Services,1-4953770567,SCL,283 London Road,,,Westcliff-on-sea,,SS0 7BX,Tel: 01702900420,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4953770567,,,,
Aarandale Lodge,1-152537902,SCL,2-4 St Vincent's Road,,,Westcliff On Sea,Essex,SS0 7PR,Tel: 01702352096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152537902,0,0,,
Intrigue Homecare Ltd,1-6582970906,SCL,380 London Road,,,Westcliff-on-sea,,SS0 7HZ,Tel: 01268553578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6582970906,0,0,,
SummerCare Office,1-123041287,SCL,211 Hamlet Court Road,,,Westcliff-on-sea,,SS0 7EL,Tel: 01702343062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123041287,0,0,,
Superhealthcare,1-6575573200,SCL,201 Hamlet Court Road,,,Westcliff-on-sea,,SS0 7EL,Tel: 03339874042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6575573200,0,0,,
Shaf Lodge,1-2201879987,SCL,316 Prince Avenue,Westcliff On Sea,,Southend On Sea,Essex,SS0 0NF,Tel: 01702748974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2201879987,0,0,,
The Hollies,1-3840822186,SCL,70 Canewdon Road,,,Westcliff On Sea,Essex,SS0 7NE,Tel: 01702354744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3840822186,0,0,,
SPDNS Nurse Care Community Interest Company (CIC),1-122233502,SCL,SPDNS House,449 London Road,,Westcliff On Sea,Essex,SS0 9LG,Tel: 01702431300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122233502,0,0,,
J.C.Michael Groups Ltd Southend,1-18389154223,SCL,479 London Road,,,Westcliff-on-sea,,SS0 9LG,Tel: 02035511357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18389154223,0,0,,
Westerley Residential Care Home for the Elderly - Westcliff-on-Sea,1-112803167,SCL,Westerley,1 Winton Avenue,,Westcliff On Sea,Essex,SS0 7QU,Tel: 01702349209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112803167,0,0,,
Doris Jones Ltd,1-457290967,SCL,Gibraltar House,539-541 London Road,,Westcliff-on-Sea,Essex,SS0 9LJ,Tel: 01702 472954,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457290967,,,,
Seven Day Care,1-18822221641,SCL,521 London Road,,,Westcliff-on-sea,,SS0 9LJ,Tel: 07732673896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18822221641,0,0,,
JM Carehomes Limited,1-114159488,SCL,22 Cossington Road,,,Westcliff On Sea,Essex,SS0 7NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114159488,0,0,,
CC Health Care Limited,1-5224389477,SCL,1 Ditton Court Road,,,Westcliff-on-Sea,Essex,SS0 7HG,Tel: 07898653323,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5224389477,,,,
Mellor House,1-119187854,SCL,80 Station Road,,,Westcliff On Sea,Essex,SS0 7RQ,Tel: 01702437350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187854,0,0,,
ENS Recruitment Limited,1-111328456,SCL,22-24 Hamlet Court Road,,,Westcliff-on-Sea,Essex,SS0 7LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111328456,0,0,,
Highlands Care Agency Limited,1-13945306734,SCL,"Flat C, 6 Palmeira Avenue",,,Westcliff-on-sea,,SS0 7RP,Tel: 01702870420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945306734,0,0,,
Valkyrie Lodge,1-119712852,SCL,27 Valkyrie Road,,,Westcliff On Sea,Essex,SS0 8BY,Tel: 01702302642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119712852,0,0,,
Anchors Healthcare Services Ltd,1-14276909721,SCL,4 Chalkwell Lodge,London Road,,Westcliff-on-sea,,SS0 9HT,Tel: 07859054799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14276909721,0,0,,