Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Langdale House Ltd,,SCL,6 Church Street,Sapcote,,Leicester,Leicestershire,LE9 4FG,Tel: 01455274544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649046248,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 31 beds,Medium,,,
Sutton in the Elms,,SCL,34 Sutton Lane,Sutton In The Elms,,Leicester,,LE9 6QF,Tel: 01455286577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7368966302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
St Mary's Nursing Home,,SCL,Montilo Lane,Harborough Magna,,Rugby,Warwickshire,CV23 0HF,Tel: 01788832589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6542052658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Hinckley Park Nursing Home,,SCL,67 London Road,,,Hinckley,Leicestershire,LE10 1HH,Tel: 01455615252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350712,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Town Thorns Care Home,,SCL,Brinklow Road,Easenhall,,Rugby,Warwickshire,CV23 0JE,Tel: 01788 833311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126700418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
The Ashton Care Home,,SCL,John Street,,,Hinckley,Leicestershire,LE10 1UY,Tel: 01455233350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581807729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Clifton Court Nursing Home,,SCL,Lilbourne Road,Clifton-upon-Dunsmore,,Rugby,Warwickshire,CV23 0BB,Tel: 01788577032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121320878,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Lilbourne Court Nursing Home,,SCL,Lilbourne Road,Clifton Upon Dunsmore,,Rugby,,CV23 0BB,Tel: 01788561141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308868869,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Moultrie Road,,SCL,3 Moultrie Road,,,Rugby,Warwickshire,CV21 3BD,Tel: 01788547585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502638,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
Everdale Grange,,SCL,78-80 Lutterworth Road,Aylestone,,Leicester,,LE2 8PG,Tel: 01162990225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4802840470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Overslade House,,SCL,12 Overslade Lane,,,Rugby,Warwickshire,CV22 6DY,Tel: 01788522577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861674,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Willow Tree Nursing Home,,SCL,12 School Street,Hillmorton,,Rugby,Warwickshire,CV21 4BW,Tel: 01788574689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146480334,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Medium 47 beds,Medium,,,
Allambie Court,,SCL,55 Hinckley Road,,,Nuneaton,Warwickshire,CV11 6LG,Tel: 02476101672,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646870,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cedar Court Residential and Nursing Home,,SCL,22-27 Long Street,Wigston,,Leicester,Leicestershire,LE18 2BP,Tel: 01162571330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Magna Nursing Home,,SCL,27-29 Long Street,,,Wigston,Leicestershire,LE18 2BP,Tel: 01162883320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Hallmark Anya Court Luxury Care Home,,SCL,286 Dunchurch Road,,,Rugby,Warwickshire,CV22 6JA,Tel: 01788811976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1726017467,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Nightingales Nursing Home,,SCL,35 Aylestone Lane,Wigston,,Leicester,Leicestershire,LE18 1AB,Tel: 01162883443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118576930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Harmony House,,SCL,Chilvers Cotton,,,Nuneaton,,CV10 7BG,Tel: 02476320532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16471862666,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Aylesham Court Care Home,,SCL,195 Hinckley Road,Leicester Forest East,,Leicester,Leicestershire,LE3 3PH,Tel: 01162989665,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434091,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Brandon House Nursing Home,,SCL,140 Old Church Road,Bell Green,,Coventry,West Midlands,CV6 7ED,Tel: 02476638602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278778,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Platinum Nursing Care,,SCL,McDonnell Drive,,,Coventry,,CV7 9GA,Tel: 02477103374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900562182,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Toller Road,,SCL,13 Toller Road,Stoneygate,,Leicester,Leicestershire,LE2 3PH,Tel: 01162703118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894167334,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Evedale Care Home,,SCL,Occupation Road,,,Coventry,Warwickshire,CV2 4AB,Tel: 02476448292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16420717444,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Barons Park Care,,SCL,Barons Park Nursing Home Limited,"Desford Lane, Kirby Muxloe",,Leicester,Leicestershire,LE9 2BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117259485,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Harley Grange Nursing Home,,SCL,25 Elms Road,,,Leicester,Leicestershire,LE2 3JD,Tel: 01162709946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Norton Grange Nursing & Residential Care Home,,SCL,10-12 Crabmill Lane,,,Coventry,West Midlands,CV6 5HA,Tel: 02476684388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688350,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 29 beds,Medium,,,
Harley House Nursing and Residential Home,,SCL,10-12 Elms Road,,,Leicester,Leicestershire,LE2 3JE,Tel: 0116 270 3672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453580544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Flexi Coventry Limited,,SCL,110 Ash Green Lane,Ash Green,,Coventry,,CV7 9AJ,Tel: 02476682968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499740019,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Barclay House,,SCL,165 Barclay Street,,,Leicester,Leicestershire,LE3 0JE,Tel: 01162553039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188458336,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Western Park View Nursing Home,,SCL,390 Hinckley Road,,,Leicester,Leicestershire,LE3 0WA,Tel: 01162470032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113491767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Richmond Village Coventry,,SCL,"Bede Village, Hospital Lane",Goodyers End,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1774546519,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Haven Nursing Home,,SCL,New Road,Ash Green,,Coventry,West Midlands,CV7 9AS,Tel: 02476368100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118029525,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Fountain Lodge Care Home Limited,,SCL,33 Stoke Green,,,Coventry,West Midlands,CV3 1FP,Tel: 02476450190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127496230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cow Lees Care Home,,SCL,Astley Lane,,,Bedworth,Warwickshire,CV12 0NF,Tel: 02476313794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-689353685,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
London Road Neurological & Specialist Care Unit,,SCL,362 London Road,,,Leicester,Leicestershire,LE2 2PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453069,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
St Clair Gardens,,SCL,Livingstone Road,Foleshill,,Coventry,,CV6 5AR,Tel: 02476555387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5206537018,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 14 beds,Medium,,,
Maple Leaf House,,SCL,1 Dunsmore Avenue,,,Coventry,West Midlands,CV3 3AG,Tel: 02476303682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686797586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Dane View Care Home With Nursing,,SCL,165 Glenfield Road,,,Leicester,Leicestershire,LE3 6DP,Tel: 01163651535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5705683726,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Sibbertoft Manor Nursing Home,,SCL,Church Street,Sibbertoft,,Market Harborough,Northamptonshire,LE16 9UA,Tel: 01858 881304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116399723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Cedar Lodge (Nuneaton),,SCL,Bucks Hill,,,Nuneaton,,CV10 9LE,Tel: 02475185777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6222398234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Abbey Park,,SCL,Humber Road,,,Coventry,West Midlands,CV3 4FE,Tel: 02476506045,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977000,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Bosworth Court Care Home,,SCL,Station Road,,,Market Bosworth,Warwickshire,CV13 0JP,Tel: 01455290867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180139405,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Sovereign House,,SCL,Daimler Drive,Chelmarsh,,Coventry,West Midlands,CV6 3LB,Tel: 02476596064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4495694648,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Coundon Manor Care Home,,SCL,1 Foster Road,,,Coventry,Warwickshire,CV6 3BH,Tel: 02476600860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14524515055,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Hayes Park Nursing Home,,SCL,2 Cropthorne Avenue,,,Leicester,Leicestershire,LE5 4QJ,Tel: 01162731866,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147962215,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Ashfield House,,SCL,Tamworth Road,Keresley End,,Coventry,,CV7 8JG,Tel: 02476331133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9905955553,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Oakdale Care Limited,,SCL,Radstone Walk,Rowlatts Hill,,Leicester,Leicestershire,LE5 4UH,Tel: 01162760600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13134752878,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Hartshill Care Home,,SCL,Oldbury Road,Hartshill,,Nuneaton,Warwickshire,CV10 0TJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14333555618,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Belvedere Park Nursing Home,,SCL,2 Belvedere Road,Earlsdon,,Coventry,,CV5 6PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6339771076,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Greenacre Park,,SCL,2 Elmdon Drive,,,Leicester,,LE5 0BN,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17718066184,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Scraptoft Court Care Home,,SCL,273A Scraptoft Lane,,,Leicester,Leicestershire,LE5 2HT,Tel: 01162431115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160233387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Allesley Hall,,SCL,Allesley Hall Drive,Allesley,,Coventry,West Midlands,CV5 9AD,Tel: 02476679977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Oat Hill Mews,,SCL,Leicester Road,,,Market Harborough,,LE16 7AX,Tel: 01858894794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339822174,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
The Willows Nursing and Residential Home,,SCL,107 Coventry Road,,,Market Harborough,Leicestershire,LE16 9BX,Tel: 01858 463177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116679894,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
The Beaufort Care Home,,SCL,56 Kenilworth Road,,,Coventry,West Midlands,CV4 7AH,Tel: 02476419593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8775950638,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Aaron Court,,SCL,17 Ramsey Way,,,Leicester,Leicestershire,LE5 1SJ,Tel: 01162415552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172130136,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Watermead Rose Care Home,,SCL,514 Melton Road,,,Leicester,,LE4 7SP,Tel: 01212710800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13767653477,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Astley Hall,,SCL,Farnborough Drive,,,Daventry,,NN11 8AL,Tel: 01327227940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188059545,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Hawthorne House,,SCL,Jardine Crescent,,,Coventry,West Midlands,CV4 9QS,Tel: 02476474500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3798575125,0,0,No registered manager in post,2,No,5 Very good,5,,Large 102 beds,Large,,,
Bentley House Care Centre,,SCL,Twenty One Oaks,Bentley,,Atherstone,Warwickshire,CV9 2HQ,Tel: 01827711740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138524166,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Peaker Park Care Village,,SCL,Trojan Place,Rockingham Road,,Market Harborough,Leicestershire,LE16 7FP,Tel: 01858414460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248176680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 137 beds,Large,,,
Avalon Court Care Centre,,SCL,1 Glendale Way,,,Coventry,,CV4 9YQ,Tel: 02476470246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069334969,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 107 beds,Large,,,
Cubbington Mill,,SCL,Church Lane,Cubbington,,Leamington Spa,Warwickshire,CV32 7JT,Tel: 01926430351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855813,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Wheatsheaf Court Care Home,,SCL,44 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AB,Tel: 01327705611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119980896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Brownlands Nursing Home,,SCL,34 London Road,,,Daventry,Northamptonshire,NN11 4BZ,Tel: 01327876985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127950938,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Kenilworth Grange Care Home,,SCL,4 Spring Lane,,,Kenilworth,Warwickshire,CV8 2HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325379875,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Helen Ley House,,SCL,Bericote Road,Blackdown,,Leamington Spa,Warwickshire,CV32 6QP,Tel: 01926313550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413362616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Longlands,,SCL,London Road,,,Daventry,Northamptonshire,NN11 4DY,Tel: 01604362880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558481,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Kenilworth Manor,,SCL,Thickthorn Orchards,Thickthorn Close,,Kenilworth,Warwickshire,CV8 2AF,Tel: 01926858030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121902138,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Badby Park,,SCL,Badby Road West,Badby,,Daventry,Northamptonshire,NN11 4NH,Tel: 01327301041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-298060130,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 88 beds,Large,,,
Lillington House,,SCL,93 Lillington Road,,,Leamington Spa,Warwickshire,CV32 6LL,Tel: 01926427216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116671980,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 56 beds,Large,,,
Eden Place Mental Health Nursing Home,,SCL,1 Vicarage Road,,,Leamington Spa,Warwickshire,CV32 7RH,Tel: 01926313227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120114650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Priors House,,SCL,Old Milverton Lane,Blackdown,,Leamington Spa,Warwickshire,CV32 6RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1474529515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Newstead Lodge Nursing Home,,SCL,Warwick Road,,,Southam,Warwickshire,CV47 0HW,Tel: 01926813694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165916610,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Parkmanor Care Home,,SCL,Albert Road,,,Coalville,Leicestershire,LE67 3AA,Tel: 01530817443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708258,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Coalville Nursing Home,,SCL,Albert Road,,,Coalville,Leicestershire,LE67 3AA,Tel: 01530817442,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124707992,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Linden Lodge Nursing Home,,SCL,Linden Lane,Warton,,Tamworth,Staffordshire,B79 0JR,Tel: 01827899227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154575199,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Ashley House,,SCL,1 School Lane,Radford Semele,,Leamington Spa,Warwickshire,CV31 1TQ,Tel: 01926313355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029431911,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Cavendish Lodge,,SCL,41 Leam Terrace,,,Leamington Spa,Warwickshire,CV31 1BQ,Tel: 01926427584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502666,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Gainsborough Hall Care Home,,SCL,Russell Street,,,Leamington Spa,Warwickshire,CV32 5QB,Tel: 01926310480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4372714712,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
Sebright House Care Home,,SCL,10-12 Leam Terrace,,,Leamington Spa,Warwickshire,CV31 1BB,Tel: 01926431141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030943,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,