Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Zumba Fitness Class - Lights Out In Northfield,,GDOS,Holloway Hall,Holloway,Northfield,birmingham,west midlands,B31 1TT,Tel: 447958447741,"GLOW IN THE DARK ZUMBA¨ - LIGHTS OUT! Every Monday at Holloway Hall in Northfield - (8:00pm - 9:00pm)Fun, easy-to-follow dance fitness routines wit... <a href=https://www.netmums.com/local/l/a-free-adult-zumba-class-west-heath>Read more</a>",,
Hula Hoop Class Kings Norton Birmingham,,GDOS,St Thomas Aquinas Catholic School,Wychall Lane,Kings Norton,Birmingham,,B38 8AP,Tel: 07791174026,"Hula hooping is just for kids, right? Not any more!Our hula hoop dance classes will help to improve your health and fitness levels but, to be honest,... <a href=https://www.netmums.com/local/l/hula-hoop-class-kings-norton-birmingham>Read more</a>",,
Zumba Step Dance Fitness In Kings Norton - St Thomas Aquinas School,,GDOS,St Thomas Aquinas School,Wychall Lane,,"Kings Norton, Birmingham",,B38 8AP,Tel: 07958447741,"˜… ZUMBA STEP Dance Fitness CLASS˜… ¨IN A PART DARK ROOM WITH DISCO LIGHTS¢*`* ¢ LOCATION - ST THOMAS AQUINAS SCHOOL - WYCHALL LANE, KINGS NO... <a href=https://www.netmums.com/local/l/zumba-step-in-kings-norton-st-thomas-aquinas-school-birmingham-uk>Read more</a>",,
Zumba Fitness In Selly Oak - Green Meadow Rd,,GDOS,Shenely Court Hall,200 Green Meadow Road,,"Selly Oak, Birmingham",West Midlands,B29 4ED,Tel: 07958447741,"ZUMBA FITNESS IN A DARKENED ROOM with DISCO LIGHTS¢*`* ¢¨ (7.15PM - 8.15PM) SHENLEY COURT HALL, 200 GREEN MEADOW ROAD, SELLY OAK, B29 4ED.PRICE... <a href=https://www.netmums.com/local/l/zumba-fitness-toning-with-sherene-flash>Read more</a>",,
One Fit Mama,,GDOS,Nuffield Health Gym,,,Rubery,,B45 9FN,Tel: 07710849000,Allowing moms to exercise in a safe environment with and around their babies!Exercise classes in  Rubery are helping mums on their journey towards he... <a href="https://www.netmums.com/local/l/one-fit-mama">Read more</a>,,
Remedial Beginners Level Pilates Class (Back Care),,GDOS,Weoley Hill United Reformed Church,Green Meadow Road,,Birmingham,West Midlands,B29 4DE,Tel: 07877 473 415,"Remedial beginners level Pilates class suitable for injury rehabilitation, back pain, sciatica, slipped disc, osteoporosis and arthritis.  Classical ... <a href=https://www.netmums.com/local/l/remedial-beginners-level-pilates-class>Read more</a>",,
Sling Swing,,GDOS,Rowheath Pavilion ,Heath Road ,Bournville,Birmingham,,B30 1HH,Tel: 07825550984,Fun and funky dancing and gentle movement classes for mums and dads with their little ones in slings and baby carriers.Thursday's 2:15-3pm Rowheath Pa... <a href="https://www.netmums.com/local/l/sling-swing-11">Read more</a>,,
Serenity Physio Womens Health Specialists,,GDOS,The Natural Health Centre,86 The Green,Kings Norton,Birmingham,West Midlands,B38 8RS,Tel: 07593894815,Providing specialist pelvic health physiotherapy to help you prepare for motherhood and beyond. Offering tailored care for pain in pregnancy as well a... <a href="https://www.netmums.com/local/l/serenity-physio-womens-health-specialists">Read more</a>,,
Swingtrain,,GDOS,,,,Birmingham,Not Applicable,B30 2HF,Tel: +447772319907,"What is SwingTrain?SwingTrain is a dance cardio workout inspired by the energetic sounds of Charleston, Swing, Gospel, Rhythm &amp; Blues, Electro Sw... <a href=https://www.netmums.com/local/l/swingtrain-4>Read more</a>",,
Aquababies,,GDOS,103 Oak tree lane ,,,Selly oak ,Birmingham ,B29 6HZ,Tel: 07875750192,YOUR FIRST LESSON FREE !! (To ensure you are happy with our service) Selly Oak (Acorns Hospice)Aquababies is one of the midlands largest swim school o... <a href="https://www.netmums.com/local/l/aquababies-24">Read more</a>,,
Outdoor Fitness Boot Camp- First Session Free,,GDOS,"Scout Hut, Selly Oak Park",Gibbins Road,Selly Oak,Birmingham,West Midlands,B29 6QR,Tel: 07884 353 737,My name is Claire and I'm a Personal Trainer running outdoor fitness bootcamps in Birmingham. The boot camp is great for people who want to improve t... <a href="https://www.netmums.com/local/l/6-week-beach-body-transformation-boot-camp">Read more</a>,,
Gyrotonic Classes The Art Of Movement,,GDOS,12 Holly Grove,Bournville,,Birmingham,West Midlands,B30 2BB,Tel: 07790007536,Individual exercise classes for strength &amp; flexibility tailored to your needs and ability. The Gyrotonic method is suitable for pre/post natal exe... <a href="https://www.netmums.com/local/l/gyrotonic-classes-in-birmingham">Read more</a>,,
Art Of Movement - Gyrotonic Classes In Birmingham,,GDOS,12 Holly Grove,Bournville,,Birmingham,West Midlands,B30 2BB,Tel: 07790 007 536,Individual exercise classes for strength &amp; flexibility tailored to your needs and ability. The Gyrotonic method shares similarities with pilates a... <a href="https://www.netmums.com/local/l/art-of-movement-gyrotonic-classes-in-birmingham">Read more</a>,,
Hula Hoop Class Stirchley Birmingham,,GDOS,Stirchley Baths,Bournville Lane,,Birmingham,,B30 2JT,Tel: 07791174026,"Hula hooping is just for kids, right? Not any more!Our hula hoop dance classes will help to improve your health and fitness levels but, to be honest,... <a href=https://www.netmums.com/local/l/hula-hoop-class-stirchley-birmingham>Read more</a>",,
Defence Lab Birmingham Central - Dna Fight Science,,GDOS,Martial Arts & Fitness,"Unit 2, 72 Hazelwell Street",Stirchley,Birmingham,West Midlands,B30 2JS,Tel: 08007720781,DEFENCE LAB is the newest phenomenon sweeping the UK and is being hailed as the most effective self-defence system known to man. Our leading experts ... <a href="https://www.netmums.com/local/l/defence-lab-dna-fight-science-adult-self-defence-classes">Read more</a>,,
Boot Camp,,GDOS,Martial Arts & Fitness,"Unit 2, 72 Hazelwell Street",Stirchley,Birmingham,West Midlands,B30 2JS,Tel: 08007720781,There's nothing better than working on improving your body and health. These sessions will be motivating and fun and will leave you feeling invigorat... <a href="https://www.netmums.com/local/l/boot-camp-26">Read more</a>,,
Revolution Gymnastics! Adult Class &Amp; Open Gym,,GDOS,"Revolution Gymnastics, Selly Oak Industrial Estate",Elliot Road,Selly Oak,Birmingham,,B29 6LR,Tel: 0121 472 5559,­ï¸ Newly re-located &amp; improved Revolution Gymnastics!  ­ï¸We have a huge following of adults who enjoy regular gymnastics and activities ... <a href="https://www.netmums.com/local/l/revolution-gymnastics-adult-class-open-gym">Read more</a>,,
Tiverton Pool &Amp; Fitness Centre,,GDOS,Tiverton Road,Selly Oak,,Birmingham,,B29 6BU,Tel: 0121 464 0779,Tiverton Pool has the following facilities available: -  Swimming pool   Small/instruction pool   Pulse Point gym   Sunbed   Sauna   Spectator Seating... <a href="https://www.netmums.com/local/l/tiverton-pool-fitness-centre">Read more</a>,,
Bodypoise Pregnancy Pilates,,GDOS,The Hub Hazelwell,318 Vicarage Rd,Kings Heath,Birmingham,West Midlands,B14 7NH,Tel: 07886 407 274,Pregnancy Pilates for pregnant and post-natal women. Qualified Phsyiotherapist and Pilates instructor. A relaxed and friendly atmosphere in which to l... <a href="https://www.netmums.com/local/l/the-hub-haselwell">Read more</a>,,
Iyengar Yoga With Clare,,GDOS,Hazelwell Hub,Vicarage Road,Kings Heath,Birmingham,,B14 7NH,Tel: 07861654472,"This class is suitable for complete beginners and those with experience of yoga in a lovely hall close to Kings Heath Park. There is parking, a place ... <a href=https://www.netmums.com/local/l/iyengar-yoga-6>Read more</a>",,
Iyengar Yoga General Level Class,,GDOS,Hazelwell Hub,Vicarage Road,Kings Heath,Birmingham,,B14 7NH,Tel: 07861654472,"A General Level class for those with experience of Iyengar Yoga and who have already learnt shoulder stand. We will be working on inversions, intermed... <a href=https://www.netmums.com/local/l/iyengar-yoga-general-level-class>Read more</a>",,
Pilates,,GDOS,Vicarage Rd,Kings Heath,,Birmingham,,B14 7NH,Tel: 07896323769,"A mixed ability Pilates class, ideal for beginners.After your 6 week check, why not come along to strengthen your core, improve posture, relax those ... <a href=https://www.netmums.com/local/l/pilates-192>Read more</a>",,
Swimming Lessons For Kids In Birmingham,,GDOS,Morris Centre Club,QE Hospital,Edgbaston,Birmingham ,,B15 2TH,Tel: 07772936007,Fun and engaging swimming lessons for children of all abilities aged 4+We offer weekly 30 minute lessons delivered by fully qualified and supportive ... <a href="https://www.netmums.com/local/l/swimming-lessons-for-kids-in-birmingham">Read more</a>,,
Glo Dance Fitness Kings Heath,,GDOS,Red Lion Pub,Vicarage Road,Kings Heath,Birmingham,,B14 7LY,,"EVERY TUESDAY 7:45-8:45pm @ The Red Lion Pub, Kings HeathGLO is the ultimate dance fitness class! Lights are low, tunes are high and set to some of t... <a href=https://www.netmums.com/local/l/glo-dance-fitness-kings-heath>Read more</a>",,
Full Body Mot,,GDOS,King Edward VI Camp Hill Girls School,Vicarage Road ,Kings Heath,Birmingham,,B14 7QJ,Tel: 07711831349,"At Full Body MOT, its not just about transforming your body, but making you stronger, healthier, more confident as well as making friends and having f... <a href=https://www.netmums.com/local/l/full-body-mot>Read more</a>",,
Aquajems Baby Toddler And Pre-Sch Swimming Classes,,GDOS,Kennington,Aqueduct Lane,Barnt Green,Alvechurch and Oldbury,Worcestershire,B48 7BS,Tel: 07881773869,"Our affordable Parent and Baby/Toddler and Pre-Sch classes are held on a Tuesday in the ideal, warm (33 degree), relaxing private pool and on a Sunda... <a href=https://www.netmums.com/local/l/baby-toddler-and-pre-sch-swimming-classes-with-aquajems>Read more</a>",,
Zumba Fitness In Harborne With Glow Disco Lights,,GDOS,THE MOORPOOL HALL,THE CIRCLE,birmingham,"HARBORNE, BIRMMINGHAM",west midlands,B17 9DY,Tel: 07958447741,"EVERY MONDAY“ 6:15pm-7:00pm with DISCO LIGHTS¢*`* ¢The Moorpool Hall, The Circle, Harborne, Birmingham, B17 9DY.LOCATION: Just off Harborne Hig... <a href=https://www.netmums.com/local/l/zumba-in-harborne-birmingham-uk>Read more</a>",,
Zumba Classes In Harborne - Mondays (Dance Fitness),,GDOS,The Circle,,,Harborne,West Midlands,B17 9DY,Tel: 07958447741,"Zumba is for everyone! in a darkened room with GLOW DISCO LIGHTS¢*`* ¢Zumba Fitness Burns up to 700-1000 calories per class, the fun latin rhythm... <a href=https://www.netmums.com/local/l/zumba-classes-at-the-moorpool-hall-in-harborne>Read more</a>",,
Women'S Kickboxing And Self Defence Harborne,,GDOS,Moorpool Halll,,,Harborne ,,B17 9DY,Tel: 08006129325,"Harborne Ladies. Get Fit , Build Confidence And Learn To Kick Ass With Our NEW Ladies Only Beginner Kickboxing Classes. Aimed At Total Novices. This I... <a href=https://www.netmums.com/local/l/women-s-kickboxing-and-self-defence-harborne>Read more</a>",,
Cocks Moors Woods Leisure Centre Birmingham,,GDOS,Cocks Moors Woods Leisure Centre,Alcester Rd S,Kings Heath,Birmingham,,B14 6ER,,"Cocks Moors Woods Leisure Centre offers a wealth of classes and activities to suit everyone, whatever your age or ability. ... <a href=https://www.netmums.com/local/l/cocks-moors-woods-leisure-centre-birmingham>Read more</a>",,
Silksercise Fitness - Circus Fitness Class,,GDOS,2 Vicarage rd,The Old Church Hall,Kings Heath,Birmingham,West Midlands,B14 7RA,Tel: 0121 439 2530,Silksercise® Fitness is now here in Birmingham! Take to a new altitude using Aerial Acrobatic performance techniques to build core strength and tone... <a href="https://www.netmums.com/local/l/new-circus-fitness-class-silksercise-fitness">Read more</a>,,
Kundalini Tantra Yoga For Everyone,,GDOS,Kings Heath Community Centre,8 Heathfield Rd,,Kings Heath,,B14 7DB,Tel: 07589701488,"This Yoga class is suitable for everyone, for complete beginners and those further along in their practice looking to deepen the experience of yoga. ... <a href=https://www.netmums.com/local/l/kundalini-tantra-yoga-for-everyone>Read more</a>",,
Kick Start Boot Camp Training,,GDOS,Warley Woods ,,,Smethwick ,West Midlands ,B67 5ED,Tel: 07983 696999,"At Kick Start Boot Camp, we know that it can be very intimidating joining a gym, especially if youre not really sure what to do or where to start.... <a href=https://www.netmums.com/local/l/kick-start-boot-camp-training>Read more</a>",,
Asbba - 60Minute Ladies Only Martial Arts Classes,,GDOS,Lordswood Girls School,Knightlow Road,Harborne,Birmingham,West Mids,B17 8QB,Tel: 07818052978,"All fitness levels catered for. Get fit, tone up, burn calories..... Every saturday 12pm @ Lordswood Girls School.Only £5 per session. Join our class... <a href=https://www.netmums.com/local/l/ladies-only-martial-arts-classes>Read more</a>",,
Bhangra Blaze Classes - Kings Heath Community Centre,,GDOS,Kings Heath Community Centre,Kings Heath,Kings Heath,Birmingham,,B14 7DS,Tel: 07816848598,"Bhangrablaze 2 comes to Kings Heath!! New moves, music and routines to keep you motivated. Come along and try it out and makes new friends. Either jus... <a href=https://www.netmums.com/local/l/bhangrablaze-classes-kings-heath-community-centre>Read more</a>",,
Gymophobics Halesowen,,GDOS,51 High Street,,,Halesowen,,B63 3BG,Tel: 01214 481743,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-halesowen">Read more</a>,,
Cannon Hill Parkrun,,GDOS,2 Russell Road,,,Birmingham,West Midlands,B13 8RD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cannon-hill-parkrun>Read more</a>",,
Body Control Pilates Classes,,GDOS,"Hasbury Christian Fellowship, 26 Albert Road",Hasbury,,Halesowen ,West Midlands ,B63 4SW,Tel: 07970244638,I am a Body Control Pilates teacher offering Pilates classes for ages 18-80 and suitable for all abilities . Booking is essential as there are no mor... <a href="https://www.netmums.com/local/l/the-pilates-rooms-1">Read more</a>,,
Xtreme Boot Camp - Wythall Near Solihull,,GDOS,Woodrush Sports Centre,The Sports Field,Shawhurst Lane ,Wythall,Worcestershire,B47 5JW,Tel: 01789266650,"At Xtreme Boot Camps, we bring the benefits of military fitness to your everyday fitness regime. Created to help people of all ages, abilities and fi... <a href=https://www.netmums.com/local/l/boot-camp-fitness-boot-camps-with-xtreme-boot-camps>Read more</a>",,
Aquajems -Aqua Strokes Lessons For Children 4+,,GDOS,Cobden Hotel,166 Hagley Road,Edgbaston,Birmingham,West Midlands,B16 9NZ,Tel: 07881773869,"Our Aqua Strokes program offers classes starting right from beginners upwards and can accommodate even the most nervous swimmers. Aqua Jems caring, pa... <a href=https://www.netmums.com/local/l/aquajems-aqua-strokes-lessons-for-children-4>Read more</a>",,
Splash Swimming Lessons For Children  Of 12 Weeks To Adults,,GDOS,The Cobdon Hotel,166 Hagley Road ,,Birmingham,West Midlands,B16 9NZ,Tel: 07787408357,"A friendly, family run swimming school providing lessons for babies from 12 weeks right up to adults. We provide relaxed, rewarding and fun classes... <a href=https://www.netmums.com/local/l/splash-swimming-lessons-for-children-of-12-weeks-to-adults>Read more</a>",,
Zumba Fitness Classes Birmingham City Centre,,GDOS,"Seattle Building, Birmingham City University ",Westbourne Road,Edgbaston,Birmingham,West Midlands,B15 3TN,Tel: 07969261212,"Zumba fitness classes in Birmingham every Monday 630pm, Birmingham City University, Edgbaston with a SPECIAL OFFER of just £2 per class!Come and hav... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-birmingham-city-centre>Read more</a>",,
Zumba Fitness Classes,,GDOS,"Lounge Bar, Seacole Building, Birmingham City University",Westbourne Road,Edgbaston,Birmingham,West Midlands,B15 3TN,Tel: 07969261212,"Birmingham Zumba fitness classes every Monday 630pm, City Centre, Edgbaston for only £2!Come and have a fun workout with us and get yourself ready f... <a href=https://www.netmums.com/local/l/2-pound-zumba-fitness-classes-birmingham-edgbaston-city-centre>Read more</a>",,
Bodysynergy Adult Zumba Fitness Classes,,GDOS,"Birmingham City University, Edgbaston",Seacole Building,Westbourne Road,Birmingham,west Midlands,B15 3TN,Tel: 07969261212,"An exhilarating, effective, easy-to-follow, Latin-inspired, calorie-burning dance fitness-party. Our Birmingham Zumba classes are a fun total body wo... <a href=https://www.netmums.com/local/l/adult-zumba-fitness-classes>Read more</a>",,
Body Synergy Zumba Fitness Classes,,GDOS,Seacole Building,Westbourne Road,Edgbaston,Birmingham,West Midlands,B15 3TN,Tel: 07969261212,"Every Monday at 630pm - open to the public.  5 pounds for adults, 4 for students An exhilarating, effective, easy-to-follow, Latin-inspired, calorie-... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-birmingham-city-centre-edgbaston>Read more</a>",,
Dance Fitness,,GDOS,Dance Workshop,132 Alcester Road,Moseley,Birmingham,West Midlands,B13 8EE,Tel: 07816506723,"Dance Fitness is a fun, energetic and friendly class that is open to ANYONE. From cardio, leg strengthening, body strengthening, balance practice, cor... <a href=https://www.netmums.com/local/l/dance-fitness-6>Read more</a>",,
Ladies Only Kickbox Bootcamp Mashup,,GDOS,Leasowes sports centre,kent road,,halesowen,west midlands ,B62 8JP,Tel: 01384636179,FED UP OF THE GYM??COME AND TRY SOMETHING A LITTLE DIFFERENT.ALL FITNESS LEVELSAll female environment.5th dan female kickboxer and Personal trainer Na... <a href="https://www.netmums.com/local/l/ladies-only-kickbox-bootcamp-mashup">Read more</a>,,
One Fit Mama,,GDOS,Catshill Village Hall,Golden Cross Lane,,Bromsgrove ,,B61 0JZ,Tel: 07734047488,OneFitMama offers postnatal exercise classes for mums with babies and toddlers. Are you a mum wanting a bit of time to concentrate on yourself withou... <a href="https://www.netmums.com/local/l/one-fit-mama-3">Read more</a>,,
Smethwick Swimming Centre,,GDOS,Thimblemill Road,,,Smethwick,West Midlands,B67 5QT,Tel: 0300 012 0121,"˜Swimschool provides swimming lessons in Sandwell for all ages and abilities, whether non-swimmers, beginners, improvers or advanced. You can als... <a href=https://www.netmums.com/local/l/smethwick-swimming-centre-2>Read more</a>",,
Boxing Fitness Class,,GDOS,"RTB Performance, Unit B",Beakes Road,,Smethwick,,B67 5RS,Tel: 07500928409,"Develop your cardiovascular fitness, core strength, balance, co-ordination and strength in this workout that is also a great stress relieverThe class ... <a href=https://www.netmums.com/local/l/boxing-fitness-class-1>Read more</a>",,
Ms Fitness - Boxing Fitness Class,,GDOS,"RTB Performance, Unit B",Beakes Road,,Smethwick,,B67 5RS,Tel: 07500928409,"Develop your cardiovascular fitness, core strength, balance, co-ordination and strength in this workout that is also a great stress relieverThe class ... <a href=https://www.netmums.com/local/l/ms-fitness-boxing-fitness-class>Read more</a>",,
Ms Fitness - Movefreely Mobility,,GDOS,"RTB Performance Gym, Unit B",Beakes Road,,Smethwick,,B67 5RS,Tel: 07500928409,"Develop your mobility, core strength, balance, posture, co-ordination and strength in this classThe class runs every Tuesday and Friday from 7pm. Wear... <a href=https://www.netmums.com/local/l/ms-fitness-movefreely-mobility>Read more</a>",,
Danse Vivante,,GDOS,19 Long Lane ind est,Halesowen,Halesowen,Birmingham,West Midlands,B62 9LD,Tel: 07786625946,"Danse Vivante Daytime and evening pole dance classes. A perfect work out! Just £5 a class, all ages welcome,  complete beginners welcome and no prio... <a href=https://www.netmums.com/local/l/adult-pole-dance-classes-daytimes-and-evenings>Read more</a>",,
Birmingham Dance School Adult Cheerleading Fitness Class,,GDOS,19 Long Lane ind est,Halesowen,Halesowen,Birmingham,West Midlands,B62 9LD,Tel: 07786625946,"Adult cheerleading fitness class. A fantastic fun session, learn a new skill whilst burning calories! Also good for stretching and flexibility.Beginne... <a href=https://www.netmums.com/local/l/adult-cheerleading-fitness-daytime-and-evening-classes>Read more</a>",,
Pop Pilates Classes,,GDOS,Moseley Dance Centre,572-574 Moseley Road ,,Birmingham B12 9AA,,B12 9AA,Tel: 07371126453,What is Pop Pilates?POP Pilates is a pre-choreographed class format. The combination of total body Pilates exercises with the attitude of choreographe... <a href="https://www.netmums.com/local/l/pop-pilates-classes">Read more</a>,,
Belrobics Core And Balance Classes,,GDOS,Lickey End Social Club,17 Alcester Road,,Bromsgrove,,B60 1JT,Tel: 07948972657,"With influences taken from belly dancing and the meditative exercise forms of the Far East, Belrobics Core and Balance develops your core strength and... <a href=https://www.netmums.com/local/l/belrobics-core-and-balance-classes>Read more</a>",,
Zumba Every Wednesday At Oldbury Academy!,,GDOS,Oldbury Academy,Wolverhampton Road,,Oldbury,,B68 8NE,Tel: 07980 154 139,Zumba Fitness is a fab class for those of you wanting to get fit and have fun at the same time!Our class combines Zumba and Zumba Toning to give you t... <a href="https://www.netmums.com/local/l/zumba-every-wednesday-at-oldbury-academy">Read more</a>,,
Cardio Central Dance And Fitness Classes,,GDOS,Oldbury Academy,,,Oldbury,West Midlands,B68 8NE,Tel: 07980 154 139,"Cardio Central run Dance and Fitness classes every week in the Smethwick, Oldbury and Bearwood area!All of our instructors are fully insured and qual... <a href=https://www.netmums.com/local/l/dance-and-fitness-classes-every-week-with-cardio-central>Read more</a>",,
Weekly Fitness Classes - Led By Experienced Female Fitness Instructors,,GDOS,Oldbury Academy,Wolverhampton Road,,Oldbury,,B68 8NE,Tel: 07980154139,"Cardio Central is a team of female instructors, based in the West Midlands. We have provided Weekly Fitness and Group Exercise classes in Birmingham,... <a href=https://www.netmums.com/local/l/weekly-fitness-classes-led-by-experienced-female-fitness-instructors>Read more</a>",,
Supreme Stars Dance Academy Bromsgrove Dance School,,GDOS,Burcot Village Hall,340 Alcester road ,,Bromsgrove ,,B60 1BH,Tel: 07917766454,Are you looking for an up and coming dance school in Bromsgrove for your child? Look no further - youve found the place! Teaching styles such as b... <a href="https://www.netmums.com/local/l/supreme-stars-dance-academy-bromsgrove-dance-school">Read more</a>,,
Pole Dance Fitness Class,,GDOS,Midlands Sailing Club,Edgbaston Reservoir,Off Ickneild Port Road,Birmingham,West Midlands,B16 0AA,Tel: 07969261212,Fun and Friendly Pole Dance Fitness classes in Birmingham.  We offer pole lessons for all levels across many locations in Birmingham with a welcoming... <a href="https://www.netmums.com/local/l/adult-dance-class-6">Read more</a>,,
Zumba Fitness With Glow! Moseley Birmingham,,GDOS,Moseley School Health & Fitness Centre,Springfield Road,Moseley ,BIrmingham,West Midlands,B13 9ND,Tel: 07890 941 786,"Brand new Zumba Fitness with Glow classes started in June 2016 in Moseley.  Perfect for all fitness levels (aged 16 and upwards), with a mix of low a... <a href=https://www.netmums.com/local/l/zumba-fitness-with-glow>Read more</a>",,
Thai Boxing For Women And Children,,GDOS,6 Beach Trade Centre,Stoney Lane,,Birmingham,,B12 8AQ,Tel: 07580 313 313,Try out our thai boxing classes at our gym in Balsall Heath with a FREE trial class. We have a range of classes for children and women just visit our ... <a href="https://www.netmums.com/local/l/thai-boxing-for-women-and-children">Read more</a>,,