Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Benfield Hall Nursing Home,,SCL,155 Durham Road,Blackhill,,Consett,County Durham,DH8 5TH,Tel: 01207591020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5902193838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Brockwell Court Care Home,,SCL,9 Cobden Street,,,Consett,Durham,DH8 6AH,Tel: 01207 201814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123667343,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Abigail Lodge Care Home - Consett,,SCL,Gloucester Road,Delves Lane,,Consett,County Durham,DH8 7LB,Tel: 01207201820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584223,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Dovecote Residential Care Home,,SCL,Hugar Road,High Spen,,Rowlands Gill,Tyne and Wear,NE39 2BQ,Tel: 01207544441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193326334,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Leazes Hall Care Home,,SCL,The Leazes,Burnopfield,,Newcastle Upon Tyne,Tyne and Wear,NE16 6AJ,Tel: 01207271934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106167046,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Rose Tree House,,SCL,"Rose Tree Care Home, Eastgate Bank",Mickley,,Stocksfield,,NE43 7LY,Tel: 01661230151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800537960,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Wentworth Grange,,SCL,Nursing Home,,,Riding Mill,Northumberland,NE44 6DZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117351918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Stanley Park,,SCL,Wear Road,,,Stanley,County Durham,DH9 6AH,Tel: 01207290800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
St Andrews Nursing Home,,SCL,Church Bank,,,Stanley,County Durham,DH9 0DU,Tel: 01207290398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130848803,0,0,No registered manager in post,2,No,4 Good,4,,Medium 45 beds,Medium,,,
Red Brick House,,SCL,Victoria Terrace,,,Prudhoe,Northumberland,NE42 5AE,Tel: 01661830677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573574,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Hollie Hill Care Home,,SCL,Durham Road,,,Stanley,County Durham,DH9 6QZ,Tel: 01207280948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584594,0,0,No registered manager in post,2,No,4 Good,4,,Large 62 beds,Large,,,
Lindisfarne Crawcrook,,SCL,Kepier Chare,Crawcrook,,Ryton,Tyne and Wear,NE40 4TS,Tel: 01914137081,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940673,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kingsway Nursing Home,,SCL,Kingsway,Langley Park,,Durham,County Durham,DH7 9TB,Tel: 01913736167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357341625,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Close House Nursing and Residential Care Home,,SCL,Close House,,,Hexham,Northumberland,NE46 1ST,Tel: 01434602866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112797176,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Charlotte Straker House,,SCL,Cookson Close,,,Corbridge,Northumberland,NE45 5HB,Tel: 01434633999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107972385,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Briarwood,,SCL,Whitmore Road,,,Blaydon On Tyne,Tyne and Wear,NE21 4AN,Tel: 01914148374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594954,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Chase Park Neuro Centre,,SCL,8 Millfield Road,Whickham,,Newcastle Upon Tyne,Tyne And Wear,NE16 4QA,Tel: 01916912568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2743577768,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bradbury House - Care Home with Nursing Physical Disabilities,,SCL,Worthington Close,,,Crook,County Durham,DL15 8NL,Tel: 01388768380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084686,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Coalway Lane,,SCL,2-8 Coalway Lane North,Swalwell,,Newcastle Upon Tyne,,NE16 3EY,Tel: 01914886877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594987,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Abbeymoor Neurodisability Centre,,SCL,Market Lane,Swalwell,,Newcastle Upon Tyne,Tyne And Wear,NE16 3DZ,Tel: 01914880899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2904748013,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
St Aiden's Cottage,,SCL,"St Aiden's Cottage, Auton Style",Bearpark,,Durham,County Durham,DH7 7AA,Tel: 01913739869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590680,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Lindisfarne House,,SCL,Newburn Road,Throckley,,Newcastle Upon Tyne,Tyne and Wear,NE15 9QR,Tel: 01912676029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249363229,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Waverley Lodge,,SCL,Bewick Crescent,Lemington,,Newcastle Upon Tyne,Tyne And Wear,NE15 8AY,Tel: 01912647292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3745844326,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Lindisfarne Ouston,,SCL,Front Street,Ouston,,Chester Le Street,County Durham,DH2 1QW,Tel: 01914922891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940707,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 57 beds,Large,,,
The Elms @ Kimblesworth,,SCL,Elm Crescent,Kimblesworth,,Chester Le Street,,DH2 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5897613226,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 19 beds,Medium,,,
Dene Grange Care Home,,SCL,Dene Road,,,Hexham,Northumberland,NE46 1HW,Tel: 01434603357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8809296418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Lindisfarne CLS Nursing,,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940638,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 56 beds,Large,,,
Lindisfarne CLS Residential,,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940657,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Rushyfields Residential and Nursing Home,,SCL,Brandon Lane,Brandon,,Durham,County Durham,DH7 8SH,Tel: 01913784691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575030,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
The Alan Shearer Centre,,SCL,West Denton Close,,,Newcastle Upon Tyne,Tyne And Wear,NE15 7LU,Tel: 01912678128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140594,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
West House Care Home Limited,,SCL,West House,Waldridge Road,,Chester Le Street,County Durham,DH2 3AA,Tel: 01913871533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114576276,0,0,No registered manager in post,2,No,4 Good,4,,Medium 26 beds,Medium,,,
Brooke House,,SCL,Ronald Drive,,,Newcastle Upon Tyne,Tyne And Wear,NE15 7AY,Tel: 01912748484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-861532472,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Oaklands,,SCL,Anick Road,,,Hexham,Northumberland,NE46 4JR,Tel: 01434600684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894282487,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Brandon Lodge Care Home,,SCL,Commercial Street,Brandon,,Durham,County Durham,DH7 8PH,Tel: 01913781634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Brancepeth Court,,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388747698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083373,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
Richmond Court,,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388745675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327106234,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 49 beds,Medium,,,
Allan Court,,SCL,Benwell Lane,,,Newcastle Upon Tyne,Tyne and Wear,NE15 6RU,Tel: 01912741100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346567,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Wallace House,,SCL,Ravensworth Road,Dunston,,Gateshead,Tyne and Wear,NE11 9AE,Tel: 01914603031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327616887,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St Catherine's Care Home,,SCL,St Cuthberts House,West Road,,Newcastle Upon Tyne,Tyne and Wear,NE15 7PY,Tel: 01912452400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109140615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
St Mary's Care Home,,SCL,Church Chare,,,Chester Le Street,County Durham,DH3 3PZ,Tel: 01913890566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222048874,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Ashton Court Care Home,,SCL,376 West Road,,,Newcastle Upon Tyne,Tyne And Wear,NE4 9RJ,Tel: 01912744902,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983292620,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Melbury Court,,SCL,Old Dryburn Way,,,Durham,County Durham,DH1 5SE,Tel: 01913830380,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469288,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Armstrong House,,SCL,110 Lobley Hill Road,Bensham,,Gateshead,Tyne and Wear,NE8 4YG,Tel: 01914606220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319252593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Picktree Court Care Home,,SCL,Picktree Lane,,,Chester le Street,County Durham,DH3 3SP,,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226714013,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
St Joseph's - Newcastle,,SCL,St Joseph's Home,Westmorland Road,,Newcastle Upon Tyne,Tyne and Wear,NE4 7QA,Tel: 01912731279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Covent House,,SCL,Durham Road,Birtley,,Gateshead,Tyne and Wear,DH3 2PF,Tel: 01914104444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240735527,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
South Chowdene,,SCL,Chowdene Bank,Low Fell,,Gateshead,Tyne and Wear,NE9 6JE,Tel: 01914910861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861945,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Rosewood House,,SCL,7 Kyle Road,,,Gateshead,Tyne And Wear,NE8 2YE,Tel: 01914606000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138348588,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
Lindisfarne Birtley,,SCL,Durham Road,Birtley,,Chester Le Street,County Durham,DH3 1LU,Tel: 01914920738,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940690,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Lindisfarne Care Home,,SCL,Carr House Drive,,,Newton Hall,County Durham,DH1 5LT,Tel: 01913847223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-261136589,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Orchard Mews,,SCL,Bentinck Road,Benwell,,Newcastle upon Tyne,Tyne and Wear,NE4 6UX,Tel: 01912734297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529889,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Craigielea Nursing Home,,SCL,739 Durham Road,,,Gateshead,Tyne And Wear,NE9 6AT,Tel: 01914874121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1115915823,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Tyne Grange,,SCL,Grainger Park Road,,,Newcastle Upon Tyne,,NE4 8RR,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9523939741,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Wheatfield Court,,SCL,Wheatfield Road,Westerhope,,Newcastle upon Tyne,Tyne and Wear,NE5 5HQ,Tel: 01912145104,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617124,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Westwood Lodge Care Home,,SCL,7 Bentinck Villas,,,Newcastle Upon Tyne,Tyne And Wear,NE4 6UR,Tel: 01912733998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2328001101,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
St Margaret's Care Home,,SCL,St Margarets Garth,Crossgate,,Durham,County Durham,DH1 4DS,Tel: 01913868949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320589138,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Alderwood,,SCL,Rectory Place,,,Gateshead,Tyne and Wear,NE8 1XD,Tel: 01914777833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575915,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 29 beds,Medium,,,
Cragston Court,,SCL,Blakelaw,,,Newcastle Upon Tyne,Tyne and Wear,NE5 3SR,Tel: 01912864443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126790155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Pinetree Lodge,,SCL,136 Dryden Road,,,Gateshead,,NE9 5BY,Tel: 01914774242,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594971,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Briardene Care Home,,SCL,Newbiggin Lane,,,Newcastle Upon Tyne,Tyne And Wear,NE5 1NA,Tel: 01912863212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165996579,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Pavilion Court,,SCL,Brieryside,Cowgate,,Newcastle upon Tyne,Tyne and Wear,NE5 3AB,Tel: 01912867653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573171,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Philips Court,,SCL,Blubell Close,Sheriff Hill,,Gateshead,Tyne and Wear,NE9 6RL,Tel: 01914910429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Lowgate Care Home,,SCL,Roseberry Care Centres GB Limited,Lowgate,,Hexham,Northumberland,NE46 2NN,Tel: 01434605316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152415406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Heaton House,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01619500718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6691655896,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Wellfield,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01619451378,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7613423304,,,No registered manager in post,2,No,No rating available,No rating available,,Small 2 beds,Small,,,
The Willow,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01616417192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8975481765,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 1 beds,Small,,,
Newcombe Lodge,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,Tel: 01453882020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469354380,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Woodhall House,,SCL,City Gate,Gallowgate,,Newcastle Upon Tyne,,NE1 4PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9555631901,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
St Marks Court,,SCL,73 Split Crow Road,Deckham,,Gateshead,Tyne and Wear,NE8 3SA,Tel: 01914901192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327596614,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kenton Hall Nursing Home,,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912711313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128931368,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Kenton Manor,,SCL,Kenton Lane,Gosforth,,Newcastle Upon Tyne,Tyne and Wear,NE3 3EE,Tel: 01912715263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226223079,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Aspen Court,,SCL,Old Sunderland Road,,,Gateshead,Tyne and Wear,NE8 3PN,Tel: 01914776777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295745386,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Enhanced Elderly Care Service - Fellingate Care Centre Limited,,SCL,1 Fox Street,Felling,,Gateshead,Tyne and Wear,NE10 0BD,Tel: 01914386000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145584759,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Primrose House,,SCL,2 Crowhall Lane,Felling,,Gateshead,Tyne & Wear,NE10 9PX,Tel: 01914950585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274584191,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 65 beds,Large,,,
Moorfield House,,SCL,6 Kenton Road,Gosforth,,Newcastle upon Tyne,Tyne and Wear,NE3 4NB,Tel: 01912135757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327572979,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 35 beds,Medium,,,
Donwell House,,SCL,Wellgarth Road,District 2,,Washington,Tyne and Wear,NE37 1EE,Tel: 01914167663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Wordsworth House,,SCL,Clayton Road,Jesmond,,Newcastle upon Tyne,Tyne and Wear,NE2 1TL,Tel: 01912121888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Belmont Grange Nursing and Residential Home,,SCL,Broomside Lane,,,Durham,County Durham,DH1 2QW,Tel: 01913849853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11518188995,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Abbey Court,,SCL,Kenton Road,Gosforth,,Newcastle Upon Tyne,Tyne And Wear,NE3 3UW,Tel: 01912851720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2901841024,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Orchard View,,SCL,1 Fawdon Lane,,,Newcastle Upon Tyne,,NE3 2RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194715780,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 26 beds,Medium,,,
Bishopsgate Lodge Care Home,,SCL,15 Hexham Street,,,Bishop Auckland,County Durham,DL14 7PU,Tel: 01388607580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325666087,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,