Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pilates &Amp; Stretch Class,,GDOS,Chattenden Community centre,Swinton Avenue,Chattenden,Rochester,Kent,ME3 8PH,Tel: 07710 747499,"Pilates is a safe and sensible exercises system,  it teaches you body awareness and good posture,  improves  flexibility,  balance, core &amp; agilit... <a href=https://www.netmums.com/local/l/pilates-stretch-class-1>Read more</a>",,
Sweaty Mama Gillingham Sunlight Centre,,GDOS,105 Richmond Road ,,,Gillingham,,ME7 1LX,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “... <a href=https://www.netmums.com/local/l/sweaty-mama-gillingham-sunlight-centre>Read more</a>",,
Boxercise &Amp; Fitness,,GDOS,Woodland Art Academy,Woodland Road,Gillingham,Gillingham,Kent,ME7 2DU,Tel: 01634-316027,The Best of the Best in Boxercise and fitness in Kent (You won't fine better anywhere in Medway)The New class will start on Thursday the 7th of Jan 20... <a href="https://www.netmums.com/local/l/boxercise-fitness-1">Read more</a>,,
Amg  Dance - Adult Dancercise &Amp; Body Toning  Classes,,GDOS,Woodlands Arts Centre,,,Gillingham,,ME7 2DU,Tel: 07950285396,"FREE TASTER FOR NEW MEMBERS! Adult fitness Classes: An energetic class that concentrates on cardio fitness, strength, flexibility and mobility. Class... <a href=https://www.netmums.com/local/l/amg-freedom-dance-dancercise-classes>Read more</a>",,
Kick-Boxercise And Keep Fit Ladies Only,,GDOS,Woodland Art Academy,Woodland Road,Gillingham,Gillingham,Kent,ME7 2DU,Tel: 01634-316027 or mobile 07779044184,Boxercise and keep fit and cool down with CKD Tai Chi                           Ladies only. £5.00 per session on the day Many local boxing clubs now... <a href="https://www.netmums.com/local/l/kick-boxercise-and-keep-fit-ladies-only">Read more</a>,,
Zumba - New Classes,,GDOS,Palm Cottage Social Club,189 Canterbury Street,,Gillingham ,Kent,ME7 5TU,Tel: 07904 526577,"Zumba, latin based fitness, burning 500+ calories per class.Come and exercise to a range of Zumba and pop music while you lose weight/tone up.The onl... <a href=https://www.netmums.com/local/l/new-classes>Read more</a>",,
Seahorse School Of Swimming,,GDOS,"Rochester,Chatham, Walderslade, Lower Upnor.",,,Kent,,ME2 4QN,Tel: 07931 581125,"Summer Intensive Jul/Aug - Highly regarded swimming lessons in Medway - est 20yrs, Qualified ASA/RLSS teacher/coaches with lifesaving qualifications.... <a href=https://www.netmums.com/local/l/seahorse-school-of-swimming-3>Read more</a>",,
Seahorse School Of Swimming -Swimming Lessons,,GDOS,Hilltop School Frindsbury Rochester,Kings School Rochester,Oaklands School Waldersalde,Medway Kent,Arethusa Upnor Rochester,ME2 4QN,Tel: 07931 581125,Highly recommended independent swim school established for 14 years.Qualified ASA/ RLSS Lifesaving Teachers with CRB checks.Small classes 1-8 maximum... <a href="https://www.netmums.com/local/l/seahorse-school-of-swimming-swimming-lessons">Read more</a>,,
Amazing Swimming Parent And Baby &Amp; Pre School Lesson Offer,,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury,rochester,kent,ME2 4QN,Tel: 07720613965,***AMAZING SWIMMING PARENT AND BABY &amp; PRE SCHOOL LESSON OFFER** £70 FOR 9 WEEK COURSE*********** INTRODUCTORY OFFER************We only have a MA... <a href="https://www.netmums.com/local/l/amazing-swimming-parent-and-baby-pre-school-lesson-offer">Read more</a>,,
Angela'S Swim School - Hilltop Primary School (Frindsbury),,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury ,Rochester ,Kent,ME2 4QN,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages a... <a href="https://www.netmums.com/local/l/angela-s-swim-school-hilltop-primary-school-frindsbury">Read more</a>,,
Squirts Swim Academy,,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury,Rochester,Kent,ME2 4QN,Tel: 07933251607,"Learn to Swim, Gain Confidence in the water, Improve your Technique and Fitness.  Swim Classes for all ages from 3 to Adult, and all abilitiesFully Qu... <a href=https://www.netmums.com/local/l/squirts-swim-academy>Read more</a>",,
Zambezi Sports School,,GDOS,Hilltop Primary School,Hilltop Road,Frindsbury,Rochester,Kent,ME2 4QN,Tel: 07891 068 173 or 07875 708 211,"Hilltop Primary School swimming. At Zambezi Sports School every lesson we aim to deliver a high quality, interactive fun session for all ages and abi... <a href=https://www.netmums.com/local/l/hilltop-primary-school-swimming>Read more</a>",,
Personal Training Yoga Zoom Group Fitness Classes,,GDOS,102a Featherby Road,Medway,,Gillingham,Kent,ME8 6BB,Tel: 07557958151,"Unleash Your Potential through Personal Training in Medway | Attain Your Health and Fitness Aspirations | Proficient Personal Coach in Medway, Focused... <a href=https://www.netmums.com/local/l/personal-training-yoga-zoom-group-fitness-classes>Read more</a>",,
Anytime Fitness - Chatham,,GDOS,Unit 5a,The Pentagon Shopping Centre,Military Road,Chatham,,ME4 4JA,Tel: 01634545800,"New Ownership, Manager and Team! Classes are being relaunched very soon so watch this space. Great variation of equipment in the gym as well as our st... <a href=https://www.netmums.com/local/l/classes-to-no-members-at-anytime-fitness-chatham>Read more</a>",,
Sweaty Mama Chatham Nucleus Arts,,GDOS,272 High Street,,,Chatham,,ME4 4BP,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child. Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks ... <a href=https://www.netmums.com/local/l/sweaty-mama-chatham-nucleus-arts>Read more</a>",,
Yoga Classes In Chatham,,GDOS,41 High Street,,,chatham,Kent,ME4 4EN,Tel: 07854647963,"Yoga classes suitable for all. Will increase flexibility and improve posture. Includes relaxation and meditation to relax and de-stress. Every Monday,... <a href=https://www.netmums.com/local/l/yoga-classes-33>Read more</a>",,
Pole Dance And Aerial Hoops,,GDOS,41 High Street,,,Chatham,Kent,ME4 4EN,,Get fit and feel great about your body! Join our friendly classes and be welcomed into a supportive fitness community. We offer 6 week courses in pole... <a href="https://www.netmums.com/local/l/pole-dance-and-aerial-hoops">Read more</a>,,
Diva Fit Fitness Class!,,GDOS,bewitched pole fitness,41 highstreet,chatham,Chatham ,kent,ME4 4EN,Tel: 07718169249,Diva fit is a new fun way to stay fit and shed those unwanted pounds! Come along and work up a sweat to the best tracks from the best divas out there... <a href="https://www.netmums.com/local/l/a-diva-fit-fitness-class-dance-fitness">Read more</a>,,
Your Zone Studio The 55 Minute 1000Kcal Workout,,GDOS,De Montford,Station Road,,Strood,Kent,ME2 4BA,Tel: 01268200168,Your Zone Studio in Strood is the 55 minute group personal fitness workout where members can burn up to 1000kcals per session in a fun and non intimi... <a href="https://www.netmums.com/local/l/your-zone-studio-the-55-minute-1000kcal-workout">Read more</a>,,
Ice Skating And More At Planet Ice Gillingham,,GDOS,Planet Ice Gillingham,Gillingham Business Park,Ambley Road,Gillingham,,ME8 0PU,Tel: 01634 388477  Fax: 01634 374065,"There is something for everyone at Planet Ice Gillingham “ public skating, weekly disco sessions with live DJ, parent &amp; toddler sessions, course... <a href=https://www.netmums.com/local/l/the-ice-bowl>Read more</a>",,
Gi Local Gym,,GDOS,High Street 233,,,Rochester,UK,ME1 1HQ,Tel: 01634406932,Are you MUM and you want to look like YOU were looking before pregnancy or even BETTER?GI Local Gym is the place where EVERYONE is comfortable to tra... <a href="https://www.netmums.com/local/l/gi-local-gym">Read more</a>,,
Women'S Only Fitness/Boxing Classes,,GDOS,Rockys Gym 11-15 High St,,,Strood,Kent,ME2 4AB,Tel: 01634 786263,"Women's only classes get fit and enjoy it at the same time, classes taken by a fully qualified instructor using boxing fitness skills Monday's &amp; ... <a href=https://www.netmums.com/local/l/women-s-only-fitness-boxing-classes>Read more</a>",,
Yoga Classes,,GDOS,Rockys Gym 11-15 High St,,,Strood,Kent,ME2 4AB,Tel: 01634 786263,Yoga classes every Wednesday at 9.30am-10.30am only £5 mats supplied ... <a href="https://www.netmums.com/local/l/yoga-classes-40">Read more</a>,,
Shapers Ladies Only Gym,,GDOS,39 High Street,ESPLANADE,,Strood,,ME2 4AB,Tel: 016343 714 444,"We are a Ladies Only gym based in Strood! We tailor personal programmes to each individual member. We offer personal training, nutritional advice, a ... <a href=https://www.netmums.com/local/l/shapers-ladies-only-gym>Read more</a>",,
Splashes Leisure Pool,,GDOS,Cozenton Park,Rainham,,Gillingham,,ME8 7EG,Tel: 01634 377509,Wetsidean indoor pool with a wave machine and flume; a toddlers' pool; FINS - kids fun club; splashacise sessions.Dryside35 station fitness centre; fi... <a href="https://www.netmums.com/local/l/splashes-leisure-pool">Read more</a>,,
Seven Chakras Yoga &Amp; Pilates Studio,,GDOS,114 High Street,,,Rochester,Kent,ME1 1JT,Tel: 07854 647963,"Medway's Specialist Yoga &amp; Pilates Studio.  Our studio is fitted with underfloor heating for your comfort, it also helps you release tension and ... <a href=https://www.netmums.com/local/l/seven-chakras-yoga-pilates-studio>Read more</a>",,
City Way Health Clinic Pilates,,GDOS,Fort Pitt House ,New Road ,,Rochester ,Kent ,ME1 1DX,Tel: 01634 403403,City Way Health Clinic offers Pilates from our Rochester Clinic. Small and focused classes in a clinical environment to help you achieve great results... <a href="https://www.netmums.com/local/l/city-way-health-clinic">Read more</a>,,
Hiit (High Intensity Interval Training),,GDOS,Strood Library,"Bryant rd,",Strood,Rochester,Kent,ME2 3EP,Tel: 07710 747499,"HIIT CLASS (High intensity interval training) 6pm - 6:30pm HIIT is one of the quickest ways to turn up and lose weight, mixed class, mixed abilities, ... <a href=https://www.netmums.com/local/l/hiit-high-intensity-interval-training-1>Read more</a>",,
Janebrennanfitness Pilates/Stretch &Amp; Tone,,GDOS,strood library,Bryant road,strood,Rochester,Kent,ME2 3EP,Tel: 07710 747499,"Pilates/stretch &amp; tone is great for bad posture, helps alinement and gets your core/stomach muscles working again.Whole body approach Friendly wel... <a href=https://www.netmums.com/local/l/pilates-stretch-tone>Read more</a>",,
Angela'S Swim School - Kings School (Rochester),,GDOS,Kingâ€™s School ,St Margaretâ€™s Street,,Rochester,Kent,ME1 1TR,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-2">Read more</a>,,
Dance Fitness Class - Dance 2 Enhance,,GDOS,Rainham Girls School,Rainham,,Kent,Kent,ME8 0BX,Tel: 07596560385,"Dance 2 Enhance is a dance fitness class (ages 16+). This is for people of all abilities, even if youve never danced before come and give it a go,... <a href=https://www.netmums.com/local/l/dance-2-enhance-fitness-class-hempstead-valley-shopping-centre>Read more</a>",,
Fitness Pilates,,GDOS,Rainham Girls School,Derwent Road,19 Mostyn Road,Rainham,Kent,ME8 0BX,Tel: +441622677766,Do you suffer from back pain or poor posture?  Do you want to strengthen and tone your core muscles?Fitness Pilates is a modern group exercise class h... <a href="https://www.netmums.com/local/l/fitness-pilates-38">Read more</a>,,
Dash Bootcamp,,GDOS,St Peters Church Hall,The Parish Centre ,Delce Road ,Rochester ,Kent ,ME1 2EH,Tel: 07850454846,"Your life does not get better by chance, it gets better by change.It's time to be the you... That you deserve to be! Come and Join us in the most Fun... <a href=https://www.netmums.com/local/l/d-a-s-h-bootcamp>Read more</a>",,
Ladies Personal Trainer,,GDOS,Medway ,,,kent,,ME8 8TN,Tel: 07894014634,"Ladies Personal Trainer. No need to step at foot in the gym my sessions will take place in the comfort of your own home, garden or local community are... <a href=https://www.netmums.com/local/l/ladies-personal-trainer>Read more</a>",,
Strood Leisure Centre,,GDOS,Watling Street,Strood,,Rochester,Kent,ME2 3JQ,Tel: 01634 333933,Swimming Lessons from 3months - AdultsLearn a skill for lifeASA programme After school monday - friday and Saturday and Sunday morning12/13/14 week co... <a href="https://www.netmums.com/local/l/strood-leisure-centre">Read more</a>,,
Strood Sports Centre,,GDOS,Watling Street,Strood,,Rochester,,ME2 3JQ,Tel: 01634 723888,"Strood Leisure Centre has three pools the main pool, the teaching pool and the hydrotherapy pool. A whole host of activities is available, including g... <a href=https://www.netmums.com/local/l/strood-sports-centre>Read more</a>",,
Fit Mum2Be,,GDOS,St Margaret's Milennium Centre,Gatekeeper chase,,Rainham,KENT,ME8 9BH,Tel: 07508112651,"Join me on this pregnancy journey as we keep fit, tone up, strengthen our pelvic floor muscles and prepare for labour and beyond.* Gentle to moderate ... <a href=https://www.netmums.com/local/l/pregnant-and-fit>Read more</a>",,
Aquatots Baby Swimming - Includes Free Undererwater Photos,,GDOS,Strood ,Rede Court Road,,Strood ,,ME2 3SP,Tel: 020 8688 6488,"Aquatots Baby Swimming teaches babies and toddlers to swim in a natural, safe and fun way, without the use of armbands or buoyancy aids.   We teach u... <a href=https://www.netmums.com/local/l/aquatots-baby-swimming-includes-free-undererwater-photos>Read more</a>",,
Buggybootcamp,,GDOS,Maidstone Road Sports Ground,,,Chatham,,ME4 6LR,Tel: 07738830294,Buggybootcamp are proud to offer you a fitness solution that safely and effectively supports you back to shape after the birth of your new arrival wit... <a href="https://www.netmums.com/local/l/buggybootcamp-10">Read more</a>,,
Sweaty Mama Borstal Cleave Warne Hall,,GDOS,76 Borstal Street,,,Borstal,,ME1 3HL,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “... <a href=https://www.netmums.com/local/l/sweaty-mama-borstal-cleave-warne-hall>Read more</a>",,
Zumba Classes In Parkwood Rainham,,GDOS,Parkwood Community Centre & Deanwood School,Both off Deanwood Drive,Parkwood,Rainham,Kent,ME8 9PN,Tel: 07889 280470,ZUMBA CLASSES MONDAY &amp; FRIDAY MORNINGS 9.30AM-10.30AM &amp; EVERY WEDNESDAY EVE 7.30PM-8.30PM AT PARKWOOD COMMUNITY CENTRE &amp; EVERY THURSDAY EV... <a href="https://www.netmums.com/local/l/zumba-classes-in-parkwood-rainham">Read more</a>,,
Boxercise &Amp; Keep Fit  Do It Now,,GDOS,Parkwood Community Centre Parkwood Rainham Kent,Rainham,Gillingham,Medway,Kent,ME8 9PN,Tel: 01634-316027,"BOXERCISE AND KEEP FIT Starting on the 4th of January 2017AT PARKWOOD COMMUNITY CENTRE, RAINHAM, KENTEVERY WEDNESDAY FROM 6.10PM TO 7.10PM £5.00 p... <a href=https://www.netmums.com/local/l/boxercise-keep-fit-do-it-now-1>Read more</a>",,
Ewto World - Official Wingtsun Self Defence Classes For Adults,,GDOS,Thomas Aveling School,Arethusa Road,Rochester,Medway,Kent,ME1 2UW,Tel: 07771392234,"Patient, friendly instructors give you a welcomed break from work! Get fit with adult self-defence classes taught by Dave and Nick Warren of EWTO”t... <a href=https://www.netmums.com/local/l/ewto-world-official-wingtsun-self-defence-classes-for-adults-1>Read more</a>",,
The Anderson School Of Dance Freestyle/Latino Dance/Fitness,,GDOS,Hook Meadow Hall,King George Road,,Walderslade,Kent,ME5 0TZ,Tel: 07711 342687,Any age from 18-80!! (over 16yrs welcome with an Adult) Great Fun Class - Learn different types of routines to Pop Music &amp; keep fit at the same ti... <a href="https://www.netmums.com/local/l/adult-freestyle-dance-fitness-class-asd-dance-walderslade-1">Read more</a>,,
Pilates Fundamentals - With Janetta,,GDOS,Rochester Dance Junction,681 Maidstone Road,,Rochester,Kent,ME1 3QJ,Tel: 0758 2334678,I love to encourage people to improve health through movement - including social dance and Pilates classes. You can talk to me about one-to-one or sma... <a href="https://www.netmums.com/local/l/pilates-fundamentals-with-janetta">Read more</a>,,
Sweaty Mama Rochester Dance Junction,,GDOS,681 Maidstone Road,,,Rochester,,ME1 3QJ,Tel: 07707346552,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks “... <a href=https://www.netmums.com/local/l/sweaty-mama-rochester-dance-junction>Read more</a>",,
Apex Predators Roller Derby: Introduction To Roller Derby Course,,GDOS,King's Rochester Sports Centre,601 Maidstone Road,,Rochester,,ME1 3QJ,Tel: 07786517833,"The MOST fun way to kick-start your fitness!AND in roller derby EVERY body type is perfect; be yourself, just fitter and funner! (Err, is that a word... <a href=https://www.netmums.com/local/l/apex-predators-roller-derby-introduction-to-roller-derby-course>Read more</a>",,
Zumba Classes,,GDOS,Dance Junction Rochester,681 Maidstone Rd,,Rochester ,,ME1 3QJ,Tel: 07834 536395,"Come and join my Zumba classes and get your body moving to the exciting rhythms,  get fit and have some fun!Every Saturday... <a href=https://www.netmums.com/local/l/zumba-classes-92>Read more</a>",,
Blue Whale Swimming School,,GDOS,Oaklands School,Weedswood Road,Chatham,Medway,Kent,ME5 0QS,Tel: 01622 741949,The Blue Whale Swimming School is operated by Garry and Nicola Wimble since 1995. The main aim is to provide quality swimming lessons for children fro... <a href="https://www.netmums.com/local/l/blue-whale-swimming-school-3">Read more</a>,,
Blue Whale Baby &Amp; Toddler Swimming,,GDOS,Oaklands School,,,Chatham,Kent,ME5 0QS,Tel: 01622 741949,"Parent and Baby / Parent and Toddler classes at Oaklands School on a Monday, Tuesday, Thursday and Saturday.Enjoyable and informative lessons for both... <a href=https://www.netmums.com/local/l/blue-whale-baby-toddler-swimming>Read more</a>",,
Clubbercise@Hartlip,,GDOS,Hartlip Village Hall,The Street,,Hartlip,Kent,ME9 7TH,Tel: 07843307787,Come 'Clubbing' every Weds night at 7.15pm.  Easy to pick up choreography (or just rave like you used to!) to current and classic dance tuuuuuuunes!! ... <a href="https://www.netmums.com/local/l/clubbercise-hartlip">Read more</a>,,
Swimexpert - 1-2-1 Private Swimming Lessons (Chatham),,GDOS,Bridgewood Manor Hotel,Walderslade Woods,,Chatham,Kent,ME5 9AX,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-chatham-swimexpert>Read more</a>",,
Shorne Woods Parkrun,,GDOS,Shorne Woods Country Park  ,Brewers Road,,Gravesend,Kent,DA12 3HX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/shorne-woods-parkrun>Read more</a>",,
A Movement As Therapy Pilates Classes In Medway,,GDOS,BEECHEN HALL,Wildfell Close,,Walderslade ,Kent,ME5 9RU,Tel: 01634 234566,"We offer a range of pilates classes and tai chi classes in Medway. Our hall is based locally in Walderslade, Chatham. All classes are carried out by P... <a href=https://www.netmums.com/local/l/a-movement-as-therapy-pilates-classes-in-medway>Read more</a>",,
Angela'S Swim School - Cobham Hall (Cobham Gravesend),,GDOS,Cobham Hall School,Cobham,,Gravesend,Kent,DA12 3BL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-7">Read more</a>,,
Insanity Classes,,GDOS,,,298 rochester rd,GRAVESEND,kent,DA12 4TZ,Tel: 01474320681 or 07827927377,"Not only are we among the first UK qualified INSANITY  instructors but we are among the highest qualified.  We not only deliver this awesome, fat mel... <a href=https://www.netmums.com/local/l/insanity-classes>Read more</a>",,
Revoloution Fitness 8 Week Fat Loss Programme,,GDOS,A Revoloution Fitness Solutions,298 Rochester Road,298 rochester rd,Gravesend,Kent,DA12 4TZ,Tel: 01474320681,"Are you sick of diets, losing weight and putting it back on - and more?Are you happy with the way you look, naked?Do you feel attractive to your part... <a href=https://www.netmums.com/local/l/8-week-fat-loss-programme>Read more</a>",,
Medway Mermaids Synchro Club,,GDOS,North West Kent College,Dering Way,,Gravesend,,DA12 2JJ,Tel: 07941871456 - after 6pm,Synchronised Swimming Club 8 - 19 years old. Girls and boys.Medway Mermaids Synchro Club speciailises in recereational synchronised swimming.  Our mem... <a href="https://www.netmums.com/local/l/medway-mermaids-synchro-club">Read more</a>,,
Clubbercise With Andrea In Kemsley Sittingbourne,,GDOS,Kemsley Village Hall ,"The Square, Ridham Avenue",Kemsley,Sittingbourne,Kent,ME10 2SL,Tel: 07967312613,Clubbercise Class feels more like a night out then a workout! Set to club classics in a darkened hall with disco lights &amp; your Clubbercise LED re... <a href="https://www.netmums.com/local/l/clubbercise-with-andrea-in-kemsley-sittingbourne">Read more</a>,,
Clubbercise With Andrea In Sittingbourne,,GDOS,Kemsley Village Hall ,"The Square, Ridham Avenue",Kemsley,Sittingbourne,Kent,ME10 2SL,Tel: 07967312613,My Clubbercise Class feels more like a night out as well as a workout! Set to some awesome club tunes from 90's to now in a darkened hall with disco ... <a href="https://www.netmums.com/local/l/clubbercise-with-andrea-in-sittingbourne">Read more</a>,,
Powerhoop Class Sittingbourne With Andrea,,GDOS,The Measds Community Centre,Sonora Fields ,Nr Jenny Wren,Sittingbourne,Kent,ME10 2RL,Tel: 07967312613,Powerhoop® will slim your waist and strengthen your core muscles. EVERYONE can POWERHOOP! Come give it a go and see for yourself¦Add a new TWIST t... <a href="https://www.netmums.com/local/l/powerhoop-class-medway-add-a-twist-to-your-work-out">Read more</a>,,
Vinyasa Flow,,GDOS,Leigh Community Centre ,Room 3,71-73 Elm Road ,Leigh on sea,,SS9 1SP,Tel: 07825580079,you would like to gain strength £8 drop in£30 for 6 Classes ... <a href="https://www.netmums.com/local/l/vinyasa-flow-1">Read more</a>,,
Zumba Aerobics &Amp; Fitness Pilates In Southend &Amp; Leigh On Sea Essex,,GDOS,Leigh Community Centre,71-73 Elm Road,,Leigh on Sea,Essex,SS9 1SP,,"'FITNESS WITH MICHELLE'AEROBICS &amp; TONING, FITNESS PILATES and ZUMBA FITNESS CLASSES in Southend-on-Sea and Leigh-on Sea, Essex....Get a great wor... <a href=https://www.netmums.com/local/l/zumba-fitness-with-michelle-in-southend-and-leigh-on-sea-essex>Read more</a>",,
Inner Body Pilates,,GDOS,Leigh Community Centre,71-73 Elm Road,,Leigh-On-Sea,Essex,SS9 1SP,Tel: 07956387063,"Come along to this small equipment Pilates mat class, all levels welcome. Tutor qualified with the Pilates foundation alongside many years experience... <a href=https://www.netmums.com/local/l/inner-body-pilates>Read more</a>",,
Pilates Class All Levels And Abilities,,GDOS,St Thomas More Hall,14 - 18 High Street,,Hadleigh,Essex,SS7 2PB,Tel: 07775754843,All ages and abilities.  Fully qualified Level 3 Mat Pilates Instructor.Wesite purepilates.wix.com/withclaireFacebook www.facebook.com/purepilateswth... <a href="https://www.netmums.com/local/l/pilates-class-all-levels-and-abilities-1">Read more</a>,,
The Movement Base,,GDOS,149 Leigh Road,,,Leigh-on-Sea,Essex,SS9 1JF,Tel: 07957151806,Established since 2003 The Movement Base now has fully equipped studios and treatment rooms in Leigh-on-sea offering specialist care in Pilates and S... <a href="https://www.netmums.com/local/l/the-massage-base">Read more</a>,,