Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Swimming Lessons,,GDOS,"Chestnuts Primary School, Black Boy Lane ,South Tottenham",,,London,,N15 3AS,Tel: 07867416249,I am a very experienced swimming teacher who is passionate about swimming. I can help you or your child gain confidence in the water or help to develo... <a href="https://www.netmums.com/local/l/swimming-lessons-69">Read more</a>,,
Bliss Boot Camp Fitness Class,,GDOS,"The Lordship Hub, Lordship Recreation Ground",Off Higham Road,,Tottenham,,N17 6NU,Tel: 07734 062665,"One intense hour of strength, cardio and muscular endurance and functional exercise , targeting the bodies major muscle groups, such as legs, core an... <a href=https://www.netmums.com/local/l/bliss-boot-camp-fitness-class>Read more</a>",,
Mummy'S Pump N Play! Personal Training For Mum'S Without Childcare,,GDOS,"Lordship Recreation Ground, Lordship Ln, London ",,,London ,,N17 6NU,,"Mobile personal trainer, we will train you where you feel most comfortable. Your home, local park or hall. We will bring the tools, you will create t... <a href=https://www.netmums.com/local/l/mummy-s-pump-n-play-personal-training-for-mum-s-without-childcare>Read more</a>",,
Yoga Avenue - General &Amp; Pregnancy Yoga,,GDOS,Lordship Park Community hub,,MOUNT PLEASANT ROAD,london,Please Select...,N17 6NU,Tel: 07870124909,"A gentle Hatha yoga practise for pregnant women in their 2nd and 3rd trimester, to rejuvenate mind body and spirit. Practise will include strengthenin... <a href=https://www.netmums.com/local/l/pregnancy-yoga-212>Read more</a>",,
Yogasana Flow- Open Level Yoga Class,,GDOS,Lordship Hub,Lordship Lane,,London,,N17 6NU,Tel: 07956099461,"A creative YOGA FLOW journey on the mat, taking you through the body movement, Yogic &amp; Zen philosophy, storytelling, Chakra work to help you relax... <a href=https://www.netmums.com/local/l/yogasana-flow-open-level-yoga-class>Read more</a>",,
Feldenkrais,,GDOS,"EcoHub, Lordship Recreation Ground",off Higham Road,,Tottenham,London ,N17 6NU,Tel: 020 8885 5684,"A group class to learn how to move more easily with The Feldenkrais method “ slow, gentle movements for you to discover improved posture and moveme... <a href=https://www.netmums.com/local/l/feldenkrais>Read more</a>",,
Hatha Yoga For Beginners,,GDOS,"EcoHub, Lordship Recreation Ground",off Higham Road,,Tottenham,London ,N17 6NU,Tel: 020 8885 5684,Hatha Yoga is a wonderful way to start the day!Beginners class. You will learn traditional breathing techniques and basic Hatha yoga &amp; Sun Salutat... <a href="https://www.netmums.com/local/l/hatha-yoga-for-beginners">Read more</a>,,
Postnatal Yoga Classes In Tottenham - Babies Welcome!,,GDOS,Lordship Hub,Lordship Recreation Ground,Off Higham Road,London,,N17 6NU,Tel: 07889 369 775,"Tone up and get back to yourself with these special post natal yoga classes. Babies are welcome!Tuesdays, 2-3pm at Lordship Hub£6 drop-in... <a href=https://www.netmums.com/local/l/postnatal-yoga-classes-in-tottenham-babies-welcome>Read more</a>",,
Candlelit Yin Yoga,,GDOS,The Snug Art Cafe ,549 Green Lanes,,London,,N8 0RL,Tel: 07821401009,"A seated and slow Yoga class, perfect for young adults, new mums and dads and anyone who need a bit of stillness. Not suitable for young children. Yo... <a href=https://www.netmums.com/local/l/candlelit-yin-yoga>Read more</a>",,
Self-Defence Classes For Women &Amp; Girls In Hackney,,GDOS,Woodberry,,Hackney,London,London,N4 1SN,,Self-defence classes for women and girls over the age of 13 (no upper age limit).These take place in Hackney (outside only).  Please contact me for f... <a href="https://www.netmums.com/local/l/free-self-defence-classes-for-women-girls">Read more</a>,,
Tiny Swimmers @ South Harringay School,,GDOS,Mattison Road,,,Haringey,,N4 1BD,Tel: 020 8351 4413,"tiny swimmers provides a unique and structured swimming program, focusing on water confidence, safety and fun in and around the pool.We are a special... <a href=https://www.netmums.com/local/l/tiny-swimmers-south-harringay-school>Read more</a>",,
Omnida - Hatha Yoga,,GDOS,6a High Road,,Turnpike Lane,London,,N22 6BX,Tel: 0203 475 8860,Hatha Yoga is your morning workout at Omnida!Monday 7.00-8.00amSaturday 9.00-10.00am Our wonderful Yoga teacher will take you through the essential Ha... <a href="https://www.netmums.com/local/l/hatha-yoga-at-omnida">Read more</a>,,
Omnida - Beginner Pilates,,GDOS,6a High Road,Turnpike Lane,,London,,N22 6BX,Tel: 0203 475 8860,Thursday at 8.15pm-9.15pm and Friday lunchtimes from 11-12pm (starting 16/10)- come and try our Pilates class at Omnnida.If you regularly attend Pilat... <a href="https://www.netmums.com/local/l/beginner-pilates-1">Read more</a>,,
Fitness And Fat Burning Classes For Women,,GDOS,Clissold Park ,,,London,London,N16 9HJ,Tel: 07545705282,"Fitness for women who want to burn fat, tone up and have fun!We offer a non intimidating way for ladies to get active and build a stronger, leaner ph... <a href=https://www.netmums.com/local/l/fitness-and-fat-burning-classes-for-women-1>Read more</a>",,
Antenatal Yoga With Yogababies,,GDOS,Union Church Community Centre,Weston Park,Crouch End,London,,N8 9TA,Tel: 02088833234,"These antenatal yoga classes include  postures, movement, wonderful breathing techniques plus relaxation suited to all stages of pregnancy, from 16 w... <a href=https://www.netmums.com/local/l/antenatal-yoga-18>Read more</a>",,
Exercise Classes: Miami 80'S Workout,,GDOS,Premier Fitness ,"Unit 5 13&18 Clifton House, 46 Clifton Terrace, Finsbury Park N4 3JP ",,London,,N4 3JP,Tel: 07969027599,Hi all!My name is Frankie T and I am a Freelance Retro Workout Expert.I run Miami 80's workout every Thursday @ 7.15pm at Premier Fitness. For your 1s... <a href="https://www.netmums.com/local/l/miami-80-s-workout">Read more</a>,,
Voga Mama Pregnancy Fitness Class In Stoke Newington East London,,GDOS,Studio Soma,231 Church Street,Stoke Newington,,London,N16 9HP,Tel: 07774802837,"Come join us at our new VOGA Mama fitness classes, a yoga and dance fusion work out especially designed for expectant mamas in Studio Soma, a curated... <a href=https://www.netmums.com/local/l/voga-mama-pregnancy-fitness-class-in-stoke-newington-east-london>Read more</a>",,
Yoga And Meditation For Tired Parents In Stoke Newington,,GDOS,The Old Fire Station,61 Leswin Road,,London,London,N16 7NX,Tel: 07789697075,Need to get some energy back after a full day with your child and the other million things to do? want to give your mind and body an hour of well des... <a href="https://www.netmums.com/local/l/yoga-and-meditation-classes-1">Read more</a>,,
Yoga With Sarah - Community Yoga Class,,GDOS,The Old Fire Station,61 Leswin Road,Stoke Newington,London,,N16 7NX,,"Affordable community yoga classes, every Monday at the Old Fire Station in Stoke Newington. Yoga for everyone - no matter your age, fitness or mobili... <a href=https://www.netmums.com/local/l/yoga-with-sarah>Read more</a>",,
Core Clapton Pregnancy Yoga,,GDOS,161 Northwold Road,Upper Clapton,,London,,E5 8RL,Tel: 0300 561 0161,"A slow, energising pregnancy yoga class which helps to release tension, build strength and prepare your body and mind for birth. We move through adap... <a href=https://www.netmums.com/local/l/core-clapton-pregnancy-yoga>Read more</a>",,
Core Clapton Parent &Amp; Baby Yoga,,GDOS,161 Northwold Road,Upper Clapton Road,,London,,E5 8RL,Tel: 03005610161,"A parent and baby class which gives parents the chance to move and stretch, enjoy quality time with their baby and get to know one another. We will mo... <a href=https://www.netmums.com/local/l/core-clapton-parent-baby-yoga>Read more</a>",,
Pilates Living N16,,GDOS,"Unit 1, ",2 Shelford Place,,London,,N16 9HS,Tel: 07590079980,Pilates Living N16 is a brand new studio in the heart of Stoke Newington. We offer private as well as semi-private tuition on Pilates equipment inclu... <a href="https://www.netmums.com/local/l/pilates-living-n16">Read more</a>,,
Flowing Body Pilates,,GDOS,82 Stoke Newington High Street,,,London,,N16 7PA,Tel: 07584432297,Flowing Body Pilates is bringing reformer Pilates in the heart of Stoke Newington.At Flowing Body Pilates we aim at helping you develop strength thro... <a href="https://www.netmums.com/local/l/flowing-body-pilates">Read more</a>,,
Life Of Yoga - Weekly Yoga Flow Classes - All Levels,,GDOS,St Mary's CE Primary School,Rectory Gardens,Hornsey,london,,N8 7QN,Tel: 07867331522,"Stretch, Strengthen and Nourish the Body &amp; Mind.All levels Yoga Vinyasa Flow Class - Thursdays 7:30-8:30PM. £10 per class or 6 classes for £40St... <a href=https://www.netmums.com/local/l/life-of-yoga-weekly-yoga-flow-classes-all-levels-1>Read more</a>",,
Slow Flow Yoga Classes In Crouch End,,GDOS,Haelan Centre (studio),41 The Broadway,Crouch End,London,,N8 8DT,Tel: 07961482886,"Start your day with this mindful, breath led Yoga class to pause, be present, and deepen awareness of body, breath and mind. In this class we'll explo... <a href=https://www.netmums.com/local/l/slow-flow-yoga-class-1>Read more</a>",,
Mat Pilates @ The Cube,,GDOS,The Cube,46 Milton Grove,,Stoke Newington,London,N16 8QY,Tel: 07546264983,"An open session for those new to pilates, or those looking for a more gentle practice. Focussed on connecting breathe with body and gaining confidence... <a href=https://www.netmums.com/local/l/mat-pilates-the-cube>Read more</a>",,
Pregnancy Yoga Class In Crouch End,,GDOS,"LIFE by Margot, 84 Park Road",Crouch End,,London,,N8 8JQ,Tel: 07961482886,"Pregnancy Yoga offers a very nurturing and enjoyable practice, with focus on breath, safe movement, posture, and relaxation to adapt to the specific n... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-9>Read more</a>",,
Mum &Amp; Baby Pilates Class @ Project:Me,,GDOS,84 Park Road,Crouch End,,London,,N8 8JQ,Tel: 07956467582,"Mum &amp; Baby Pilates Classes run on Mondays at 10-10.55am and 11.05-12pm, and Fridays at 11.35am-12.30pm. Small, relaxed classes in a lovely studio... <a href=https://www.netmums.com/local/l/mum-baby-pilates-class-project-me>Read more</a>",,
Postnatal Yoga (Mummy&Amp;Me) Classes In Crouch End,,GDOS,"LIFE by Margot, 84 Park Road",Crouch End,,London,,N8 8JQ,Tel: 07961 482886,"Postnatal yoga classes are a great way to heal, strengthen and nurture yourself post birth. It gives you some wonderful tools to nurture yourself and ... <a href=https://www.netmums.com/local/l/postnatal-yoga-classes-mummy-me>Read more</a>",,
You Personal Training,,GDOS,50A Palace Rd,London,,Crouch End,London,N8 8QP,Tel: 0033656744743,We offer Personal Training services in Crouch End. We can visit you or you can come along to our studio. Summer 2015 we even offer free bootcamp to P... <a href="https://www.netmums.com/local/l/you-personal-training">Read more</a>,,
Pilates Classes At Yogahome,,GDOS,"Lightsite, 14 Allen Road",,,London,,N16 8SD,Tel: 020 7249 2425,"Pilates is a technique for strengthening and toning the core postural muscles, mainly in the abdominal area and the back. Using small focused movemen... <a href=https://www.netmums.com/local/l/pilates-classes-at-yogahome>Read more</a>",,
Post Natal Pilates At Yogahome,,GDOS,"Lightsite, 14 Allen Road",,,London,,N16 8SD,Tel: 020 7249 2425,"This class has a focus on core strength, the abdominal area and pelvic floor, to draw your body back together and improve posture. There is a crÃ¨che... <a href=https://www.netmums.com/local/l/post-natal-pilates-at-yogahome>Read more</a>",,
Post Natal Yoga At Yogahome,,GDOS,"Lightsite, 14 Allen Road",,,London,,N16 8SD,Tel: 020 7249 2425,These postnatal yoga classes supports new mothers in recovering and getting back into shape while bonding with their baby. No previous experience of y... <a href="https://www.netmums.com/local/l/post-natal-yoga-20">Read more</a>,,
Park Road Lido,,GDOS,Park Road,,,London,,N8 8JN,Tel: 020 8341 3567,"Welcome to Park Road Pools &amp; Fitness - your first choice for the whole family to stay fit and active in the heart of Crouch End, North London.We'... <a href=https://www.netmums.com/local/l/park-road-lido>Read more</a>",,
Hatha Yoga,,GDOS,Premier Fitness,"Unit 5, 43 Clifton Terrace",,Finsbury Park,London,N8 8JA,Tel: 07879 815438,"75 minutes of you time.  Release tension, develop flexibility and strength and feel calm, clear and relaxed.Every Thursday, 1900-2015.  £9.  Beginn... <a href=https://www.netmums.com/local/l/hatha-yoga-33>Read more</a>",,
Jelly Belly Post-Natal Fit,,GDOS,The Greenhouse,49 Green Lanes,,Newington Green,,N16 9BU,Tel: 02035448462,"Reconnect with your body, restoring from the inside out post pregnancy and birth.We will work from the inside out activating your core and pelvic floo... <a href=https://www.netmums.com/local/l/jelly-belly-post-natal-fit>Read more</a>",,
Yoga For Cyclists - Netmums Discount,,GDOS,The Mill (Community Centre),7-11 Coppermill Ln,Walthamstow,London,,E17 7HA,Tel: 07842823175,"Calling all cyclists! Despite its amazing health benefits, cycling can be intense on the body “ cycling is mostly in one fixed position, the back is... <a href=https://www.netmums.com/local/l/yoga-for-cyclists-netmums-discount>Read more</a>",,
Princess May Primary School,,GDOS,Princess May Road,Hackney,,London,,N16 8DF,Tel: 020 7315 4055,"Princess May Primary School's facilities are available to hire. Based in the Hackney community; We have facilities for hire that are great for sport,... <a href=https://www.netmums.com/local/l/princess-may-primary-school>Read more</a>",,
The Art Of Pad-Boxing Fitness Class,,GDOS,St Matthias Hall,Wordsworth Road,Stoke Newington,London,London,N16 8DD,Tel: 07905614256,"Get ready to box you way to a leaner, meaner you. Its a fun, energetic class that is great to do with friends and is also a great stress buster.Learn ... <a href=https://www.netmums.com/local/l/the-art-of-pad-boxing-fitness-class>Read more</a>",,
Primal Move,,GDOS,"movingeast, St Matthias Church Hall",Wordsworth Road,Stoke Newington,London ,,N16 8DD,Tel: 07779936446,"Life is Movement!Primal Move was born out of necessity, from working with injured athletes and also the average clients who did not enjoy moving anym... <a href=https://www.netmums.com/local/l/primal-move>Read more</a>",,
Play Weekly Social Netball In Islington!,,GDOS,Highbury Fields Netball Courts,Islington,,London,,N5 1BA,Tel: 07500 743 660,"Islington Netball is a fun, friendly and social weeknight netball league in Highbury. We play on Tuesday and Wednesday evenings at Highbury Fields Ne... <a href=https://www.netmums.com/local/l/play-weekly-social-netball-in-islington>Read more</a>",,
Zumba Fun Every Monday 630Pm Newington Green,,GDOS,Mildmay Community Centre,Woodville Road,London,London,,N16 8NA,,Come join the fun at our Zumba Fitness classes! Dance those blues away and have a dose of exercise without even realising it - as someone said at the... <a href="https://www.netmums.com/local/l/zumba-fun-every-monday-6-30pm-newington-green">Read more</a>,,
Highbury Fields Parkrun,,GDOS,Highbury Fields,,Islington,London,,N5 1AR,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/highbury-fields-parkrun>Read more</a>",,
Buggy Class,,GDOS,Alexandra Palace,,,Alexandra Palace,,N22 7AY,Tel: 07932 678014,A safe and effective post natal buggy class enabling new mums to get out and get back in shape without having to worry about childcare. Come and give ... <a href="https://www.netmums.com/local/l/buggy-class">Read more</a>,,
Iyengar Yoga Classes,,GDOS,St Andrew's Church,St Andrew's Rd,,Walthamstow,,E17 6AR,Tel: 07962 424460,"The practice of Iyengar yoga helps gain good health;  improve posture,  sleep,  relieve tension,  increase stamina and flexibility. Iyengar yoga is su... <a href=https://www.netmums.com/local/l/iyengar-yoga-classes-6>Read more</a>",,
Your Pilates In Haringey,,GDOS,128 Myddleton Road,,,London,,N22 8NQ,Tel: 07958 556455,Pilates classes in Bowes Park/Bounds Green - postnatal Pilates and general Pilates. Specialist instructor who loves working with mums!Postnatal Pilate... <a href="https://www.netmums.com/local/l/your-pilates-for-mums">Read more</a>,,
Yogandala - Prenatal Yoga Bowes Park,,GDOS,The Hub,128 Myddleton Road,Bowes Park,London,London,N22 8NQ,Tel: 07907277477,Prenatal yoga is a fabulous choice for both mum and baby.In the words of Francoise Freedman: œRather than rely on willpower to feel in control durin... <a href="https://www.netmums.com/local/l/prenatal-yoga-bowes-park">Read more</a>,,
Yogandala - Prenatal Yoga Muswell Hill &Amp; Crouch End,,GDOS,Friends Meeting House,"Church Crescent, Muswell Hill",N11 3NE,London,London,N22 7SA,Tel: 07907277477,Prenatal yoga is a fabulous choice for both mum and baby. In the words of  Francoise Freedman: œRather than rely on willpower to feel in control dur... <a href="https://www.netmums.com/local/l/prenatal-yoga-9">Read more</a>,,
Mums On The Run,,GDOS,Hackney Downs,Hackney Downs Road,,London,London,E5 8NP,Tel: +442089215343,"Running sessions for mums and their babies/toddlers, on Wednesdays from 10-11am during February and March. The sessions will be FREE to attend, and an... <a href=https://www.netmums.com/local/l/mums-on-the-run-10>Read more</a>",,
Shotokan Karate Club For Children,,GDOS,71Ronalds road ,,,Islington,London,N5 1XB,Tel: 07957630463,We Offer  Free Trial  Karate Class for children Karate is an all round sport and an effective martial art. It will help you in the following ways: Im... <a href="https://www.netmums.com/local/l/shotokan-karate-club-for-children">Read more</a>,,
Women Only Kettlebell Circuit Classes,,GDOS,52 Flempton road,Leyton,,London,Waltham Forest,E10 7NH,Tel: 07738830294,What to tone up? return to your pre baby weight? what to feel stronger? develop those core muscles? Is childcare getting in the way of your training?... <a href="https://www.netmums.com/local/l/women-only-kettlebell-circuit-classes">Read more</a>,,
Buggypower,,GDOS,,,,"Leyton, London",Waltham Forest,E10 7NH,Tel: 07738830294,"Get your body back into shape after baby and t- shirt arms ready for the summer!1 hour drop in exercise circuit class for mums, dads and carers with s... <a href=https://www.netmums.com/local/l/buggypower-2>Read more</a>",,
Stillness Yoga For Body Mind And Spirit,,GDOS,Round Chapel,The Old School Rooms,Powerscroftroad Road,London,,E5 0PU,Tel: 07548782354,"Stillness Yoga is a Mindful/Meditative form of practicing Hatha Yoga. The main purpose of the practice is to calm the mind - the quieter you become,... <a href=https://www.netmums.com/local/l/stillness-yoga-for-body-mind-and-spirit>Read more</a>",,
Pregnancy Yoga,,GDOS,102 Holloway Road,,,London,Islington,N7 8JE,Tel: 447932913329,"After practicing yoga for many years, Dunya felt a calling to share the gift of yoga with others. She completed her traditional Hatha yoga training wi... <a href=https://www.netmums.com/local/l/yoga-for-all-14>Read more</a>",,
Capital Personal Tarining,,GDOS,Yerbury Rd,,,London,,N19 4RS,,Ladies! Gym not for you? Come and join the fun! My fitness classes are a fun and motivating way to get fit. Suitable for all fitness levels! First cl... <a href="https://www.netmums.com/local/l/affordable-ladies-only-fun-exercise-classes-in-tufnell-park">Read more</a>,,
Zumba - Smile Your Way To Fitness,,GDOS,Whittington Community Centre (Upper Hocking Hall),Yerbury Road,Islington,London,,N19 4RS,,ZUMBA - SMILE YOUR WAY TO FITNESSWednesdays have suddenly got far more interesting!!! Beat those midweek blues with a boogy!Once a week a group of pe... <a href="https://www.netmums.com/local/l/zumba-smile-your-way-to-fitness">Read more</a>,,
Pymmes Parkrun,,GDOS,Pymmes Park,Victoria Road,,Edmonton,,N18 2UG,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/pymmes-parkrun>Read more</a>",,
Boxfitwithchris,,GDOS,Hackney CVS,The Adiah Antigha Centre ,24 -30 Dalston Lane ,London,Middlesex,E8 3AZ,Tel: 07941866784,Come and join us for my cardio boxing class. Release your inner warrior princess when you put on the boxing gloves and learn how to punch focus pads.... <a href="https://www.netmums.com/local/l/boxfitwithchris">Read more</a>,,
Dynamic Flow Yoga Classes And 1-2-1 Sessions,,GDOS,St George and All Saints Church ,Tufnell Park ,Islington ,London ,London,N7 0ND,Tel: 07930812263,"Candice teaches a dynamic flow form of yoga, thats accessible to all abilities. Whether youve practiced yoga before or not, are pregnant, have ... <a href=https://www.netmums.com/local/l/affordable-dynamic-flow-yoga-classes-and-1-2-1-sessions>Read more</a>",,
Himalayan Hatha Yoga With Zu,,GDOS,Palmers Green Library,Broomfield Lane,,London,,N13 4EY,Tel: 07957403864,A strong yet supportive form of yoga which is suitable for all levels including beginners. This is an intimate class where you can develop your practi... <a href="https://www.netmums.com/local/l/himalayan-hatha-yoga-with-zu">Read more</a>,,
Pregnancy Yoga,,GDOS,Palmers Green Library,Broomfield Lane,Palmers Green,London,,N13 4EY,Tel: 07957403864,A weekly gentle and relaxing pregnancy Yoga class where you can practice yoga poses/asanas to sooth pregnancy ailments and strengthen your mind and bo... <a href="https://www.netmums.com/local/l/pregnancy-yoga-368">Read more</a>,,
Pregnancy Yoga At Islington Arts Factory N7,,GDOS,Islington Arts Factory ,2 Parkhurst Road,London,London,,N7 0SF,Tel: 07947585493,"A gentle and flowing Pregnancy Yoga class in a friendly environment. Suitable for all, mats, props and blankets provided. Every Sunday 1.30-2.30pm at... <a href=https://www.netmums.com/local/l/pregnancy-yoga-at-islington-arts-factory-n7>Read more</a>",,
Yoga And Free Physio Massage &Amp; Reflexology Taster Session,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,We are opening our new Studio and Therapy rooms this Saturday 18th June. We have yoga classes lined up and a free taster session for physio massage a... <a href="https://www.netmums.com/local/l/yoga-and-free-physio-massage-reflexology-taster-session">Read more</a>,,
Ashtang Vinyasa Yoga Classes,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,Ashtang Vinyasa Yoga classes now starting at the Vibe Studio London every Saturday 10.00am -11.00am and every Sunday 11.00am - 12.30pm... <a href="https://www.netmums.com/local/l/ashtang-vinyasa-yoga-classes">Read more</a>,,
Free Yoga Classes,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,We are offering FREE yoga classes to give you a taste of Hatha Yoga. The classes will be for 1 hour each and available on the following days at the fo... <a href="https://www.netmums.com/local/l/free-yoga-classes-1">Read more</a>,,
Yoga &Amp; Dance Studio And Therapy Room Hire,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,Hi. I'm opening a yoga &amp; dance studio and therapy rooms in Palmers Green in 2 weeks time. The rooms are very modern and contemporary with natural ... <a href="https://www.netmums.com/local/l/yoga-dance-studio-and-therapy-room-hire">Read more</a>,,
Vibe Studio London,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,New modern and contemporary yoga and dance studio and therapy rooms available for hire by yoga and other class teachers and qualified therapists. Open... <a href="https://www.netmums.com/local/l/vibe-studio-london">Read more</a>,,