Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Pritchard's Dental Practice,V000152,DEN,Morris Dental Care,20 Union Street,,Oldham,Lancashire,OL1 1BE,Tel: 0161 678 7287,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000152,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Tooth Place Limited,V043201,DEN,63-65,Yorkshire Street,,Oldham,Greater Manchester,OL1 3SL,Tel: 0161 652 1205,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043201,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
"I Mirza,  Z Bagasi & M Ahmed Partnership",V348971,DEN,"Mr Mirza, Mr Ahmad & Mr Bagasi Partnersh",133 Union Street,Oldham,,,OL1 1TE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V348971,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Patel & Mirza - Dental Surgery,V000168,DEN,96 Union Street,Oldham,,Lancs,,OL1 1DU,Tel: 0161 620 4343,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000168,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Greater Manchester Oral Surgery and Restorative Group Ltd,V039927,DEN,The Tooth Place,11 Rhodes Street,Oldham,,,OL1 3TG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V039927,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Park House Werneth,V010597,DEN,80 Manchester Road,Werneth,,Oldham,,OL9 7AP,Tel: 0161 620 4213,116 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010597,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Ashton Road Limited Company,V001565,DEN,234 Ashton Road,Oldham,,Lancs,,OL8 1QN,Tel: 0161 628 5676,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001565,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Marjory Lees Dental Centre,V013213,DEN,283 Ashton Road,,Oldham,Lancashire,,OL8 1NN,Tel: 0161 624 1793 (ext. 6331234),312 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013213,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Ahmad and Saleem Partners Ltd,V042896,DEN,12 Abbey Hills Road,Oldham,,,,OL8 2BS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042896,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Lees Road, Oldham",V000170,DEN,,341 Lees Road,,Oldham,Lancashire,OL4 1LR,Tel: 01616247817,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000170,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Mr M O Malik,V017148,DEN,Oldham Orthodontics,221 Hollins Road,,Oldham,Lancashire,OL8 3AA,Tel: 0161 622 0987,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017148,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
Peter Hughes - Royton Dental Care Ltd,V013713,DEN,Royton Health & Wellbeing Centre,Park Street,Royton,Oldham,,OL2 6QW,Tel: 0161 546 5850,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013713,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
"mydentist, Ripponden Road, Oldham",V000164,DEN,177-187 Littlemoor Lane,Oldham,Lancs,Oldham,,OL4 2SF,Tel: 0161 624 8551,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000164,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Precision Dental Clinic,V000153,DEN,84 Heyside,Royton,Oldham,Lancs,,OL2 6LS,Tel: 01706 849 392,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000153,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Royton",V000158,DEN,Bupa Dental Care,118 Rochdale Road,Royton,Oldham,Lancashire,OL2 6QF,Tel: 0161 624 2730,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000158,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Natalie Milner,V000147,DEN,Firwood Dental Practice,918 Middleton Road,Chadderton,Oldham,,OL9 9SB,Tel: 0161 624 4297,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000147,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Ravat and Ray Dental Care (Chadderton) Ltd,V031598,DEN,Tanhill Lane,,,Oldham,,OL8 2QL,Tel: 0161 633 6193,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V031598,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Good Dentist,V000169,DEN,756 Hollins Road,Oldham,,Lancs,,OL8 4SA,Tel: 0161 682 3587,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000169,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Harmony Dental Spa,V000144,DEN,36 High Street,Lees,Oldham,Lancs,,OL4 5AQ,Tel: 0161 628 6429,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000144,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
M60 Dental Care,V026537,DEN,M60 Dental Care,872-874 Hollins Road,Hollinwood,Oldham,Greater Manchester,OL8 4SR,Tel: 0161 624 2167,47 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026537,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Broadway Dental Surgery,V000165,DEN,The Broadway Dental Surgery,449 Broadway,Chadderton,Oldham,Lancashire,OL9 8AP,Tel: 0161 681 1187,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000165,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Manchester Road, Oldham",V000171,DEN,,580 Manchester Road,,Oldham,Lancashire,OL9 7LS,Tel: 0161 681 1022,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000171,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
K Khan - Lees Dental Centre,V000163,DEN,74 High Street,Lees,,Oldham,,OL4 5AA,Tel: 01615051730,47 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000163,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Park House Springhead,V009436,DEN,74 Oldham Road,Springhead,,Oldham,,OL4 5SR,Tel: 0161 626 9246,115 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009436,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Redbridge associates Limited - Middleton Junction,V008284,DEN,Smart Dental Care - Middleton Dental Centre,302 Grimshaw Lane,Middleton,Manchester,,M24 2XL,Tel: 0161 653 7870,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008284,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
"mydentist, Market Street, Shaw",V014273,DEN,56 Market Street,Shaw,,Oldham,,OL2 8NH,Tel: 01706 843637,64 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014273,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
New Moston Dental Centre,V006207,DEN,209 Moston Lane East,New Moston,,Manchester,,M40 3HY,Tel: 0161 681 2483,142 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006207,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Quayside Dental,V000156,DEN,353 Oldham Road,Failsworth,,Manchester,,M35 0AN,Tel: 0161 682 4751,48 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000156,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Pearl Smile Oldham,V000143,DEN,293 Oldham Road,Failsworth,,Manchester,,M35 0AS,Tel: 0161 681 2100,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000143,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Charlestown Dental Practice,V013487,DEN,Charlestown Health Centre,Charlestown Rd,Blackley,Manchester,Greater Manchester,M9 7ED,Tel: 0161 795 3065,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013487,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Fogg, Whittingham & Casserley",V008430,DEN,Dental Surgery,117 Long Street,Middleton,Manchester,,M24 6DL,Tel: 0161 643 2176,93 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008430,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Middleton Bank Dental,V008282,DEN,Middleton Bank Dental,1a Long Street,Middleton,Manchester,,M24 6TE,Tel: 0161 653 0930,20 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008282,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
MF Dental Partners,V045649,DEN,1 Long Street,Middleton,,,,M24 6TE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V045649,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
D Vallance & Associates,V000201,DEN,149 Lord Lane,Failsworth,,Manchester,,M35 0QH,Tel: 0161 6815400,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000201,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Mossley Dental Care,V005392,DEN,16 Lancaster Street,Mossley,Ashton Under Lyne,Lancs,,OL5 0PD,Tel: 01457 837361,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005392,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Oldham Road Dental Surgery,V017629,DEN,,194 Oldham Road,,Ashton Under Lyne,Lancashire,OL7 9AW,Tel: 0161 339 5426,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017629,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Urgent Dental Care Ltd,V025437,DEN,42-46,The Strand,Rochdale,Lancashire,,OL11 2JG,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025437,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
SimplyOne Dental,V005357,DEN,94 Henrietta Street,Ashton Under Lyne,,Greater Manchester,Lancashire,OL6 8NX,Tel: 0161 308 4129,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005357,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Langley Dental Group Ltd,V008421,DEN,215A Wood Street,,,Middleton,,M24 5RU,Tel: 0161 643 2428,152 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008421,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
S. J. Ward Family Dental Practice,V005391,DEN,Dental Practice,Stamford Road,Mossley,Ashton-under-Lyne,Lancashire,OL5 0BA,Tel: 01457 832416,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005391,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Stonemount Dental Surgery,V006197,DEN,35 Victoria Avenue,Blackley,,Manchester,,M9 6RA,Tel: 0161 795 9000,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006197,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Droylsden Road Dental Practice ,V006179,DEN,117 Droylsden Road,Newton Heath,Manchester,,,M40 1NT,Tel: 0161 682 6903,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006179,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Moston Dental Practice,V006202,DEN,155 Kenyon Lane,Moston,,Manchester,,M40 9DJ,Tel: 0161 688 7757,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006202,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Moston Dental Surgery,V000064,DEN,301 Moston Lane,Moston,,Manchester,,M40 9NL,Tel: 0161 203 4575,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000064,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Penny Meadow Dental Practice,V005386,DEN,53 Penny Meadow,Ashton-under-Lyne,Lancs,Ashton under Lyne,Lancashire,OL6 6HE,Tel: 0161 330 2419,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005386,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Wallace Thomas Hobson Emmett,V005359,DEN,Glebe Street,,,Ashton-under-Lyne,Lancashire,OL6 6HD,Tel: 0161 330 2351,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005359,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Urgent Dental Care Ltd,V044671,DEN,Kirkholt Dental Centre,Queens Drive,Kirkholt,Rochdale,,OL11 2NP,,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044671,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Eagle House Dental Surgery,V005343,DEN,60 Stamford Street East,Ashton Under Lyne,,Lancs,,OL6 6QH,Tel: 0161 330 3419,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005343,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Northern Orthodontics,V294745,DEN,46 Stamford Road East,Ashton Under Lyne,,,,OL6 6QH,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V294745,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Church Lane Dental Practice,V006206,DEN,Church Lane Dental Practice,187 Church Lane,Harpurhey,Manchester,Greater Manchester,M9 4LY,Tel: 0161 205 1654,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006206,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Blackley Dental Surgery,V006188,DEN,Blackley Dental Surgery,214 Victoria Avenue,Higher Blackley,Manchester,,M9 0RR,Tel: 0161 740 1189,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006188,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
N.Naeem - Saddleworth Dental Clinic,V000167,DEN,36 Oldham Road,Uppermill,Oldham,Lancs,,OL3 6HY,Tel: 01457 872 108,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000167,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Mrs D E Sloane,V007421,DEN,36 Dale Street,Milnrow,Rochdale,Lancs,,OL16 4HS,Tel: 01706 641051,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007421,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no