Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Willow Court,1-118542246,SCL,Aldwickbury Crescent,,,Harpenden,Hertfordshire,AL5 5SD,Tel: 01582466244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118542246,0,0,,
Julee Care Limited,1-2327843941,SCL,1 Waterside,Station Road,,Harpenden,,AL5 4US,Tel: 01582271361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2327843941,0,0,,
Grace Care Solutions Ltd,1-10982378826,SCL,1 Waterside,"Station Road, Office Number 111",,Harpenden,,AL5 4US,Tel: 07757214472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982378826,0,0,,
Station Road,1-119129442,SCL,1 Station Road,Wheathampstead,,St Albans,Hertfordshire,AL4 8BU,Tel: 01582833957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119129442,0,0,,
Scope Care Services Ltd,1-13946638006,SCL,100 Aysgarth Close,,,Harpenden,,AL5 5UG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946638006,0,0,,
Meadow Acres,1-133442300,SCL,7 Crabtree Lane,,,Harpenden,Hertfordshire,AL5 5TA,Tel: 01582768098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133442300,0,0,,
Field House Care Home,1-126434218,SCL,8 Townsend Road,,,Harpenden,Hertfordshire,AL5 4BQ,Tel: 01582765966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434218,0,0,,
Stairways,1-118600218,SCL,19 Douglas Road,,,Harpenden,Hertfordshire,AL5 2EN,Tel: 01582460055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118600218,0,0,,
Stairways Supported Living Service,1-977766337,SCL,19 Douglas Road,,,Harpenden,Hertfordshire,AL5 2EN,Tel: 01582460055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-977766337,0,0,,
Harpenden Bethesda Home,1-13508466468,SCL,201 Luton Road,,,Harpenden,Hertfordshire,AL5 3DD,Tel: 01582761359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13508466468,0,0,,
Firstpoint Homecare - Harpenden,1-327099106,SCL,Unit 29-30 Thrales End Farm,Thrales End Lane,,Harpenden,Hertfordshire,AL5 3NS,Tel: 01582482405,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327099106,,,,
Sunny View House,1-10511339624,SCL,61 Tuffnells Way,,,Harpenden,,AL5 3HA,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10511339624,0,0,,
Tara's Retreat Care Home,1-125573771,SCL,High Street,Sandridge,,St Albans,Hertfordshire,AL4 9DQ,Tel: 01727850527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573771,0,0,,
Lyndon House,1-126102808,SCL,2 High Street,Sandridge,,St Albans,Hertfordshire,AL4 9DH,Tel: 01727851050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102808,0,0,,
Harrall Care Services Limited t/a Home Instead Senior Care,1-2031911032,SCL,"Unit 3, St Albans Enterprise Centre","Long Spring, Porters Wood",,St Albans,Hertfordshire,AL3 6EN,Tel: 01727895941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2031911032,0,0,,
Peaceable Care Services Limited,1-15169792379,SCL,The Priory,"High Street, Redbourn",,St. Albans,,AL3 7LZ,Tel: 07477865188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169792379,0,0,,
By Your Side Limited,1-6467404644,SCL,"By Your Side Protea Business Centre, Bridge House","High Street, Redbourn",,St. Albans,,AL3 7LJ,Tel: 01442970460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6467404644,0,0,,
Delava Care,1-2057654210,SCL,3 Linden Road,Redbourn,,St Albans,Hertfordshire,AL3 7PL,Tel: 07867840629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057654210,0,0,,
St Matthews Care Home,1-125573710,SCL,Chequer Lane,,,Redbourn,Hertfordshire,AL3 7QG,Tel: 01582792042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573710,0,0,,
Care For Freedom Limited,1-3307877940,SCL,41A The Quadrant,,,St. Albans,,AL4 9RB,Tel: 01727834557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3307877940,0,0,,
ENA Hourly Care Limited,1-5134955370,SCL,"Suite 2, Wentworth Lodge",Great North Road,,Welwyn Garden City,Hertfordshire,AL8 7SR,Tel: 01707383034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5134955370,0,0,,
St Andrews Care Home,1-125573665,SCL,Great North Road,,,Welwyn Garden City,Hertfordshire,AL8 7SR,Tel: 01707324208,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125573665,,,,
European Nursing Agency Limited,1-475571880,SCL,"Suite 2, Wentworth Lodge",Great North Road,,Welwyn Garden City,Hertfordshire,AL8 7SR,Tel: 01707333700,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-475571880,,,,
Clare Lodge Care Home,1-120671520,SCL,8 Battlefield Road,,,St Albans,Hertfordshire,AL1 4DD,Tel: 01727864379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671520,0,0,,
Alban Manor Nursing Home,1-6820595785,SCL,1-2 Chene Drive,Waverley Road,,St. Albans,,AL3 5QP,Tel: 01727832393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6820595785,,,,
Camphill Village Trust - St Albans,1-4655489658,SCL,Michaelmas Hall,78B Sandridge Road,,St Albans,Hertfordshire,AL1 4AR,Tel: 01727811228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4655489658,0,0,,
Gombards,1-123018011,SCL,6 London Road,,,Welwyn Garden City,Hertfordshire,AL6 9EL,Tel: 01483712892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018011,0,0,,
United Response - 66 & 66a Lemsford Road,1-123018026,SCL,66 & 66a Lemsford Road,,,St Albans,Hertfordshire,AL1 3PT,Tel: 01727850436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018026,0,0,,
St Albans,1-14332820679,SCL,103 Batchwood Drive,,,St. Albans,,AL3 5UE,Tel: 07988036931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14332820679,0,0,,
Strathmore Lodge,1-674260911,SCL,2 Hall Place Gardens,,,St Albans,Hertfordshire,AL1 3SP,Tel: 01727856864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-674260911,0,0,,
Easy Life Support,1-17573736366,SCL,Suite 1 Hart House Business Centre,Kimpton Road,,Luton,,LU2 0LA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17573736366,0,0,,
"My Homecare Herts, Beds & Bucks",1-5683519854,SCL,Hart House Business Centre,Suite 11,,Luton,Bedfordshire,LU2 0LA,Tel: 08006894219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5683519854,0,0,,
IOMI Support and Care Services,1-17273682856,SCL,"Hart House,",Kimpton Road,,Luton,,LU2 0LB,Tel: 01582522311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17273682856,0,0,,
St Albans Mencap,1-9692216105,SCL,Unit 5,"181a, Verulam Road",,St. Albans,,AL3 4DR,Tel: 01727863813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9692216105,0,0,,
Peach Nursing Ltd,1-13315724245,SCL,721 Capability Green,,,Luton,,LU1 3LU,Tel: 01582459227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13315724245,0,0,,
Verulam House Nursing Home,1-106693743,SCL,Verulam House,Verulam Road,,St Albans,Hertfordshire,AL3 4DH,Tel: 01727853991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106693743,0,0,,
EXODUS SOCIAL CARE LIMITED,1-14481016904,SCL,66 Walker Grove,,,Hatfield,,AL10 9PL,Tel: 07848822876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14481016904,0,0,,
Next Steps Hertfordshire,1-526075269,SCL,10 Parkway,,,Welwyn Garden City,Hertfordshire,AL8 6HG,Tel: 01707332404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-526075269,0,0,,
Stanborough Lodge,1-117568795,SCL,Great North Road,,,Welwyn Garden City,Hertfordshire,AL8 7TD,Tel: 01707275917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117568795,0,0,,
Stagenhoe Park,1-17128344133,SCL,St Pauls,St. Pauls Walden,,Hitchin,,SG4 8BY,Tel: 01438871215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344133,0,0,,
Lavender Lodge,1-115998368,SCL,390 Hatfield Road,,,St Albans,Hertfordshire,AL4 0DU,Tel: 01727860805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115998368,0,0,,
Afresh Healthcare Limited,1-12188365990,SCL,960 Capability Green,,,Luton,Bedfordshire,LU1 3PE,Tel: 02081758924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12188365990,0,0,,
ASHLOTRIMCARE LTD,1-12776305136,SCL,960 Capability Green,,,Luton,Bedfordshire,LU1 3PE,Tel: 07546450674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12776305136,0,0,,
TTTrippleCare Limited,1-5926966394,SCL,"Regus Building, Office 22B",960 Capability Green,,Luton,,LU1 3PE,Tel: 01582635004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5926966394,0,0,,
SureCare Luton and Central Bedfordshire,1-8598752575,SCL,"Room 109, 960 Capability Green",,,Luton,,LU1 3PE,Tel: 01582945199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8598752575,0,0,,
Legend Integrated Care,1-7972888317,SCL,"REGUS, Office 110a",960 Capability Green,,Luton,,LU1 3PE,Tel: 01582635075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7972888317,0,0,,
Woburn House,1-3809884921,SCL,"Room 112, 960 Capability Green",Bedfordshire,,Luton,,LU1 3PE,Tel: 01582635047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3809884921,0,0,,
"North Hants, Beds and Bucks Domiciliary Care Office",1-13933556308,SCL,Royal Mencap Society - 105A,960 Capability Green,,Luton,,LU1 3PE,Tel: 01733873700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13933556308,0,0,,
Mygee Cleancare@Heart LTD,1-18039704508,SCL,960 Capability Green,,,Luton,Bedfordshire,LU1 3PE,Tel: 01582201946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039704508,0,0,,
Harlee & Haylee Care Ltd,1-16902710579,SCL,Harlee & Haylee Care Ltd - Office 142,960 Capability Green,,Luton,,LU1 3PE,Tel: 07985153060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16902710579,0,0,,
Everest Care Ltd,1-13324044504,SCL,960 Capability Green,,,Luton,Bedfordshire,LU1 3PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13324044504,0,0,,
Beau Sejour Care Services,1-108792325,SCL,12-14 Castle Road,,,St Albans,Hertfordshire,AL1 5DL,Tel: 01727859948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108792325,0,0,,
Homecare Living Ltd,1-18396761545,SCL,4 Hitherway,,,Welwyn Garden City,,AL8 7RG,Tel: 07899272450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18396761545,0,0,,
Your Life (Welwyn Garden City),1-901394320,SCL,Peel Court,The Campus,,Welwyn Garden City,Hertfordshire,AL8 6DG,Tel: 01707328220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-901394320,0,0,,
Stockwood House,1-356941490,SCL,1 Cutenhoe Road,,,Luton,Bedfordshire,LU1 3NB,Tel: 01582557755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-356941490,0,0,,
Vinea Care Limited,1-12390544741,SCL,53 The Vineyard,,,Welwyn Garden City,,AL8 7PY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12390544741,0,0,,
Broadview,1-1077251016,SCL,8 Great North Road,,,Welwyn,Hertfordshire,AL6 0PL,Tel: 01438718929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1077251016,0,0,,
Hillcrest,1-1107048559,SCL,10 Great North Road,,,Welwyn,Hertfordshire,AL6 0PL,Tel: 01438718081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1107048559,0,0,,
Homeside,1-1107111859,SCL,6 Great North Road,,,Welwyn,Hertfordshire,AL6 0PL,Tel: 01438716442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1107111859,0,0,,
Kainos Care Limited,1-19039133434,SCL,42 Cutlers Green,,,Luton,,LU2 8UN,Tel: 07796597180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19039133434,0,0,,
Helping Hands Harpenden,1-4631904112,SCL,2 Canberra House,London Road,,St. Albans,,AL1 1LE,Tel: 01727224171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4631904112,0,0,,
Hatfield Manor,1-15525770043,SCL,Hatfield Avenue,,,Hatfield,,AL10 9UA,Tel: 01707591218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525770043,0,0,,
Abbots Care Limited (Hertfordshire),1-110156405,SCL,Phoenix House,63 Campfield Road,,St Albans,Hertfordshire,AL1 5FL,Tel: 01727891004,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110156405,,,,
Ellenbrook House,1-2179325487,SCL,10 Cutenhoe Road,,,Luton,Bedfordshire,LU1 3ND,Tel: 01582557755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179325487,0,0,,
10 Nimrod Drive,1-1138021970,SCL,10 Nimrod Drive,,,Hatfield,Hertfordshire,AL10 9LS,Tel: 01707258342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1138021970,0,0,,
Nimrod Drive,1-439510001,SCL,4 Nimrod Drive,,,Hatfield,Hertfordshire,AL10 9LS,Tel: 01707265639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439510001,0,0,,
Realm Staffing Solutions,1-10537001417,SCL,"REGUS, 2 Victoria Square",Victoria Street,,St. Albans,,AL1 3TF,Tel: 01727884994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10537001417,0,0,,
Sylviancare St Albans,1-15262051287,SCL,"2 Fountain Court, Victoria Square",Victoria Street,,St. Albans,,AL1 3TF,Tel: 01727324619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15262051287,0,0,,
Sama Healthcare Limited,1-6239658270,SCL,"Fountain Court, 2 Victoria Square",Victoria Street,,St. Albans,,AL1 3TF,Tel: 01727884669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6239658270,0,0,,
SureCare Hertfordshire,1-4412985289,SCL,2 Fountain Court,Victoria Square,,St. Albans,,AL1 3TF,Tel: 01707903898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4412985289,0,0,,
You & I Care - St Albans,1-17047844844,SCL,"Fountain Court, 2 Victoria Square",Victoria Street,,St. Albans,,AL1 3TF,Tel: 01727884510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17047844844,0,0,,
Colwell Court (Domicillary Care),1-142588823,SCL,104 Colwell Court,"Colwell Rise, Wigmore",,Luton,Bedfordshire,LU2 9TW,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142588823,0,0,,
The Orchard Nursing Home,1-5502858076,SCL,129-135 Camp Road,,,St. Albans,,AL1 5HL,Tel: 01727832611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5502858076,0,0,,
Hatfield Nursing Home,1-13762720665,SCL,Tamblin Way,,,Hatfield,Hertfordshire,AL10 9EZ,Tel: 01895257010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13762720665,0,0,,
Three Oaks Care Home Limited,1-110041505,SCL,14 Gwynfa Close,,,Welwyn Garden City,Hertfordshire,AL6 0PR,Tel: 01438712939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110041505,0,0,,
104 Tennyson Road,1-108827793,SCL,104 Tennyson Road,,,Luton,Bedfordshire,LU1 3RP,Tel: 01582418858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108827793,0,0,,
135 Tennyson Road,1-153833765,SCL,135 Tennyson Road,,,Luton,Bedfordshire,LU1 3RP,Tel: 01582391417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153833765,0,0,,
Autumn Vale Care Centre,1-3616904814,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 714491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616904814,0,0,,
Heath Lodge,1-3616859231,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 716180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616859231,0,0,,
Sewells,1-10970925192,SCL,6a Sewells,,,Welwyn Garden City,Hertfordshire,AL8 7AQ,Tel: 01707321344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10970925192,0,0,,
Heartsathome Ltd,1-18830051705,SCL,2nd Floor Titan Court,3 Bishops Square,,Hatfield,,AL10 9NA,Tel: 01707591196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830051705,0,0,,
Loving Hands Domiciliary Care Ltd,1-7760009242,SCL,Titan Court,3 Bishops Square,,Hatfield,,AL10 9NA,Tel: 01707226664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760009242,0,0,,
Westminster Homecare Limited (Luton),1-126215518,SCL,"Suite 2, The Town House, 3 Park Terrace",Park Street,,Luton,,LU1 3HN,Tel: 01582733102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126215518,0,0,,
Shadz Care,1-9017766332,SCL,Unit 2,"Falcon Gate, Falcon Way, Shire Park",,Welwyn Garden City,,AL7 1TW,Tel: 07792748972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9017766332,0,0,,
My Homecare Hertfordshire,1-6726093990,SCL,Unit 2,"Falcon Gate, Falcon Way, Shire Park",,Welwyn Garden City,,AL7 1TW,Tel: 01707909066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6726093990,0,0,,
Stella Care Solutions - Main Office,1-13069999667,SCL,"Shire Park, 2 Falcon Gate",Falcon Gate,,Welwyn Garden City,,AL7 1TW,Tel: 01707929123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13069999667,0,0,,
Homecare 360 LTD,1-12370434038,SCL,2 Falcon Gate,"Regus, Shire Park",,Welwyn Garden City,,AL7 1TW,Tel: 01707909033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370434038,0,0,,
Welwyn Garden City,1-11608364948,SCL,2 Falcon Gate,Shire Park,,Welwyn Garden City,,AL7 1TW,Tel: 07920391969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608364948,0,0,,
Three Clover Care - Main Office,1-13400008538,SCL,Unit 2,"Falcon Way, Shire Park",,Welwyn Garden City,Hertfordshire,AL7 1TW,Tel: 01707929301,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13400008538,,,,
The Inclusion Project,1-4606306855,SCL,"Office Regus, Unit 2, Falcon Gate","Falcon Way, Shire Park",,Welwyn Garden City,,AL7 1TW,Tel: 07526243571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4606306855,0,0,,
Etrum Healthcare Services Ltd,1-13090141860,SCL,Unit 2,"Falcon Gate, Falcon Way, Shire Park",,Welwyn Garden City,,AL7 1TW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090141860,0,0,,
Caremark (Hatfield &Welwyn),1-4974786085,SCL,The Gatehouse,"Alban Park, Hatfield Road",,St. Albans,,AL4 0JJ,Tel: 01707817337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4974786085,0,0,,
Woodside Nursing and Residential Care Home,1-109510296,SCL,The Old Vicarage,"Church Road, Slip End",,Luton,Bedfordshire,LU1 4BJ,Tel: 01582423646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109510296,0,0,,
Honister,1-4573373647,SCL,Ellenbrook Lane,,,Hatfield,Hertfordshire,AL10 9RW,Tel: 01707274918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4573373647,0,0,,
GEG Care Limited,1-16429819165,SCL,109 Buckingham Drive,,,Luton,,LU2 9RB,Tel: 07830928594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429819165,0,0,,
The Minims (12 & 31),1-125058834,SCL,31 The Minims,,,Hatfield,Hertfordshire,AL10 0AW,Tel: 01707257098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125058834,0,0,,
Oak Cottage,1-326970391,SCL,4 Wilkins Green Lane,,,Hatfield,Hertfordshire,AL10 9RT,Tel: 01707269594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326970391,0,0,,
Total Care and Compliance Services,1-13675882876,SCL,26 Bridge Road East,,,Welwyn Garden City,,AL7 1HL,Tel: 07576745894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13675882876,0,0,,
Silas Care Services Luton,1-9516755523,SCL,13 Skyline Place,Oxford Road,,Luton,,LU1 3DQ,Tel: 01582729257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9516755523,0,0,,
Beige Healthcare Services,1-4625499825,SCL,18 Skyline Place,Oxford Road,,Luton,Bedfordshire,LU1 3DQ,Tel: 07412646066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4625499825,0,0,,
Medow Care Services Limited,1-350174076,SCL,Unit 25,Fiddlebridge Industrial Centre,,Hatfield,Hertfordshire,AL10 0DE,Tel: 01707271512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350174076,0,0,,
Russets,1-12478990527,SCL,100 Roe Green Lane,,,Hatfield,,AL10 0SJ,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12478990527,0,0,,
Alina Homecare Potters Bar,1-3860546329,SCL,Foundation House,2-4 Forum Place,,Hatfield,Hertfordshire,AL10 0RN,Tel: 02038 354251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3860546329,0,0,,
Alina Homecare Harpenden & Mid Herts,1-5257789458,SCL,"Foundation House, First Floor","2-4 Forum Place, Fiddlebridge Lane",,Hatfield,,AL10 0RN,Tel: 01582218222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5257789458,0,0,,
Greenacres,1-118532985,SCL,Wellfield Close,,,Hatfield,Hertfordshire,AL10 0BU,Tel: 01707280500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118532985,0,0,,
YourLife (St Albans),1-4500239836,SCL,Eleanor House,London Road,,St Albans,Hertfordshire,AL1 1JQ,Tel: 01202362303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4500239836,0,0,,