Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yoga One To One Coaching Swalcliffe Oxon,,GDOS,1 The Tithings,Main Rd,Swalcliffe,Banbury,Oxon,OX15 5DR,Tel: 01295780309,"Yoga One to One provides personal yoga coaching to clients, including postures to enhance core strength, promote flexible joints, mobility, deep relax... <a href=https://www.netmums.com/local/l/yoga-one-to-one-coaching-swalcliffe-oxon>Read more</a>",,
Suzi'S Pilates At Heythrop Park Resort,,GDOS,Heythrop Park Resort,Enstone,,Chipping Norton,Oxfordshire,OX7 5UE,Tel: 01295722230,Tuesdays 10-11. Only £7 a lesson. Pilates is an excellant way of toning the body after having children.  It can help with many post pregnancy aches a... <a href="https://www.netmums.com/local/l/pilates-at-heythrop-park-resort">Read more</a>,,
Aim To Swim - Swimming School,,GDOS,Heythrop Park Hotel,,,Chipping Norton,,OX7 5UF,Tel: 07793274941,"Private swimming lessons for children 3 years - competition standard. Small groups of 5-6, ASA National teaching plan awards scheme. Lessons at Kingha... <a href=https://www.netmums.com/local/l/aim-to-swim-swimming-school-4>Read more</a>",,
New Mum Yoga,,GDOS,Glyme Hall,,,Chipping Norton,,OX7 5DZ,Tel: 07931761397,"All levels welcome! Come and practice yoga in a welcoming environment with other new mums, with the ability to incorporate your baby into your yoga pr... <a href=https://www.netmums.com/local/l/new-mum-yoga>Read more</a>",,
Pilates Online With Zoom Qualified Instructor 18 Years Experience,,GDOS,Dovedale ,Barford Rd ,,Bloxham ,Oxfordshire ,OX15 4EX,Tel: 07828190963,Monday's 10am and 6.45pm. Thursdays 6.45pm.Qualified Australian Physiotherapy and Pilates Institute Instructor. £4 a class.Classes are fun and relax... <a href="https://www.netmums.com/local/l/pilates-online-with-zoom-qualified-instructor-18-years-experience">Read more</a>,,
Ante / Post Natal Pilates Classes,,GDOS,"Jubilee Park Hall, Bloxham",,,Banbury,,OX15 4LW,Tel: 07739227666 / 01295 722744,Ante / Post Natal Pilates class run by experienced Physiotherapist in Bloxham nr Banbury.This class is a women's only class to work on strengthening t... <a href="https://www.netmums.com/local/l/ante-post-natal-pilates-classes-2">Read more</a>,,
Kicknsplash Swimming Lessons - Banbury,,GDOS,The Warriner School,Bloxham ,,Oxfordshire,,OX15 4LJ,Tel: 01993 200 849,KicknSplash is an exciting swim school teaching children to swim in a fun and enjoyable environment. Children are encouraged to enjoy the water throu... <a href="https://www.netmums.com/local/l/kicknsplash-swimming-lessons">Read more</a>,,
Start Your Baby'S Swim Journey At Kingham Hill School,,GDOS,Kingham Hill School,Kingham Hill,,Chipping Norton,,OX7 6TH,Tel: 01684 296296,"Join us next term at Kingham Hill School near Chipping NortonAs an independent swim school, we can ensure all our experienced and qualified teachers ... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-at-kingham-hill-school>Read more</a>",,
Onefitmama Banbury Exercise Classes For Mums &Amp; No Need For Childcare,,GDOS,Windmill Community Centre,Hempton Road,Deddington,Banbury,Oxfordshire,OX15 0QH,Tel: 07855424104,OneFitMama Mum &amp; Baby classes are designed to mums get into shape without having to arrange childcare.  The classes combine moderate exercise wit... <a href="https://www.netmums.com/local/l/onefitmama-banbury-exercise-classes-for-mums-no-need-for-childcare">Read more</a>,,
Groove Aerobics - Banbury Academy,,GDOS,Ruskin Road,,,Banbury,,OX16 9HY,Tel: 07471944925,Groove Aerobics is the ultimate dance fitness class.  Combining fun routines with a challenging workout for all levels of both dance and fitness abil... <a href="https://www.netmums.com/local/l/banbury-academy">Read more</a>,,
Suzi'S Pilates At Middle Barton,,GDOS,Middle Barton School Hall,,,Middle Barton,OXON,OX7 7BX,Tel: 01295 722230/ 07828 190963,Wednesdays 7.45-8.45. £6 a lesson. Pilates is a brilliant way of toning and lengthening the body in a relaxing and supportive environment.  It's good... <a href="https://www.netmums.com/local/l/pilates-65">Read more</a>,,
Suzi'S Pilates In Easington Banbury,,GDOS,Easington Sports Football Club,Addison Road,,Banbury,Oxfordshire,OX16 9DH,Tel: 01295 722230,"Thursdays 10-11am. £6 a lesson!Strengthen, Lengthen, and Relax.Pilates is a very effective way to tone your body, it targets the deep postural muscle... <a href=https://www.netmums.com/local/l/pilates-in-easington-banbury>Read more</a>",,
Lucy-Pilates (Online And Offline Beginner &Amp; Mixed Ability Pilates),,GDOS,"Banbury, Kings Sutton",,,Bodicote & Adderbury,,OX16 9EL,Tel: 07725354118,"Experienced Pilates teacher now offering FREE Live youtube Pilates ... search for Lucy-Pilates Lockdown Pilates and join in.After lockdown, when allo... <a href=https://www.netmums.com/local/l/mixed-ability-pilates-5>Read more</a>",,
Club-Fit ( Clubbercise),,GDOS,"North Oxfordshire Academy, Drayton Road,",,,BANBURY,,OX16 0UD,Tel: 07966 171702,"CLUB-FIT is a workout in a darkened room with disco lights, glowsticks and classic club hits!Suitable for all abilities. An adult class with sensible... <a href=https://www.netmums.com/local/l/club-fit-clubbercise>Read more</a>",,
Strictly Fit - A Ballroom Inspired Fitness Class!,,GDOS,2 locations:-,"Tuesday mornings: Bloxham Ex Servicemen's Hall; High St, Bloxham, Banbury OX15 4LU","Wednesday Evenings: North Oxfordshire Academy, Drayton Road, Banbury OX16 0UD",Banbury,,OX16 0UD,Tel: 07966 171702,Strictly Fit - A new 'Strictly' inspired workout with no partner or experience required! Strictly Fit is a fun fitness class based on the hit TV show... <a href="https://www.netmums.com/local/l/strictly-fit-a-ballroom-inspired-fitness-class">Read more</a>,,
Chasewell Pilates,,GDOS,Chasewell Community Centre,Avocet Way,,Banbury,Oxfordshire,OX16 9YA,Tel: 01295 722230,"This fun and friendly Pilates class with see you toned, flexible, and relaxed.  This class is suitable for all ages and abilities.Mondays 1.45-2.45£6... <a href=https://www.netmums.com/local/l/chasewell-pilates>Read more</a>",,
Shipston Leisure Centre,,GDOS,Darlingscote Road,,,Shipston on Stour,,CV36 4DY,Tel: 01608 662354,25m Swimming Pool Fitness studioSessions include Family Fun swims and swimming lessons.See website for current timetableSee our  <a href="/local-to-yo... <a href="https://www.netmums.com/local/l/shipston-leisure-centre-1">Read more</a>,,
Madz Health &Amp; Fitness Studio - Legsbums&Amp;Tums Total Body Toning Class,,GDOS,2 Church Walk,,,Banbury,Oxfordshire,OX16 5NY,Tel: 07506356428,Hi at Madz Studio we pride ourselves on giving our clients exactly what they need from every class! This Monday morning class is a special class to h... <a href="https://www.netmums.com/local/l/legsbums-tums-total-body-toning-class">Read more</a>,,
Glow Fit - A Brand New Small Friendly Fitness Studio!,,GDOS,2 Church Walk (above total image beauty,,,Banbury,Oxfordshire,OX16 5NY,Tel: 07506356428,"I have worked in gyms and village halls for many years, offering lots of different exercise classes and diets. This brand new studio (opening in Sept... <a href=https://www.netmums.com/local/l/a-brand-new-small-friendly-fitness-studio>Read more</a>",,
Glow Fit - Madz Studio,,GDOS,2 Church Walk (above total image beauty),,,Banbury,Oxfordshire,OX16 5NY,Tel: 07506356428,"Pilate Classes, Slim &amp; Fit Classes and Slimming Groups in a Brand New Studio, in the Heart of Banbury Town Centre. Small groups of 12 or less mean... <a href=https://www.netmums.com/local/l/madz-studio>Read more</a>",,
Madeline Withers'S Mat Pilates For Beginners,,GDOS,2 Church Walk (above total image beauty),,,Banbury,Oxfordshire,OX16 5NY,Tel: 07506356428,"The pilates classes I run are for beginners,  learning the techniques and skills is very important for improving core stability. My classes are never... <a href=https://www.netmums.com/local/l/pilates-for-beginners-9>Read more</a>",,
Start Your Baby'S Swim Journey At Moreton Fire College,,GDOS,Moreton Fire College,Fire Service College,London Road,Moreton in Marsh,,GL56 0RH,,"Join us next term at Moreton Fire College in Moreton-in-MarshAs an independent swim school, we can ensure all our experienced and qualified teachers ... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-at-moreton-fire-college>Read more</a>",,
Oxford Swimming Academy Swimming Classes,,GDOS,2 Grimsdyke Farm Cottages,Kiddington,Woodstock,Oxford,Oxfordshire,OX20 1BH,Tel: 07870662483,"Oxford Swimming Academy runs classes from the first lessons with your baby, right through to adult classes! They run a range of lessons and as well as... <a href=https://www.netmums.com/local/l/oxford-swimming-academy-swimming-classes>Read more</a>",,
Oxford Swimming Academy - Mainstream Lesson (Ages 3+),,GDOS,2 Grimsdyke Farm Cottages,Kiddington,Woodstock,Oxford,,OX20 1BH,Tel: 07870662483,"Oxford Swimming Academy runs classes from the first lessons with your baby, right through to adult classes! They run a range of lessons and as well as... <a href=https://www.netmums.com/local/l/oxford-swimming-academy-mainstream-lesson-ages-3>Read more</a>",,
Parkrun - Banbury,,GDOS,Spiceball park,,,Banbury,Oxfordshire,OX16 2QU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/banbury-parkrun>Read more</a>",,
Baby Swimming Lessons Around Milton Keynes Northampton &Amp; Bedford,,GDOS,21 Middleton Road,,,Banbury,,OX16 3QH,Tel: 01295 709221,"Baby swimming offers a range of benefits, including promoting water confidence, enhancing physical development and motor skills, stimulating sensory ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-milton-keynes-northampton-bedford>Read more</a>",,
Suzi'S Dance Fit,,GDOS,Steeple Aston Village Hall,Steeple Aston,,Steeple Aston,Oxfordshire,OX25 4SF,Tel: 01295 273085,"Fridays 10-11am.  Only £5 a lesson!This dance based aerobics class is a fun way to lose weight, tone the body and meet new friends.  The routines are... <a href=https://www.netmums.com/local/l/dance-fit-4>Read more</a>",,
Cotswold Fitness - Zumba Shipton Under Wychwood,,GDOS,New Beaconsfield Hall,,,Shipton under Wychwood,OXFORDSHIRE,OX7 6BQ,Tel: 07902 144 361,All welcome £5 per class7.30pm - 8.20pm... <a href="https://www.netmums.com/local/l/zumba-shipton-under-wychwood">Read more</a>,,
Cotswold Fitness - Kettlercise Shipton Under Wychwood,,GDOS,New Beaconsfield Hall,,,Shipton Under Wychwood,OXFORDSHIRE,OX7 6BQ,Tel: 07902 144 361,Please call 07902 144 361 to book to ensure you have a place and a kettlebell You will need water and a mat... <a href="https://www.netmums.com/local/l/kettlercise-shipton-under-wychwood">Read more</a>,,
Mamababybliss Postnatal Yoga Class,,GDOS,Finstock Village Hall,Finstock,,Finstock,Oxfordshire,OX7 3BU,Tel: 07919808900,"POSTNATAL MAMABLISS NURTURE &amp; RELAXA gentle yoga based exercise class that focuses on strengthening, healing and relaxing the body mind and spirit... <a href=https://www.netmums.com/local/l/postnatal-yoga-class-1>Read more</a>",,
Pop-Up-Pilates Souldern,,GDOS,Souldern Village Hall,The Hill,Bicester,Oxfordshire,,OX27 7JB,Tel: 07547 920909,A mixed ability Pilates class provided by Pop-up-Pilates.. Classes are lead by an experienced physiotherapist with knowledge of women's health. We wor... <a href="https://www.netmums.com/local/l/pop-up-pilates-souldern">Read more</a>,,
Mixed Ability Group Pilates Class Led By Qualified Physiotherapist,,GDOS,Kineton High School Gymnasium,Banbury Road,,Kineton,Warwickshire,CV35 0JX,Tel: 07792414052,Group pilates classes led by a qualified Physiotherapist at various locations throughout Warwickshire.Pilates is an exercise method dedicated to promo... <a href="https://www.netmums.com/local/l/mixed-ability-group-pilates-class-led-by-qualified-physiotherapist-2">Read more</a>,,
Pram Striders - Exercise Class For Mums With Buggies,,GDOS,"Woodstock, Oxfordshire",,,Woodstock,Oxfordshire,OX20 1YQ,Tel: 07717536441,This is a fun effective exercise class.The classes are taken by Sophie Carter a personal trainer with pre and post natal exercise qualifications. Sop... <a href="https://www.netmums.com/local/l/pram-striders-exercise-class-for-mums-with-buggies">Read more</a>,,
Ladies Box Fit,,GDOS,Catholic Hall,,,Woodstock,,OX20 1JL,Tel: 07532393075,"This is a non competitive ladies fitness class, incorporating basic punches and kicks alongside cardio, strength and conditioning drills.  Its for... <a href=https://www.netmums.com/local/l/ladies-box-fit>Read more</a>",,
Cotswold Leisure Chipping Campden Swimming Lessons,,GDOS,Cidermill Lane,,,Chipping Campden,Gloucestershire,GL55 6HU,Tel: 01386 841595,For details of classes please contact the centre.... <a href="https://www.netmums.com/local/l/cotswold-leisure-chipping-campden">Read more</a>,,
Cotswold Leisure Chipping Campden,,GDOS,Cidermill Lane,,,Chipping Campden,Gloucestershire,GL55 6HU,Tel: 01386 841595,In the picturesque town of Chipping Campden in Gloucestershire you will find Cotswold Leisure “ Chipping Campden. This leisure centre offers local p... <a href="https://www.netmums.com/local/l/cotswold-leisure-cirencester-1">Read more</a>,,
Fit To Run,,GDOS,5 Church furlong,Copse hill rd,Lower Slaughter,Cheltenham,Gloucestershire,GL54 2HY,Tel: Cotswoldclaire@gmail.com,A great small class to help you to get running30 minutes class work followed by a 30 minute run - great fun Pyshchairs welcomeEvery Wednesday at Runn... <a href="https://www.netmums.com/local/l/fit-to-run">Read more</a>,,
Puddle Ducks Swimming Lessons,,GDOS,Eynsham Hall,North Leigh,,Witney,Oxfordshire,OX29 6PN,Tel: 01666 577377,"The Puddle Ducks Swim Academy is suitable for children aged 4 to 10 years old, and is the natural progression from our Baby &amp; Pre-school classes ... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-15>Read more</a>",,
Felicity Wood Yoga -  Postnatal Mum &Amp; Baby Yoga Classes (Bicester),,GDOS,Bletchingdon Village Hall,Whitemarsh Way,,Bletchingdon,Oxfordshire,OX5 3FD,Tel: 07980304590,"Postnatal Yoga is a gentle form of yoga which supports and enhances the process of postnatal recovery by restoring and strengthening the body, includi... <a href=https://www.netmums.com/local/l/felicity-wood-yoga-postnatal-mum-baby-yoga-classes-bicester>Read more</a>",,
Cotswold Leisure Bourton,,GDOS,Station Road,,,Bourton-on-the-Water,Gloucestershire,GL54 2BD,Tel: 01451 824024,"In the Gloucestershire town of Bourton-on-the-Water is Cotswold Leisure “ Bourton. This Gloucestershire leisure centre offers visitors a gym, swimmi... <a href=https://www.netmums.com/local/l/cotswold-leisure-cirencester>Read more</a>",,
Cotswold Leisure Bourton Swimming Lessons,,GDOS,Station Road,,,Bourton-on-the-Water,Gloucestershire,GL54 2BD,Tel: 01451 824024,For details of lessons please contact the centre.... <a href="https://www.netmums.com/local/l/cotswold-leisure-bourton">Read more</a>,,
Fitwoman Uk,,GDOS,Ashdale Avenue,,,Witney,,OX28 1AZ,Tel: 07497 763097,I'm excited and delighted to be able to deliver my much loved Pilates classes via ZOOM.We need to look after our physical and mental health more than ... <a href="https://www.netmums.com/local/l/fitwoman-uk">Read more</a>,,
Blossom House - Life In Focus: Group Coaching For Busy Mums,,GDOS,46 Pine Rise,Madley Park,46 Pine Rise,Witney,Oxfordshire,OX28 1EY,Tel: 07939 598 779,"Do you have goals but no time or energy to fulfill them?  Would you like to work towards your own aspirations, at your own pace with the support of a ... <a href=https://www.netmums.com/local/l/blossom-house-life-in-focus-group-coaching-for-busy-mums>Read more</a>",,
Clubbercise Fitness Class,,GDOS,,witney and Carterton,oxford,oxon,oxfordshire,OX28 1NQ,Tel: 07969766244,"FRESH AND FUN NEW DANCE FITNESS CLASS In Witney and Carterton.Clubbercise, a new dance fitness class which is storming the nation has arrived in Witn... <a href=https://www.netmums.com/local/l/clubbercise-fitness-class>Read more</a>",,
Body Evo Ladies Only Fitness Studio,,GDOS,Windrush Industrial Park,Burford road,,witney,oxon,OX29 7DX,Tel: 07956018484,"Witney's Only ladies Fitness Studio FREE 1 day trial!30 minute full body workout cheapest gym in Witney All hydraulic equipment only, NO weights!Soci... <a href=https://www.netmums.com/local/l/body-evo-ladies-only-fitness-studio>Read more</a>",,
Body Evo - Ladies Only Throwback Aerobics - Low Impact,,GDOS,Windrush Industrial Park,Burford road,,witney,oxon,OX29 7DX,Tel: 07956018484,"A fun and groovy 30 minute aerobic session. Dancing away to all the 60,70 and 80's music. Basic aerobic moves which are easy to follow! Great to keep ... <a href=https://www.netmums.com/local/l/ladies-only-throwback-aerobics-low-impact>Read more</a>",,
Puddle Ducks @ The Croft House Pool,,GDOS,The Croft House Pool ,Banbury Road ,,"Stratford-on-Avon, Warwickshire",,CV37 7NF,Tel: 01905 888346,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-the-croft-house-pool">Read more</a>,,
Aquababies Parent And Toddler Swimming Classes (Stratford Upon Avon),,GDOS,Croft house pool,Banbury road,,Stratford upon avon ,Stratford upon avon,CV37 7NF,Tel: 07875750192,"Get your first lesson free! Aquababies offer parent and toddler swimming lessons within Worcester, Gloucester, Warwick and Stratford upon Avon.Croft ... <a href=https://www.netmums.com/local/l/aquababies-parent-and-toddler-swimming-classes-stratford-upon-avon>Read more</a>",,
Turtle Tots Baby Swimming,,GDOS,Croft House Swimming Pool,Banbury Road,,Stratford-upon-Avon,Warwickshire,CV37 7NF,Tel: 07814376149,At our baby swimming classes you will learn how to swim with your baby above and below the water. You will also learn how to teach your baby water co... <a href="https://www.netmums.com/local/l/turtle-tots-baby-swimming-3">Read more</a>,,
Croft House Pool,,GDOS,Croft House,Banbury Road,,Stratford Upon Avon,Warwickshire,CV37 7NF,Tel: 01386 - 430270 or 07912358820,This pool is fantastic for children the pool is kept at a very very warm temp so children can relax and enjoy lessons no more shivering. Excellent fac... <a href="https://www.netmums.com/local/l/croft-house-pool-1">Read more</a>,,
Children'S Swimming Lessons - Jane Brooks,,GDOS,Various locations,,,"Witney, Minster Lovell, Wolvercote, Kennington, Ab",Oxfordshire,OX5 1RR,Tel: 07855 324417,Jane Brooks Gym and Swim offers weekly term time swimming lessons aimed at children 2 years and above. There are opportunities for water confidence t... <a href="https://www.netmums.com/local/l/jane-brooks-gym-and-swim-2">Read more</a>,,
Birth Balance Baby - Pilates With Baby Courses,,GDOS,The Yoga Room,,,Witney,Oxon,OX28 1YH,Tel: 07909 545484,"A 6 week Pilates course focusing on posture, core strength and muscular imbalances. Its ideal for strengthening the pelvic floor and improving flex... <a href=https://www.netmums.com/local/l/refresher-classes-1>Read more</a>",,
Pirate Fitness - Sun Power Yoga - Classes In Witney,,GDOS,The Yoga Room @ Balance Studios,"32, Bridge Street Mill",,Witney,Oxfordshire,OX28 1YH,Tel: 07792783871,"Sun Power yoga is a dynamic yoga which is accessible to all, being a blend of flowing movement sequences, strength work, stretching and opening, and ... <a href=https://www.netmums.com/local/l/sun-power-yoga-classes-in-witney>Read more</a>",,
Clubbercise Witney,,GDOS,Pirate Fitness,"32, Bridge Street Mill",,Witney,,OX28 1YH,Tel: 01993 705533,"Clubbercise is a fun east-to-follow dance workout with glow-sticks, dance music and disco lights. Club anthems from the 90's to today's hits. Bring a ... <a href=https://www.netmums.com/local/l/clubbercise-witney>Read more</a>",,
One Fit Mama Witney,,GDOS,Ceewood hall,,,Witney,,OX28 5AR,Tel: 07834188672,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. The classes combine moderate exercise with our s... <a href="https://www.netmums.com/local/l/one-fit-mama-fitness-class">Read more</a>,,
Zumba 4Bump Followed By Club Bump,,GDOS,High Street Methodist Church,40 High Street,,Witney,Oxfordshire,OX28 6HG,Tel: 07739 515301 or 07969 315177,"Zumba, the popular dance workout, has got a new twist with a special version for pregnant women and new mums “ Zumba 4Bump. Get fit and make friend... <a href=https://www.netmums.com/local/l/zumba-4bump-followed-by-club-bump-1>Read more</a>",,
Revive Pilates,,GDOS,,,,North Oxford,Oxfordshire,OX5 1SZ,Tel: 07784862532,Come and join Revive Pilates for some specialist small group and one to one matwork Pilates classes in Kidlington and the North Oxford area. Visit www... <a href="https://www.netmums.com/local/l/revive-pilates">Read more</a>,,
Groove Aerobics,,GDOS,Chesterton,,,Bicester,,OX26 1TE,Tel: 01869241204,Groove Aerobics is the ultimate dance fitness class.  Combining fun routines with a challenging workout for all levels of both dance and fitness abil... <a href="https://www.netmums.com/local/l/groove-aerobics">Read more</a>,,
Buttercross Theatre Productions,,GDOS,The Corn Exchange ,Market Square,,Witney,,OX28 6AB,Tel: 07956784070,"At Buttercross Theatre Productions, we run a wide range of classes for all ages - whether you are a budding script writer, want to act on the stage, s... <a href=https://www.netmums.com/local/l/buttercross-theatre-productions>Read more</a>",,
Better Swim School Windrush Witney,,GDOS,Windrush Leisure Centre,Witan Way,,Witney,,OX28 4YA,Tel: 01993 202020,"Here at Windrush Leisure Centre we take pride in providing a valuable life skill to your child through our Better Swim School. Our experienced, quali... <a href=https://www.netmums.com/local/l/better-swim-school-windrush-witney>Read more</a>",,
Yogabeing - Yoga Classes,,GDOS,Chesterton,,,Bicester,Oxfordshire,OX26 2LZ,Tel: 07917 453224,"Yoga classes at Chesterton Community Centre, BicesterMonday  evenings 18.15 - 19.30Come along and enjoy a yoga class .... a great way to get rid of th... <a href=https://www.netmums.com/local/l/bicester-yoga>Read more</a>",,
Gentle Yoga - Bicester,,GDOS,West Bicester Community Centre,Bowmont Square,Shakespeare Drive,Bicester,,OX26 2GJ,Tel: 07981547005,Gentle Yoga class taking place every Friday Morning in Bicester. Perfect for beginners or those looking for a chilled Friday morning. Incorporating mo... <a href="https://www.netmums.com/local/l/gentle-yoga-bicester">Read more</a>,,
Yogabeing - Yoga Classes,,GDOS,Chesterton Community Centre,Geminus Road,Geminus Road,Bicester,Oxfordshire,OX26 1BJ,Tel: 07917 453224,"Yoga classes to help you stretch, tone, relax and de-stress.  A lovely way for you to have some 'me time' away from your little ones.Monday evening.  ... <a href=https://www.netmums.com/local/l/yoga-classes-23>Read more</a>",,
Swimsmiths - Swimming Lessons At The Croft Preparatory School,,GDOS,Loxley Road,,,Alveston,,CV37 7RL,Tel: 07956 319781,SwimSmiths provide high quality swimming lessons for children at The Croft Preparatory School. Lessons are in very small groups and follow ASA lesson... <a href="https://www.netmums.com/local/l/swimsmiths-swimming-lessons-at-the-croft-preparatory-school">Read more</a>,,
Swimsmiths,,GDOS,Loxley Road,,,Alveston,,CV37 7RL,Tel: 07956 319781,SwimSmiths provide high quality swimming lessons for children at The Croft Preparatory School. Lessons are in very small groups and follow the ASA sw... <a href="https://www.netmums.com/local/l/swimsmiths">Read more</a>,,