Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Being left alone when worried,Value  (Being left alone when worried),Banding Classification  (Being left alone when worried),Involvement in decisions,Value  (Involvement in decisions),Banding Classification  (Involvement in decisions),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Barkantine Birth Centre,R1H90,CLI,,Barkantine Birth Centre,121 Westferry Road,London,,E14 8JH,Tel: 020 7791 8000,Worse than expected - 5.9 in patient survey,5.9,exclamation,As expected - 8.4 in patient survey,8.4,ok,,,,
The Royal London Hospital,R1H12,HOS,,Whitechapel Road,Whitechapel,London,,E1 1FR,Tel: 020 7377 7000,Worse than expected - 5.9 in patient survey,5.9,exclamation,As expected - 8.4 in patient survey,8.4,ok,no,,yes,yes
Newham Hospital,R1HNH,HOS,Glen Road,Plaistow,,London,,E13 8SL,Tel: 020 7476 4000,Worse than expected - 5.9 in patient survey,5.9,exclamation,As expected - 8.4 in patient survey,8.4,ok,yes,,yes,yes
Guy's Hospital,RJ121,HOS,Great Maze Pond,,,London,,SE1 9RT,Tel: 020 7188 7188,As expected - 7.3 in patient survey,7.3,ok,As expected - 8.9 in patient survey,8.9,ok,yes,,yes,Data not available
Homerton University Hospital,RQXM1,HOS,Homerton Row,Homerton Row,,London,Greater London,E9 6SR,Tel: 020 8510 5555,As expected - 7.3 in patient survey,7.3,ok,As expected - 8.4 in patient survey,8.4,ok,yes,,yes,no
Queen Elizabeth Hospital,RJ231,HOS,Stadium Road,,,London,,SE18 4QH,Tel: 020 8836 6000,Worse than expected - 5.7 in patient survey,5.7,exclamation,As expected - 8.6 in patient survey,8.6,ok,,,,
University Hospital Lewisham,RJ224,HOS,Lewisham High Street,,,London,,SE13 6LH,,Worse than expected - 5.7 in patient survey,5.7,exclamation,As expected - 8.6 in patient survey,8.6,ok,yes,,yes,yes
King's College Hospital,RJZ01,HOS,,Denmark Hill,,London,,SE5 9RS,Tel: 020 3299 9000,As expected - 7.9 in patient survey,7.9,ok,As expected - 8.8 in patient survey,8.8,ok,yes,,yes,yes
St Thomas',RJ122,HOS,,Westminster Bridge Road,,London,,SE1 7EH,Tel: 020 7188 7188,As expected - 7.3 in patient survey,7.3,ok,As expected - 8.9 in patient survey,8.9,ok,yes,,yes,yes
Whipps Cross Hospital,R1HKH,HOS,Whipps Cross Road,,,London,,E11 1NR,Tel: 020 8539 5522,Worse than expected - 5.9 in patient survey,5.9,exclamation,As expected - 8.4 in patient survey,8.4,ok,yes,,yes,yes
University College London Hospitals Nhs Foundation Trust,RRV00,CLI,250 Euston Road,,,London,Greater London,NW1 2PG,,As expected - 7.2 in patient survey,7.2,ok,As expected - 8.7 in patient survey,8.7,ok,,,,
Barking Birth Centre,R1H41,CLI,,Barking Community Hospital,Upney Lane,Barking,Essex,IG11 9LX,Tel: 020 3644 2450,Worse than expected - 5.9 in patient survey,5.9,exclamation,As expected - 8.4 in patient survey,8.4,ok,,,,
St Mary's Hospital (HQ),RYJ01,HOS,Praed Street,,,London,,W2 1NY,Tel: 020 3312 6666,As expected - 7.0 in patient survey,7.0,ok,As expected - 9.1 in patient survey,9.1,ok,yes,,yes,yes
The Whittington Hospital,RKEQ4,HOS,Magdala Avenue,Magdala Avenue,,London,,N19 5NF,Tel: 020 7272 3070,As expected - 7.0 in patient survey,7.0,ok,As expected - 8.9 in patient survey,8.9,ok,yes,,yes,no
Chelsea and Westminster Hospital,RQM01,HOS,369 Fulham Road,,,London,,SW10 9NH,Tel: 020 3315 8000,As expected - 7.4 in patient survey,7.4,ok,As expected - 8.9 in patient survey,8.9,ok,yes,,yes,yes
Royal Free Hospital,RAL01,HOS,,Pond Street,,London,,NW3 2QG,Tel: 020 7794 0500,As expected - 7.1 in patient survey,7.1,ok,As expected - 8.6 in patient survey,8.6,ok,yes,,yes,yes
King George Hospital,RF4DG,HOS,,Barley Lane,,Ilford,Essex,IG3 8YB,Tel: 0330 400 4333,Worse than expected - 6.4 in patient survey,6.4,exclamation,As expected - 8.3 in patient survey,8.3,ok,yes,,yes,no
North Middlesex University Hospital,RAPNM,HOS,,Sterling Way,,London,,N18 1QX,Tel: 020 8887 2000,Worse than expected - 5.6 in patient survey,5.6,exclamation,N/A - Data not available,,,yes,,yes,yes
St George's Hospital,RJ701,HOS,Blackshaw Road,,,London,Greater London,SW17 0QT,Tel: 0208 672 1255,As expected - 7.7 in patient survey,7.7,ok,As expected - 8.9 in patient survey,8.9,ok,yes,,yes,yes
Croydon University Hospital,RJ611,HOS,,530 London Road,,Thornton Heath,Surrey,CR7 7YE,Tel: 020 8401 3000,Worse than expected - 5.4 in patient survey,5.4,exclamation,Worse than expected - 8.0 in patient survey,8.0,exclamation,yes,,yes,yes
Queen Charlotte's & Chelsea Hospital,RYJ04,HOS,Du Cane Road,,,London,,W12 0HS,Tel: 020 3313 1111,As expected - 7.0 in patient survey,7.0,ok,As expected - 9.1 in patient survey,9.1,ok,yes,,yes,no
Queen's Hospital,RF4QH,HOS,Rom Valley Way,,,Romford,Essex,RM7 0AG,Tel: 01708 435000,Worse than expected - 6.4 in patient survey,6.4,exclamation,As expected - 8.3 in patient survey,8.3,ok,yes,,yes,no
Princess Royal University Hospital,RJZ30,HOS,,Farnborough Common,,Orpington,Kent,BR6 8ND,Tel: 01689 863000,As expected - 7.9 in patient survey,7.9,ok,As expected - 8.8 in patient survey,8.8,ok,yes,,,
Orpington Hospital,RJZ70,HOS,Sevenoaks Road,,,Orpington,Kent,BR6 9JU,Tel: 01689 863000,As expected - 7.9 in patient survey,7.9,ok,As expected - 8.8 in patient survey,8.8,ok,,,,
St Helier Hospital,RVR05,HOS,Wrythe Lane,,,Carshalton,Surrey,SM5 1AA,Tel: 020 8296 2000,As expected - 7.8 in patient survey,7.8,ok,As expected - 8.6 in patient survey,8.6,ok,yes,,yes,yes
Darent Valley Hospital,RN707,HOS,Darenth Wood Road,,,Dartford,Kent,DA2 8DA,Tel: 01322 428100,As expected - 8.1 in patient survey,8.1,ok,As expected - 8.9 in patient survey,8.9,ok,yes,,yes,yes
Kingston Hospital,RAX01,HOS,Galsworthy Road,,,Kingston Upon Thames,Surrey,KT2 7QB,Tel: 020 8546 7711,As expected - 7.6 in patient survey,7.6,ok,Better than expected - 9.3 in patient survey,9.3,tick,yes,,yes,yes
Barnet Hospital,RAL26,HOS,Wellhouse Lane,,,Barnet,Hertfordshire,EN5 3DJ,Tel: 020 8216 4600,As expected - 7.1 in patient survey,7.1,ok,As expected - 8.6 in patient survey,8.6,ok,,,,
West Middlesex University Hospital,RQM91,HOS,Twickenham Road,,,Isleworth,Middlesex,TW7 6AF,Tel: 020 8560 2121,As expected - 7.4 in patient survey,7.4,ok,As expected - 8.9 in patient survey,8.9,ok,,,,
Northwick Park Hospital,R1K01,HOS,Watford Road,,,Harrow,Middlesex,HA1 3UJ,Tel: 020 8864 3232,Worse than expected - 6.0 in patient survey,6.0,exclamation,As expected - 8.7 in patient survey,8.7,ok,yes,,yes,Data not available
Ealing Hospital,R1K04,HOS,Uxbridge Road,,,Southall,Middlesex,UB1 3HW,Tel: 020 8967 5000,Worse than expected - 6.0 in patient survey,6.0,exclamation,As expected - 8.7 in patient survey,8.7,ok,,,,
Epsom Hospital,RVR50,HOS,Dorking Road,,,Epsom,Surrey,KT18 7EG,Tel: 01372 735 735,As expected - 7.8 in patient survey,7.8,ok,As expected - 8.6 in patient survey,8.6,ok,yes,,yes,yes
Princess Alexandra Hospital,RQWG0,HOS,,Hamstel Road,,Harlow,Essex,CM20 1QX,Tel: 01279 444455,As expected - 7.8 in patient survey,7.8,ok,As expected - 9.1 in patient survey,9.1,ok,yes,,yes,yes
Hillingdon Hospital,RAS01,HOS,,Pield Heath Road,,Uxbridge,Middlesex,UB8 3NN,Tel: 01895 238282,As expected - 6.7 in patient survey,6.7,ok,As expected - 8.8 in patient survey,8.8,ok,yes,,yes,yes
Watford General Hospital,RWG02,HOS,Vicarage Road,,,Watford,Hertfordshire,WD18 0HB,Tel: 01923 244366,As expected - 7.6 in patient survey,7.6,ok,As expected - 8.8 in patient survey,8.8,ok,yes,,yes,yes
New QEII Hospital,RWH20,HOS,Howlands,Howlands,,Welwyn Garden City,Hertfordshire,AL7 4HQ,Tel: 01438 314333,As expected - 6.7 in patient survey,6.7,ok,As expected - 8.6 in patient survey,8.6,ok,yes,,yes,no
East Surrey Hospital,RTP04,HOS,,Canada Avenue,,Redhill,,RH1 5RH,Tel: 01737 768 511,As expected - 7.5 in patient survey,7.5,ok,As expected - 8.4 in patient survey,8.4,ok,,,,
Basildon Hospital,RATJC,HOS,Nethermayne,,,Basildon,Essex,SS16 5NL,,N/A - Data not available,,,N/A - Data not available,,,,,,
St Peter's Hospital,RTK01,HOS,Guildford Road,,,Chertsey,Surrey,KT16 0PZ,Tel: 01932 872000,As expected - 7.5 in patient survey,7.5,ok,As expected - 8.4 in patient survey,8.4,ok,yes,,yes,no
Wexham Park Hospital,RDU50,HOS,Wexham Park,,,Slough,Berkshire,SL2 4HL,Tel: 0300 6145000,As expected - 7.7 in patient survey,7.7,ok,Better than expected - 9.2 in patient survey,9.2,tick,yes,,yes,yes
Medway Maritime Hospital,RPA02,HOS,Windmill Road,,,Gillingham,Kent,ME7 5NY,Tel: 01634 830 000,As expected - 6.5 in patient survey,6.5,ok,N/A - Data not available,,,yes,,yes,yes
Maidstone Hospital,RWF03,HOS,,Hermitage Lane,,Maidstone,Kent,ME16 9QQ,Tel: 01622 729000,As expected - 8.0 in patient survey,8.0,ok,As expected - 8.9 in patient survey,8.9,ok,yes,,yes,no
Mid Essex Hospital,RAJ32,HOS,Broomfield Hospital,Court Road,Broomfield,Chelmsford,Essex,CM1 7ET,Tel: 01245 362000,As expected - 7.7 in patient survey,7.7,ok,N/A - Data not available,,,,,,
Tunbridge Wells Hospital at Pembury,RWFTW,HOS,Tunbridge Wells Hospital,Pembury,,Tunbridge Wells,Kent,TN2 4QJ,Tel: 01892 823535,As expected - 8.0 in patient survey,8.0,ok,As expected - 8.9 in patient survey,8.9,ok,yes,,yes,
The Luna Hive,DWR01,CLI,,,,Guildford,Surrey,GU1 3HJ,Tel: 0333 305 8939,N/A - Data not available,,,N/A - Data not available,,,,,,
