Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Lavender Court Residential Home,1-661486848,SCL,32-34 High Street,Nafferton,,Driffield,North Humberside,YO25 4JR,Tel: 01377254496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-661486848,0,0,,
Riverhead Hall Residential Care Home,1-126290461,SCL,Riverhead,,,Driffield,Humberside,YO25 6NU,Tel: 01377253863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290461,0,0,,
Home Sweet Home Care Agency Ltd,1-3004327646,SCL,Unit 6,"The Wolds Business Park, Skerne Road",,Driffield,,YO25 6AG,Tel: 01377255005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3004327646,0,0,,
Community Support Services,1-582383672,SCL,47-49 Manorfield Road,,,Driffield,Humberside,YO25 5JE,Tel: 01482394050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-582383672,0,0,,
Woodlands Care Home,1-4306267345,SCL,The Woodlands,Riverhead,,Driffield,North Humberside,YO25 6PB,Tel: 01377253485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306267345,0,0,,
Stonham Albion House,1-2121255830,SCL,9 Albion Street,,,Driffield,North Humberside,YO25 6PZ,Tel: 01377252531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2121255830,0,0,,
The White House Residential Home,1-115202410,SCL,29 Beverley Road,,,Driffield,Humberside,YO25 6RZ,Tel: 01377257560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115202410,0,0,,
Accommodating Care (Driffield),1-293772721,SCL,29 Beverley Road,,,Driffield,Humberside,YO25 6RZ,Tel: 01377257648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293772721,0,0,,
The Limes,1-119989170,SCL,Scarborough Road,,,Driffield,Humberside,YO25 5DT,Tel: 01377253010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989170,0,0,,
Glenfields Care Home Limited,1-136064990,SCL,7 Montgomery Square,,,Driffield,Humberside,YO25 9EX,Tel: 01377254042,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136064990,,,,
Green Lane Farm,1-2680026500,SCL,22 Highside,,,North frodingham,East Yorkshire,YO25 8LQ,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2680026500,0,0,,
Richmond House Social Care Services CIC,1-5319980468,SCL,96 Main Street,North Frodingham,,Driffield,,YO25 8LJ,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319980468,,,,
Cranswick Lodge,1-119989300,SCL,15 Hobman Lane,,,Hutton Cranswick,Humberside,YO25 9PE,Tel: 01377270271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989300,0,0,,
The Granary,1-129460230,SCL,Church Lane,Brandesburton,,Driffield,Humberside,YO25 8QZ,Tel: 01964543332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460230,0,0,,
Oaktree Hall & Lodge,1-119989316,SCL,Bessingby,,,Bridlington,Humberside,YO16 4UH,Tel: 01262601362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989316,0,0,,
Barnardo's Disability Support and Inclusion (DSI) Service,1-212089670,SCL,Village Farm Business Centre,East Street,,Holme on the Wolds,Humberside,HU17 7GA,Tel: 01430810139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212089670,0,0,,
Mallard Court,1-125861427,SCL,Avocet Way,Kingsmeade,,Bridlington,Humberside,YO15 3NT,Tel: 01262401543,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861427,,,,
Bridlington,1-6399881636,SCL,Bridlington House,"Bessingby Industrial Estate, Bessingby Way",,Bridlington,,YO16 4SJ,Tel: 01262412550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6399881636,0,0,,
Bridlington Lodge,1-1926668275,SCL,126 Cardigan Road,,,Bridlington,Yorkshire(East Riding),YO15 3LR,Tel: 01262 676611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1926668275,0,0,,
Danes Lodge,1-2027382486,SCL,133 Cardigan Road,,,Bridlington,Yorkshire(East Riding),YO15 3LP,Tel: 01262672145,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2027382486,,,,
Alderson House,1-12963807886,SCL,70 South Marine Drive,,,Bridlington,,YO15 3NS,Tel: 01262417000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12963807886,0,0,,
Meadowfield Lodge,1-142237880,SCL,22 Meadowfield Road,,,Bridlington,Humberside,YO15 3LD,Tel: 01262675214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237880,0,0,,
Wolds & Coast Domiciliary Agency,1-139889823,SCL,Grove Centre,78 Bessingby Road,,Bridlington,Humberside,YO16 4SH,Tel: 01262400789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139889823,0,0,,
Rosegarth Residential,1-142237910,SCL,30-32 Belgrave Drive,,,Bridlington,Humberside,YO15 3JR,Tel: 01262677972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237910,0,0,,
Belgrave Court Residential Care Home,1-2527913729,SCL,12-16 Belgrave Road,,,Bridlington,North Humberside,YO15 3JR,Tel: 01262673072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2527913729,0,0,,
Foresters Lodge,1-119989284,SCL,46 St Johns Avenue,,,Bridlington,Humberside,YO16 4NL,Tel: 01262602522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989284,0,0,,
The Wilf Ward Family Trust Domiciliary Care East Riding,1-5654361957,SCL,7&8 Fold Yard Offices,"Molescroft Grange Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482880099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654361957,0,0,,
Home Instead Beverley & Hull,1-8444472165,SCL,1 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8444472165,0,0,,
Home Instead Pocklington & Brough,1-17431027202,SCL,3 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17431027202,0,0,,
Holly Lodge Residential Home,1-236479622,SCL,8-10 Station Avenue,,,Bridlington,Humberside,YO16 4LZ,Tel: 01262678508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236479622,0,0,,
Three Trees,1-107895826,SCL,24 St John's Avenue,,,Bridlington,Humberside,YO16 4NG,Tel: 01262601626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107895826,0,0,,
The Willows,1-142237848,SCL,Bridlington Road,Burton Fleming,,Driffield,Humberside,YO25 3PE,Tel: 01262470217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237848,0,0,,
Farndale House Care and Support Services,1-244223484,SCL,21 Rowan Avenue,Molescroft,,Beverley,Humberside,HU17 9UN,Tel: 01482872015,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244223484,,,,
Farndale House Residential Care Home,1-116956795,SCL,21 Rowan Avenue,Molescroft,,Beverley,Humberside,HU17 9UN,Tel: 01482872015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116956795,0,0,,
Kingfisher Domiciliary Home Care Limited,1-8450793041,SCL,Suite 10,19 - 23 Prospect Street,,Bridlington,,YO15 2AE,Tel: 01964530779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8450793041,0,0,,
Housing & Support Solutions - Bridlington Region,1-2218425922,SCL,Stepney Court,Stepney Grove,,Bridlington,Yorkshire(East Riding),YO16 7QR,Tel: 01636676054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2218425922,0,0,,
Burlington Home Care,1-11582396482,SCL,80-88,St. John Street,,Bridlington,,YO16 7JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11582396482,0,0,,
Bridlington,1-382875008,SCL,Putney House,47 Scarborough Road,,Bridlington,North Humberside,YO16 7PE,Tel: 01262674818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-382875008,0,0,,
Beverley Grange Nursing Home,1-119181800,SCL,Lockwood Road,Molescroft,,Beverley,Humberside,HU17 9GQ,Tel: 01482679955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119181800,0,0,,
Housing 21 - Bridlington Branch,1-254273963,SCL,Applegarth Court,Applegarth Lane,,Bridlington,Humberside,YO16 7NE,Tel: 03701924031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254273963,0,0,,
The Waynes,1-113523685,SCL,7 Marton Road,,,Bridlington,Yorkshire(East Riding),YO16 7AN,Tel: 01262 672351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113523685,0,0,,
Cosford House,1-936054058,SCL,18-22,Marshall Avenue,,Bridlington,,YO15 2DS,Tel: 01262673795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-936054058,0,0,,
Aalia Health Care Limited,1-14355404101,SCL,"Aalia House, 66-72",Marshall Avenue,,Bridlington,,YO15 2DS,Tel: 01262671801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14355404101,0,0,,
Lucy Lodge,1-4830636433,SCL,39-41 Victoria Road,,,Bridlington,North Humberside,YO15 2AT,Tel: 01262676205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4830636433,0,0,,
Kirkgate House - Care Home,1-127675183,SCL,18 Kirkgate,,,Bridlington,Humberside,YO16 7JU,Tel: 01262671185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127675183,0,0,,
The Lombrand Limited,1-112778588,SCL,52-54 Tennyson Avenue,,,Bridlington,Humberside,YO15 2EP,Tel: 01262677149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112778588,0,0,,
Cedar Grange,1-2034418395,SCL,Main Street,Cherry Burton,,Beverley,North Humberside,HU17 7RF,Tel: 01964 551580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034418395,0,0,,
The Conifers,1-127742371,SCL,1 Turmer Avenue,,,Bridlington,Humberside,YO15 2HJ,Tel: 01262606303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127742371,0,0,,
Sincerity Home Care Services,1-4811254134,SCL,"Waffle 21, Suite 116 Colonial House",Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01262488541,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4811254134,,,,
Veracity Healthcare,1-7985957323,SCL,Waffle 21 Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482236484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985957323,,,,
KC24Healthcare Ltd,1-12242359441,SCL,Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482693655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12242359441,0,0,,
Cornerstone  At The Park,1-14979657725,SCL,49 Eastgate,,,Hornsea,Humberside,HU18 1LP,Tel: 01636700077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14979657725,0,0,,
The Park Residential Care Home,1-2146881371,SCL,54 Cliff Road,,,Hornsea,East Riding of Yorkshire,HU18 1LZ,Tel: 01964204141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146881371,0,0,,
Red House - Care Home,1-127697289,SCL,St Annes Road,,,Bridlington,Humberside,YO15 2JB,Tel: 01262676836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697289,0,0,,
Stubblefields House,1-960790876,SCL,Pinfold Lane,,,Bridlington,Yorkshire(East Riding),YO16 6XP,Tel: 01262601887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-960790876,0,0,,
Apple Tree House Residential Care Home Limited,1-112857069,SCL,31 Norwood,,,Beverley,Humberside,HU17 9HN,Tel: 01482873615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112857069,0,0,,
Bells Home Care Limited,1-4517002090,SCL,32 Cliff Road,,,Hornsea,,HU18 1LN,Tel: 01964204330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517002090,0,0,,
Summer Court,1-142237895,SCL,Football Green,,,Hornsea,Humberside,HU18 1RA,Tel: 01964532042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237895,0,0,,
Town View,1-124127816,SCL,The Causeway,,,Beverley,Humberside,HU17 9JL,Tel: 01482869935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127816,0,0,,
The Shared Lives Scheme,1-724749394,SCL,92 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482881144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-724749394,0,0,,
Supported Housing,1-124127896,SCL,94 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482867283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127896,0,0,,
New House,1-124127830,SCL,94 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482867283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127830,0,0,,
Stuart House,1-12369954285,SCL,10-14 Eastbourne Road,,,Hornsea,Humberside,HU18 1QS,Tel: 01964534011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369954285,0,0,,
Spring House Residential Care Home,1-2204490128,SCL,21 Eastbourne Road,,,Hornsea,East Riding of Yorkshire,HU18 1QS,Tel: 01964533253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2204490128,0,0,,
Promenade Residential Care Home Continuing Care Services,1-112339860,SCL,8-10 Marine Drive,,,Hornsea,Yorkshire(East Riding),HU18 1NJ,Tel: 01964 533348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112339860,0,0,,
Mere Hall Care Home,1-9678810081,SCL,2 Strickland Drive,,,Hornsea,,HU18 1FE,Tel: 01964203333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9678810081,0,0,,
The Old School House,1-124127928,SCL,13 New Walkergate,New Walkergate,,Beverley,Humberside,HU17 9EH,Tel: 01482868118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127928,0,0,,
Regent Hotel,1-115007475,SCL,11 North Marine Drive,,,Bridlington,Humberside,YO15 2LT,Tel: 01262673338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115007475,0,0,,
Royal Mencap Society - 4 Meadow View,1-119188576,SCL,4 Meadow View,"The Lawns, Bempton Lane",,Bridlington,Humberside,YO16 6FQ,Tel: 01262673246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188576,0,0,,
Royal Mencap Society - 2 Meadow View,1-119188562,SCL,2 Meadow View,"The Lawns, Bempton Lane",,Bridlington,Humberside,YO16 6FQ,Tel: 01262400955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188562,0,0,,
White Rose Lodge,1-310528582,SCL,Lime Kiln Lane,,,Bridlington,North Humberside,YO15 2LX,Tel: 01262400445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528582,0,0,,
White House Home Care Services Limited,1-1116306289,SCL,Saxon House,Annie Reed Road,,Beverley,Yorkshire(East Riding),HU17 0LF,Tel: 01482827902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1116306289,0,0,,
Helping Hands Beverley,1-6165001293,SCL,32 Butcher Row,,,Beverley,,HU17 0AB,Tel: 01482453725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165001293,0,0,,
Comforting Hands Ltd,1-13886345356,SCL,5 Malton Mews,,,Beverley,,HU17 0GA,Tel: 07915206644,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13886345356,,,,
Figham House,1-119989332,SCL,Figham Road,,,Beverley,Humberside,HU17 0PH,Tel: 01482872926,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989332,,,,
LA's Community Care Ltd,1-12769019085,SCL,"Rooms A17-20, The Hall",Lairgate,,Beverley,,HU17 8HL,Tel: 01482699135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12769019085,0,0,,
Blossom Home Care Beverley,1-11731839561,SCL,The Hall,Lairgate,,Beverley,,HU17 8HL,Tel: 01482534991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731839561,0,0,,
Beverley Parklands Care Home,1-4125083104,SCL,Beverley Parklands,,,Beverley,North Humberside,HU17 0RA,Tel: 01482866166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4125083104,0,0,,
Chapter House Care Home,1-14387871970,SCL,Keldgate,,,Beverley,,HU17 8HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14387871970,0,0,,
Lindum House,1-125856345,SCL,1 Deer Park Way,Lincoln Way,,Beverley,Humberside,HU17 8RN,Tel: 01482886090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856345,0,0,,
Willowgarth,1-157344477,SCL,Willowgarth Care Home,Rolston Road,,Hornsea,Humberside,HU18 1XP,Tel: 01964534651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157344477,0,0,,
Claremont House,1-4704204730,SCL,Wingfield Way,,,Beverley,North Humberside,HU17 8XE,Tel: 01482874044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704204730,0,0,,
Foxglove Care Limited- 33 Main Street,1-784024230,SCL,33 Main Street,Wawne,,Hull,Yorkshire(East Riding),HU7 5XH,Tel: 01482826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784024230,0,0,,
Bempton Old Rectory Residential Home,1-136309968,SCL,Vicarage Lane,Bempton,,Bridlington,Humberside,YO15 1HF,Tel: 01262850072,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136309968,,,,
Foxglove Care Limited - 14 Church Road,1-440219072,SCL,14 Church Road,Wawne,,Hull,Yorkshire(East Riding),HU7 5XJ,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440219072,0,0,,
Mappleton,1-15870982517,SCL,Main Road,Mappleton,,Hornsea,,HU18 1XR,Tel: 07572634324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15870982517,0,0,,
Pinfold Lodge Nursing Home,1-137963090,SCL,6 Sheep Dyke Lane,6 sheepdyke lane,,Hunmanby,North Yorkshire,YO14 0PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137963090,0,0,,
Pennine Resource Centre,1-134488188,SCL,Pennine Way,North Bransholme,,Hull,Humberside,HU7 5EH,Tel: 01482612307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134488188,0,0,,
Foxglove Care Limited - 3 The Causeway,1-115894168,SCL,Kingswood,,,Hull,Humberside,HU7 3AL,Tel: 01482828392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894168,0,0,,
Foxglove Care Limited - 1 The Causeway,1-440281482,SCL,1 The Causeway,Kingswood,,Hull,Yorkshire(East Riding),HU7 3AL,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440281482,0,0,,
Eastfield Residential Home,1-111027290,SCL,Wawne Road,Sutton-on-Hull,,Hull,Humberside,HU7 5YS,Tel: 01482838333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111027290,0,0,,
Kesteven Grange,1-320350889,SCL,Kesteven Way,Kingswood,,Hull,Humberside,HU7 3EJ,Tel: 01482837556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350889,0,0,,
Foxglove Care Limited - 32 Rivelin Park,1-115894153,SCL,Kingswood,,,Hull,Humberside,HU7 3GP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894153,0,0,,
Woodlands Nursing Home,1-142237865,SCL,8-14 Primrose Valley Road,,,Filey,North Yorkshire,YO14 9QR,Tel: 01723513545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237865,0,0,,
Sycamore House Care Home,1-4632137035,SCL,Wawne Road,Sutton-on-Hull,,Hull,Yorkshire(East Riding),HU7 4YR,Tel: 01482 878398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4632137035,0,0,,
Valley Care - Harrison Park,1-14278703767,SCL,Harrison Park,Hall Road,,Hull,,HU6 9DQ,Tel: 01482231770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278703767,0,0,,
Haworth Court Residential Home,1-114079791,SCL,Emmott Road,Beverley High Road,,Hull,Humberside,HU6 7AB,Tel: 01482801509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114079791,0,0,,
Cottingham Manor Care Home,1-13308621606,SCL,Harland Way,,,Cottingham,,HU16 5PX,Tel: 01482690011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308621606,,,,
Foxglove Care Limited - 82 Willowdale,1-115894195,SCL,Sutton Park,,,Hull,Humberside,HU7 6DW,Tel: 01482830245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894195,0,0,,
Cassandra House,1-119266295,SCL,19 Dunswell Road,,,Cottingham,Humberside,HU16 4JA,Tel: 01482876150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119266295,0,0,,
New Concept Care Market Weighton,1-130466668,SCL,12 Beverley Road,Market Weighton,,York,,YO43 3JP,Tel: 01430876000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130466668,0,0,,
Benjamin Lodge,1-274101578,SCL,46 Northgate,Cottingham,,Hull,Humberside,HU16 4EZ,Tel: 07921356595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274101578,0,0,,
Castle Park,1-125862432,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862432,0,0,,
Castle Keep,1-125862397,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862397,0,0,,
Yourlife (Cottingham),1-12074877124,SCL,Springs Court,Field Close,,"Cottingham, Hull",,HU16 5GX,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12074877124,0,0,,
The Old Vicarage Residential Care Home,1-115454738,SCL,84 Main Street,Skidby,,Cottingham,North Humberside,HU16 5TH,Tel: 01482876633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115454738,0,0,,
SEVENTY FOUR HEALTHCARE LIMITED,1-15198323783,SCL,35 4th Avenue,,,Hull,,HU6 9NP,Tel: 01482854917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198323783,0,0,,