Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Fitsteps For All Abilities,,GDOS,Stanway Federation Learning Centre,Walnut Tree Way,,Colchester,,CO2 9DQ,Tel: 07973522738,"Adult Dance Fitness Class, FitSteps has been created by 'Strictly' professionals.A combination of Ballroom and Latin Dances to get fit dancing too. Th... <a href=https://www.netmums.com/local/l/fitsteps-for-all-abilities>Read more</a>",,
Family Fitsteps - The Strictly Come Dancing Workout,,GDOS,"Crowne Plaza Resort, Five Lakes",Colchester Road,Tolleshunt Knight,Maldon,Essex,CM9 8HX,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/family-fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Pilates Classes,,GDOS,Old Heath Community Centre,D'Arcy Rd,,Colchester,,CO2 8BB,Tel: 07894 630 450,"Pilates classes for mobility, strength, fitness and fun!Pilates was invented nearly 100 years ago in Germany by Joseph Pilates. He developed 34 stren... <a href=https://www.netmums.com/local/l/pilates-classes-87>Read more</a>",,
Fitsteps - The Strictly Come Dancing Workout! - Colchester,,GDOS,Old Heath Community Centre,D'Arcy Road,,Colchester,Essex,CO2 8BB,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/adult-fitsteps-the-strictly-come-dancing-workout-1">Read more</a>,,
Swimming Lessons From 6 Weeks To 10 Years In Colchester &Amp; Chelmsford,,GDOS,Mini Swimming,20 Angora Business Park,Peartree Rd,Colchester,Essex,CO3 0AB,Tel: 01206 483933,"Welcome to Mini Swimming ColchesterLearning to swim should be fun and enjoyable, regardless of age or ability. At Mini Swimming, our goal is to help ... <a href=https://www.netmums.com/local/l/swimming-lessons-from-6-weeks-to-10-years-in-colchester-chelmsford>Read more</a>",,
Clubbercise Fitness/Dance Classes Colchester,,GDOS,Philip Morant School,Rembrandt Way,,Colchester,Essex,CO3 4QS,,"If you like the idea of a fitness class that feels more like a night out than a workout youll LOVE Clubbercise®Fun, easy-to-follow dance fitness ... <a href=https://www.netmums.com/local/l/clubbercise-fitness-dance-classes-colchester>Read more</a>",,
Baby And Toddler Swimming At The Essex Golf Country Club Earls Colne,,GDOS,Lexden Road,,,Colchester,,CO3 3NH,Tel: 01376 340 310,Mini Swimming was born from a love of taking our own babies and children to swimming classes. We found that we and our children loved going to classes... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-at-the-essex-golf-country-club-earls-colne">Read more</a>,,
Baby &Amp; Children'S Swimming With Mini Swimming In Colchester,,GDOS,Lexden Road,,,Colchester,,CO3 3NH,Tel: 01376 340 310,Mini Swimming was born from a love of taking our own babies and children to swimming classes. We found that we and our children loved going to classe... <a href="https://www.netmums.com/local/l/colchester-mini-swimming-lexden-road-1">Read more</a>,,
Yoga Classes At Colchester Buddhist Centre,,GDOS,"11 Manor Road,",,,"Colchester,",,CO3 3LX,Tel: 01206 576330,"Therapeutic and healing from the inside out, Asana (postures), Pranayama (breath) and Relaxation interwoven with yogic philosophy. Chrissie teaches a ... <a href=https://www.netmums.com/local/l/yoga-classes-at-colchester-buddhist-centre>Read more</a>",,
Blossom And Bop Baby Massage And Yoga Classes,,GDOS,19 Church Lane,,,Colchester,,CO3 8LP,,"Come and join our baby massage, baby yoga and toddler yoga classes for special bonding time with your little one.You will learn great techniques to h... <a href=https://www.netmums.com/local/l/blossom-and-bop-baby-massage-and-yoga-classes>Read more</a>",,
Tuesday Lunchtime Yoga,,GDOS,The Tree Room,12 Trinity Street,,Colchester,Essex,CO1 1JN,Tel: 07780 680679,Its really important when youre caring for little ones to take time for yourself.  A yoga class may be the perfect way to de-stress and unwind w... <a href="https://www.netmums.com/local/l/tuesday-lunchtime-yoga">Read more</a>,,
Lucyt Fitness &Amp; Wellness,,GDOS,The Stanway School,Winstree Road,,Colchester,Essex,CO3 0QA,,Runner up Female Fitness instructor of the year at the National FITPRO awards 2021 - offering Fitness classes specialising in Mental health and wellb... <a href="https://www.netmums.com/local/l/lucyt-fitness-wellness">Read more</a>,,
Colchester Castle Parkrun,,GDOS,"Castle Park, ",,,Colchester  ,Essex ,CO1 1UG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/colchester-castle-parkrun>Read more</a>",,
Pilates Classes,,GDOS,Fun with Fitness,"Unit 10, Moorside Business Park",,Colchester,,CO1 2ZF,Tel: 07894 630 450,"Pilates classes for mobility, strength, fitness and fun!Pilates was invented nearly 100 years ago in Germany by Joseph Pilates. He developed 34 stren... <a href=https://www.netmums.com/local/l/pilates-classes-88>Read more</a>",,
Indoor Boot Camp,,GDOS,19Davey Close,,,Colchester,Essex,CO1 2XL,Tel: 07919408789,"We are putting together an indoor boot camp which will run during the week in Colchester.The emphasis will be on getting fit, losing weight and tonin... <a href=https://www.netmums.com/local/l/indoor-boot-camp>Read more</a>",,
Pilates Classes,,GDOS,St. Andrew's Hall,London Road,Stanway,Colchester,Essex,CO3 8PB,Tel: 07798 657772,"Pilates Pathway is run by Becky Dickson, a qualified Body Control Pilates Matwork Teacher, Certified by Europes largest professional Pilates organ... <a href=https://www.netmums.com/local/l/pilates-classes-59>Read more</a>",,
Colchester Swimming Club,,GDOS,Colchester Leisure World,Cowdray Avenue,,Colchester,Essex,CO1 1YH,Tel: 01206 231364,"The Club is broad based and caters for all aspects of swimming. Our activities include beginners' lessons, stroke development, competitive swimming, f... <a href=https://www.netmums.com/local/l/colchester-swimming-club>Read more</a>",,
Turtle Tots Suffolk &Amp; Ne Essex Baby &Amp; Toddler Swimming Lessons,,GDOS,Everlast Fitness Centre,Clarendon Way,,Colchester,Essex,CO1 1XF,Tel: 07872906808,Offering our award winning progressive programme of swimming lessons for babies aged from birth up to 4 years. We teach key water safety skills and e... <a href="https://www.netmums.com/local/l/turtle-tots-suffolk-ne-essex-baby-toddler-swimming-lessons">Read more</a>,,
Swim-With-Me (Colchester Academy),,GDOS,Hawthorn Avenue,,,Colchester,Essex,CO4 3JL,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*Water Based instruction and small classes for children from 1 years +At Swim-With-Me we t... <a href="https://www.netmums.com/local/l/swim-with-me-colchester-academy">Read more</a>,,
Swim2Swim (Ramsey Colchester And Tolleshunt Major),,GDOS,Spirit Health Club,Eight Ash Green,,Colchester,Essex,CO6 3QL,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun.  This is achieved by creating a safe and supportive environment.  T... <a href="https://www.netmums.com/local/l/swim2swim-ltd-1">Read more</a>,,
Swim2Swim At You Fit From Birth Upwards,,GDOS,Holiday Inn,,,Colchester,,CO6 3QL,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun. We create a safe and supportive environment. By providing guided lea... <a href="https://www.netmums.com/local/l/swim2swim-at-spirit-health-club-from-birth-upwards">Read more</a>,,
Swim-With-Me (Lifestyle Health Club),,GDOS,Marks Tey Hotel,London Road,,Colchester,Essex,CO6 1DU,Tel: 03455 578803,*STA GOLD ACCREDITED SWIM SCHOOL*Water Based instruction and small classes for children from 4 months +At Swim-With-Me we ... <a href="https://www.netmums.com/local/l/swim-with-me-lifestyle-health-club">Read more</a>,,
Fitsteps - The Strictly Come Dancing Workout! - Marks Tey(Eve),,GDOS,Marks Tey Parish Hall,Old London Road,,Marks Tey,Essex,CO6 1EJ,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/adult-fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
Fitsteps - The Strictly Come Dancing Workout!(Marks Tey) Am,,GDOS,Marks Tey Parish Hall,Old London Road,,Marks Tey,Essex,CO6 1EJ,Tel: 07980 382009,DANCE yourself fit with the new Strictly Come Dancing-inspired workout FITSTEPS! Created by professional dancers Ian Waite and Natalie Lowe from the ... <a href="https://www.netmums.com/local/l/fitsteps-the-strictly-come-dancing-workout">Read more</a>,,
1-1 Weight Loss And Fitness Package Colchester Online,,GDOS,"Forge Cottage,","Frating Road,",Thorrington,Colchester,Essex,CO7 8HT,Tel: 07947559517,"Are you looking to lose some lockdown weight or tone those arms up?If so pop me a message, I have a tailor-made program designed to help you lose weig... <a href=https://www.netmums.com/local/l/1-1-weight-loss-and-fitness-package-colchester-online>Read more</a>",,
Colchester Stadium Fitness Class,,GDOS,Weston Homes Community Stadium,United Way,,Colchester,Essex,CO4 5UP,Tel: 07557118770,Join our fun group fitness sessions located within the Colchester United Stadium on United Way where you are guaranteed a great workout with a fitnes... <a href="https://www.netmums.com/local/l/weston-homes-community-stadium">Read more</a>,,
Active Antenatal Daisy Birthing Weekly Movement-Based Classes - Essex,,GDOS,Feering Community Centre,Coggeshall Road,,Feering,Essex,CO5 9QB,Tel: 07549 009 834,"*CHECK OUT OUR REVIEWS!* Daisy Birthing classes uniquely combine pregnancy yoga, Active Birthing and Antenatal education, breathing techniques, relax... <a href=https://www.netmums.com/local/l/daisy-birthing-romford-brentwood-1>Read more</a>",,
Boxing For Fitness Classes - Hatton Academy,,GDOS,The Institute,High Street,,Kelvedon,Essex,CO5 9AA,Tel: 07747 063750,A fantastic way to get in shape and great fun too!  Tone upper and lower body and get a great cardio workout all at the same time.  This exercise clas... <a href="https://www.netmums.com/local/l/hatton-academy-boxing-for-fitness-classes">Read more</a>,,
Fitsteps At Kelvedon Dance Studio!,,GDOS,"Kelvedon URC, 89 High Street",Kelvedon,,"Kelvedon, Colchester",Essex,CO5 9AE,Tel: 07952297859,Do you love Strictly Come Dancing? Then you will love FitSteps! Strictly Come Dancing professionals Ian Waite and Natalie Lowe along with swimmer Mar... <a href="https://www.netmums.com/local/l/fitsteps-at-kelvedon-dance-studio">Read more</a>,,
Forrester Park Swimming Pool,,GDOS,Forrester Park Golf & Tennis Club,,,Great Totham,Essex,CM9 8EA,Tel: 01621 893700,"Designed from the outset with the intention of providing a warm, safe environment for children learning to swim, our pool has a flat floor, in-pool st... <a href=https://www.netmums.com/local/l/forrester-park-swimming-pool>Read more</a>",,
Bound Fun New Fitness Classes In Clacton,,GDOS,Lyndhurst,Nassau Road,St. Osyth,Clacton,,CO16 8PS,Tel: 07946 531205,"Exercising should be more than just pounding away on a treadmill, punishing yourself for what you have eaten! Instead it should be a celebration of m... <a href=https://www.netmums.com/local/l/new-fun-fitness-classes-in-clacton>Read more</a>",,
Exercise And Fitness At Honywood School,,GDOS,Westfield Drive,Coggeshall,,Colchester,,CO6 1PZ,Tel: 03330110476,"At Westfield Drive, Coggeshall, Colchester CO6 1PZ we, at Honywood School, are ready to let our premises for the community to host fitness and exerci... <a href=https://www.netmums.com/local/l/exercise-and-fitness-at-honywood-school>Read more</a>",,
Total Workout - Body Blitz,,GDOS,Clacton Coastal Academy,Jaywick Lane,,Clacton-on-Sea,Essex,CO16 8BE,Tel: 07850773409,Body Blitz is instructed by a fully qualified Personal Trainer and is a mix of cardio and strength exercises designed to burn fat and sculpt muscles a... <a href="https://www.netmums.com/local/l/total-workout-1">Read more</a>,,
Baby Swimming Lessons Around Bury St Edmunds Ipswich And Colchester,,GDOS,Coggeshall Road,,,Colchester,Essex,CO6 2JX,Tel: 01206 841126,"Water Babies offers baby and toddler swimming classes. With a focus on water confidence, skill development, and parent-child bonding, Water Babies of... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-bury-st-edmunds-ipswich-and-colchester>Read more</a>",,
Blackwater Leisure Centre,,GDOS,Park Drive,,,Maldon,Essex,CM9 5UR,Tel: 01621 851898,"Our lesson programme follow the Amateur Swimming Association's (ASA), Learn to Swim framework.  This uses fun and games to take children from the firs... <a href=https://www.netmums.com/local/l/blackwater-leisure-centre-3>Read more</a>",,
Turtle Tots Clacton - An Underwater Experience,,GDOS,Valley Farm Swimming Pool,Valley Farm Holiday Park,Valley Road,Clacton,Essex,CO15 1EN,Tel: 07549610225,Turtle Tots ClactonYou can join our Turtle Tots baby programme at any time with your newborn baby “ 3years. We teach you how to swim with your baby ... <a href="https://www.netmums.com/local/l/turtle-tots-clacton-3-months-3-years">Read more</a>,,
Boxercise,,GDOS,Manningtree sports hall,Colchester road,,Manningtree,Essex,CO11 2NB,Tel: 07894010727,Punch yourself to the perfect physique£4.50 per class  8:00-8:45pm Tuesday 16yrs + due to the venue ... <a href="https://www.netmums.com/local/l/bokwa-24">Read more</a>,,
Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,Essex,CM8 1EP,Tel: 0345 260 1535,"Welcome to Witham Leisure Centre, your first choice for the whole family to stay fit and active in the heart of Witham, Essex.We´ve got fantastic fac... <a href=https://www.netmums.com/local/l/bramston-sports-centre>Read more</a>",,
Swim School At Witham Leisure Centre,,GDOS,Spinks Lane,,,Witham,,CM8 1EP,Tel: 0345 260 1535,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/swim-school-at-witham-leisure-centre">Read more</a>,,
New Baby &Amp; Pre-School Swimming Classes,,GDOS,Wentworth Primary School,Viking Road,,Maldon,Essex,CM9 6JN,Tel: 07765355532,NEW JANNUARY 2017 Parent &amp; child and pre-school swimming classes. Small fun classes with two teachers to a class who are fully qualified with regu... <a href="https://www.netmums.com/local/l/new-baby-pre-school-swimming-classes">Read more</a>,,
Abc Swim School - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,A local Swim School providing lessons for babies from 8 weeks and beyond all the way up to adults!Junior Lessons for Children aged 3+yrs taking your ... <a href="https://www.netmums.com/local/l/abc-swim-school-maldon">Read more</a>,,
Abc Baby Classes - Maldon,,GDOS,Wentworth Primary School,Viking Road,,Maldon,,CM9 6JN,Tel: 07968082818,"Swimming lessons for babies from 8 weeks and beyond all the way up to adults!Parent &amp; Child:Baby swimming for children from 8 weeks and up, come ... <a href=https://www.netmums.com/local/l/abc-baby-classes-maldon>Read more</a>",,
Under Fives Swim Session,,GDOS,Clacton Leisure Centre,Vista Road,,Clacton-on-Sea,Essex,CO15 6DB,Tel: 01255 686688,"Baby/toddler swim sessions run at this pool, see website for current session times.For children 3.5yrs to 5 years old.... <a href=https://www.netmums.com/local/l/duckling-classes>Read more</a>",,
Clacton Leisure Centre,,GDOS,Vista Road,,,Clacton-on-Sea,Essex,CO15 6DB,Tel: 01255 686688,Our popular 25m pool is suitable for all water activities ranging from lane swimming for fitness to fun inflatable sessions. Serious swimmers can take... <a href="https://www.netmums.com/local/l/clacton-leisure-centre">Read more</a>,,
Yoga For Beginners,,GDOS,The Dance Studio,Clacton County High School,Walton Road,CLACTON-ON-SEA,Essex,CO15 6DZ,Tel: 07939 237178,"A beginners yoga class open to all.  Focusing on breath, core stability, strength, flexibility and relaxation.There is ample free parking and mats ava... <a href=https://www.netmums.com/local/l/yoga-for-beginners-8>Read more</a>",,
Body Blitz,,GDOS,Thorpe WI Hall,High Street,,Thorpe-le-Soken,Essex,CO16 0EF,Tel: 07850773409,Body Blitz is instructed by a fully qualified Personal Trainer and is a mix of cardio and strength exercises designed to burn fat and sculpt muscles a... <a href="https://www.netmums.com/local/l/body-blitz-11">Read more</a>,,
Total Workout - Body Blitz,,GDOS,Thorpe Scout Hall,Frinton Road,,Thorpe-le-Soken,Essex,CO16 0JE,Tel: 07850773409,Body Blitz is instructed by a fully qualified Personal Trainer and is a mix of cardio and strength exercises designed to burn fat and sculpt muscles a... <a href="https://www.netmums.com/local/l/total-workout">Read more</a>,,
Zumba At Stisted Village Hall,,GDOS,Stisted Village Hall,Rectory Road,,Stisted,Essex,CM77 8AL,Tel: 07827914299,"Get fit and have fun with Zumba, the latin inspired, easy to follow, calorie burning, dance fitness party. No membership or joining fees just come alo... <a href=https://www.netmums.com/local/l/zumba-82>Read more</a>",,
Halstead Leisure Centre Swim School,,GDOS,Colne Road,,,Halstead,,CO9 2HR,Tel: 0345 260 1535,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/halstead-leisure-centre-swim-school">Read more</a>,,
Halstead Leisure Centre,,GDOS,Colne Road,,,Halstead,Essex,CO9 2HR,Tel: 0345 260 1535,"Halstead Leisure Centres facilities include a 25m swimming pool, learner pool, new large gym, refurbished dance studio, new indoor cycle studio, spor... <a href=https://www.netmums.com/local/l/halstead-leisure-centre>Read more</a>",,
Clubbercise- Fitness Class,,GDOS,Alec Hunter Academy,Stubbs Lane,,Braintree,Essex,CM7 3NR,Tel: 07976489300,A 50min aerobic workout to 90s club anthem and chart hits with disco lights and glow sticks. For all levels of fitness.Booking requiredno under 16sMO... <a href="https://www.netmums.com/local/l/clubbercise-fitness-class-1">Read more</a>,,
Braintree Swimming &Amp; Fitness Swim School,,GDOS,Charter Way,,,Braintree,,CM77 8YJ,Tel: 0345 260 1535,Swim School:Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for... <a href="https://www.netmums.com/local/l/braintree-swimming-fitness-swim-school">Read more</a>,,
Fit Club 360,,GDOS,Partyman World,12 Century Drive,Charter Way,Braintree,,CM77 8YL,Tel: 07872916917,"A HIIT workout with a difference; using body weight exercises and a play frame as an obstacle course, you'll have loads of fun while getting super fit... <a href=https://www.netmums.com/local/l/fit-club-360>Read more</a>",,
Yourzone Braintree,,GDOS,Unit 1 Lakes Industrial Park,,,Braintree,,CM7 3RU,Tel: 01376323341,YourZone is a unique fitness studio concept using scientific heart rate based training and motivational YourZone Trainers to help members achieve inc... <a href="https://www.netmums.com/local/l/yourzone-braintree">Read more</a>,,
L B Swim School,,GDOS,37 Mill Lane,Danbury,,Chelmsford,,CM3 4LB,Tel: 01245 227555,We have been operating since 2002 and have many children and siblings with us.  We also have parents recommend us to their friends and family.  All ou... <a href="https://www.netmums.com/local/l/l-b-swim-school">Read more</a>,,
Swim2Swim At Primrose Pool In Ramsey From Birth Upwards,,GDOS,Primrose Lane,,,Ramsey,,CO12 5NB,Tel: 01206 212603,"At swim2swim we believe that learning to swim needs to be both enjoyable and fun.  We create a safe and supporting environment, perfect for babies and... <a href=https://www.netmums.com/local/l/swim2swim-at-primrose-pool-in-ramsey-from-birth-upwards>Read more</a>",,
Swim2Swim (Ramsey Colchester And Tolleshunt Major) - From Birth,,GDOS,Primrose Lane,,,Ramsey,Essex,CO12 5NB,Tel: 01206 212603,At swim2swim we believe that learning to swim needs to be both enjoyable and fun.  We create a safe and supportive environment.  By providing guided ... <a href="https://www.netmums.com/local/l/swim2swim-ltd">Read more</a>,,
Mind Body Moment,,GDOS,London Road,,,Ipswich,,IP9 2JR,Tel: 07506350455,"Janet Drake teaches Yogalates„¢ to adults of any age, gender or ability in a course like format.Yogalates„¢ the original award winning fusion of Yog... <a href=https://www.netmums.com/local/l/mind-body-moment>Read more</a>",,
Fundancing - Dance Fitness,,GDOS,9 London Road,Capel St. Mary,,Ipswich,,IP9 2JR,Tel: 07506 350 455,"Shimmy, Shake, Wiggle &amp; Giggle while making new friends and laughing lots!The dance fitness classes are open to any age, gender and ability.FunDan... <a href=https://www.netmums.com/local/l/fundancing>Read more</a>",,
Great Cornard Parkrun,,GDOS,Great Cornard Sports Centre,Head Lane,Great Cornard,"Sudbury,",Suffolk,CO10 0JU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/great-cornard-parkrun>Read more</a>",,
Workout With Your Little One! Child Friendly Fitness Classes,,GDOS,The Old School Community Centre,Wells Hall Road,Great Cornard,Sudbury,Suffolk,CO10 0NH,Tel: 07889733592,"Work out with your little one! Child friendly fitness classes which vary from 30 - 40 minutes which include a mixture of some light cardio, stretches... <a href=https://www.netmums.com/local/l/workout-with-your-little-one-child-friendly-fitness-classes>Read more</a>",,
Braintree Sport &Amp; Health Club,,GDOS,Panfield Lane,,,Braintree,,CM7 1FF,Tel: 0345 260 1535,Welcome to Braintree Sport &amp; Health Club - your first choice for the whole family to stay fit and active in the heart of Braintree.Braintree Sport... <a href="https://www.netmums.com/local/l/braintree-sport-health-club-1">Read more</a>,,
Notley Yoga,,GDOS,"Notley Green Community Centre, ",Notley Green,Great Notley,Braintree,Essex,CM77 7US,Tel: 07723 321818,"I believe Yoga is for everyone, Yoga means ˜unity or ˜yoke and practising Yoga is a means of balancing and harmonising Body, Mind and Spiri... <a href=https://www.netmums.com/local/l/notley-yoga>Read more</a>",,
Yoga For Kids,,GDOS,Hadleigh Town Hall,The Guildhall,Market Place,Hadleigh,Suffolk,IP7 5DN,Tel: 07305267820,­ Fun &amp; relaxation for your child (and some time grown up time for you! ... <a href="https://www.netmums.com/local/l/yoga-for-kids-1">Read more</a>,,
Tracey Crawley Kettlercise Classes - Hadleigh,,GDOS,Hadleigh Baptist Church,George Street,,Hadleigh,Suffolk,IP7 5BE,Tel: 07718497675,Fat Loss just got really simple.Kettlercise® is THE single most effective Kettlebell fat burning workout ......designed to shape and sculpt your bod... <a href="https://www.netmums.com/local/l/an-amazing-fat-burning-class-kettlercise-classes">Read more</a>,,
Tracey Crawley Metafit Body Weight Training Boot Camp,,GDOS,Hadleigh Baptist Church ,Geroge Steeet,,Hadleigh ,Suffolk ,IP7 5BE,Tel: 07718497675,Home of the original 30 minute metabolic workout that lasts 24 hours.The Metafit„¢ 30 minute bodyweight training system gets results! it is a functi... <a href="https://www.netmums.com/local/l/a-class-metafit-30-minutes-of-body-weight-training-boot-camp">Read more</a>,,