Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Martha House,,SCL,Martha Trust,Homemead Lane,,Deal,Kent,CT14 0PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121096256,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
St Winifred's Dementia Residential Care Home,,SCL,236 London Road,,,Deal,Kent,CT14 9PP,Tel: 01304375758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186209,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Ami Group - The Knoll Unit and Ami Court Unit,,SCL,196-198 Dover Road,Walmer,,Deal,Kent,CT14 7NB,Tel: 01304371126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127902036,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Sonia Lodge,,SCL,5-7 Warwick Road,Walmer,,Deal,Kent,CT14 7JF,Tel: 01304361894,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255469041,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
St Anselm's Nursing Home,,SCL,St Clare Road,Walmer,,Deal,Kent,CT14 7QB,Tel: 01304365644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121636955,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Temple Ewell Nursing Home,,SCL,Wellington Road,Temple Ewell,,Dover,Kent,CT16 3DB,Tel: 01304822206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592509905,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Applecroft Nursing Home,,SCL,Sanctuary Close,River,,Dover,Kent,CT17 0ER,Tel: 01304 821331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-184198587,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
St Stephens Nursing Home,,SCL,Godwyne Road,,,Dover,Kent,CT16 1SW,Tel: 01304202864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152721284,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Dover House,,SCL,57 Coombe Valley Road,,,Dover,Kent,CT17 0EX,Tel: 01304898989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090428123,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 79 beds,Large,,,
Harmonia Village,,SCL,42 Randolph Road,,,Dover,,CT17 0FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15013332605,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 36 beds,Medium,,,
Highfield Care Home,,SCL,Bekesbourne Lane,Bekesbourne,,Canterbury,Kent,CT4 5DX,Tel: 01227831941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14222858315,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Shottendane Nursing Home,,SCL,Shottendane Road,,,Margate,Kent,CT9 4BS,Tel: 01843291888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433817142,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
St Michael's Nursing Home,,SCL,Elm Grove,Westgate-on-Sea,,Margate,Kent,CT8 8LH,Tel: 01843834917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149533778,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
The West Gate,,SCL,2-4 Canterbury Road,Westgate-on-Sea,,Margate,Kent,CT8 8JJ,Tel: 01843831585,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157008300,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Westbrook House Integrated Care Centre,,SCL,150 Canterbury Road,Westbrook,,Margate,Kent,CT9 5DD,Tel: 03000410312,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266809,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Maurice House,,SCL,Callis Court Road,,,Broadstairs,Kent,CT10 3AH,Tel: 01843603323,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654904,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Eaton Lodge Nursing Home,,SCL,62 Westgate Bay Avenue,,,Westgate-on-Sea,Kent,CT8 8SN,Tel: 01843832184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135736491,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Ashcroft Nursing Home,,SCL,Fairview Close,Cliftonville,,Margate,Kent,CT9 2QE,Tel: 01843296626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462823470,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Chaucer House,,SCL,82 St. Martins Hill,Littlebourne Road,,Canterbury,,CT1 1PS,Tel: 01227671985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8400894768,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Willow Tree Lodge,,SCL,126-128 Old Dover Road,,,Canterbury,Kent,CT1 3PF,Tel: 01227762412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-286217679,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Hawkinge House,,SCL,Hurricane Way,Hawkinge,,Folkestone,Kent,CT18 7SS,Tel: 01303890100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-237449361,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 146 beds,Large,,,
Hawkinge House Proactive Assessment Unit,,SCL,1 Hurricane Way,Hawkinge,,Folkestone,,CT18 7SS,Tel: 01303895072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723635414,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 62 beds,Large,,,
Hawkinge House 2nd Floor Unit,,SCL,Hurricane Way,Hawkinge,,Folkestone,Kent,CT18 7SS,Tel: 01303890100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12539898044,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Strode Park House,,SCL,Lower Herne Road,,,Herne Bay,Kent,CT6 7NE,Tel: 01227373292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118568828,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
The Coach House,,SCL,Lower Herne Road,,,Herne Bay,Kent,CT6 7NE,Tel: 01227740871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118568846,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
The Red House Nursing Home,,SCL,London Road,,,Canterbury,Kent,CT2 8NB,Tel: 01227464171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5384051249,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Lark View Care Home,,SCL,Cockering Road,,,Canterbury,,CT1 3UR,Tel: 01227932777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17034710029,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Haydon-Mayer,,SCL,54 Albany Drive,,,Herne Bay,Kent,CT6 8PX,Tel: 01227374962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134067979,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Folkestone Care Centre,,SCL,52-56 Shorncliffe Road,,,Folkestone,,CT20 2NB,Tel: 01303765700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5675809497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 110 beds,Large,,,
Wells Lodge Nursing Home,,SCL,60 Earls Avenue,,,Folkestone,Kent,CT20 2HA,Tel: 01303850898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515603606,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Harbledown Lodge,,SCL,Upper Harbledown,,,Canterbury,Kent,CT2 9AP,Tel: 01227458116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134067949,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 56 beds,Large,,,
Wells House Nursing Home,,SCL,Radnor Cliff Crescent,,,Folkestone,Kent,CT20 2JQ,Tel: 01303850727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515603287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Chestfield House,,SCL,The Ridge Way,Chestfield,,Whitstable,Kent,CT5 3JT,Tel: 01227792281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134067964,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Harrier Lodge,,SCL,Thanet Way,,,Whitstable,Kent,CT5 3FS,Tel: 01227931810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6067028925,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Saltwood Care Centre,,SCL,Tanners Hill,,,Hythe,Kent,CT21 5UQ,Tel: 01303 763814,54 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112821974,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Whitstable House,,SCL,Boorman Way,,,Whitstable,Kent,CT5 3SE,Tel: 07710504116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18338921346,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 101 beds,Large,,,
St Margaret's Nursing Home,,SCL,20 Twiss Avenue,,,Hythe,Kent,CT21 5NU,Tel: 01303 267557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231093918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Balgowan House,,SCL,46 Bartholomew Lane,,,Hythe,Kent,CT21 4BX,Tel: 01303 763811,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117609683,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Whitstable Nursing Home,,SCL,28 West Cliff,,,Whitstable,Kent,CT5 1DN,Tel: 01227265443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134067934,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Hythe View,,SCL,91 North Road,,,Hythe,Kent,CT21 5ET,Tel: 01303 762567,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117609658,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Montfort Manor,,SCL,Kennington Road,Willesborough,,Ashford,,TN24 0YS,Tel: 01233229170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7695290952,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Cooksditch House Nursing & Residential Home,,SCL,East Street,,,Faversham,Kent,ME13 8AN,Tel: 01795530156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2129805785,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Ashminster House,,SCL,Clive Dennis Court,Hythe Road,,Ashford,Kent,TN24 0LX,Tel: 01233664085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862227,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Brabourne Care Centre,,SCL,209 Hythe Road,,,Ashford,Kent,TN24 0QJ,Tel: 01233643555,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142019085,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
Bethany House Care Home,,SCL,30 Eastbridge Road,Dymchurch,,Romney Marsh,,TN29 0PG,Tel: 01303875199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7019701097,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Bethany Lodge,,SCL,35 Eastbridge Road,Dymchurch,,Romney Marsh,Kent,TN29 0PG,Tel: 01303872289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111561368,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Warren Lodge Care Home,,SCL,Warren Lane,,,Ashford,Kent,TN24 8UF,Tel: 01233655910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214174670,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Park View Care Centre,,SCL,Field View,Park Farm,,Ashford,Kent,TN23 3NZ,Tel: 01233501748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135566,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Singleton Nursing & Residential Home Limited,,SCL,Hoxton Close,Singleton,,Ashford,Kent,TN23 5LB,Tel: 01233666768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118106728,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Hothfield Brain Injury Rehabilitation and Neurological Care Centre,,SCL,Bethersden Road,Hothfield,,Ashford,,TN26 1AZ,Tel: 01233643272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172753,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 32 beds,Medium,,,
Lindau,,SCL,104 Littlestone Road,Littlestone on Sea,,New Romney,Kent,TN28 8NH,Tel: 01797 364371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156160589,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Creedy House,,SCL,Nether Avenue,Littlestone on Sea,,New Romney,Kent,TN28 8NB,Tel: 01797362248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136419379,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Woodchurch House,,SCL,Brook Street,Woodchurch,,Ashford,Kent,TN26 3SN,Tel: 01233861600,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419484985,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
