Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Springfields Nursing Home,,SCL,Rectory Road,Copford Green,,Colchester,Essex,CO6 1DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130156282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Cheviot Nursing Home,,SCL,11 Park Road,,,Colchester,Essex,CO3 3UL,Tel: 01206763648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124150337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
The Oaks Care Home,,SCL,15-25 Oaks Drive,Lexden,,Colchester,Essex,CO3 3PR,Tel: 01206764469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142768565,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 61 beds,Large,,,
Alderwood Care Home,,SCL,39 Essex Hall Road,,,Colchester,Essex,CO1 1ZP,Tel: 01206 237318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244876318,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Foxburrow Grange,,SCL,Ypres Road,,,Colchester,Essex,CO2 7NL,Tel: 01206586900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745165111,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Myland House,,SCL,81 Mile End Road,,,Colchester,Essex,CO4 5BU,Tel: 01206853604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134124023,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 5 beds,Small,,,
Tall Trees,,SCL,,Oaks Place,,Colchester,Essex,CO4 5XR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133357927,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
Great Horkesley Manor,,SCL,Nayland Road,Great Horkesley,,Colchester,Essex,CO6 4ET,Tel: 01206988977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13725020178,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 73 beds,Large,,,
Woodland View,,SCL,216 Turner Road,,,Colchester,Essex,CO4 5JR,Tel: 01206855390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209923573,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Abberton Manor Nursing Home,,SCL,Layer Road,Abberton,,Colchester,Essex,CO5 7NL,Tel: 01206 735590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758629,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Colonia Court Care Home,,SCL,St Andrews Avenue,,,Colchester,Essex,CO4 3AN,Tel: 01206791952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127503484,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 123 beds,Large,,,
Livability Treetops,,SCL,94 Victoria Gardens,Highwoods,,Colchester,Essex,CO4 9YE,Tel: 01206844121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119325051,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
St Fillans Care Home,,SCL,St Fillan Road,,,Colchester,Essex,CO4 0PT,Tel: 01206 700373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445602335,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Elmcroft Care Home,,SCL,Brickhouse Road,Tolleshunt Major,,Maldon,Essex,CM9 8JX,Tel: 01621893098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120117648,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Colne View,,SCL,Dame Mary Walk,,,Halstead,Essex,CO9 2FF,Tel: 01787478473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413132531,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Cedars Place Care Home,,SCL,Sudbury Road,,,Halstead,Essex,CO9 2BB,Tel: 01787472418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9705246152,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 63 beds,Large,,,
St George's Witham Nursing Home,,SCL,18-20 Avenue Road,,,Witham,Essex,CM8 2DT,Tel: 01376512258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627819259,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Seven Rivers - Care Home with Nursing Physical Disabilities,,SCL,Hall Road,Great Bromley,,Colchester,Essex,CO7 7TR,Tel: 01206230345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087314,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Riverdale Care Home,,SCL,65 Duggers Lane,,,Braintree,Essex,CM7 1BA,Tel: 01376 349643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5784652772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Braintree Nursing Home,,SCL,11 Coggeshall Road,,,Braintree,Essex,CM7 9DB,Tel: 01376552391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905851890,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Silversprings,,SCL,Tenpenny Hill,Thorrington,,Colchester,Essex,CO7 8JG,Tel: 01206251962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397722010,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Peverel Green Care Home,,SCL,Bishop Lodge,"Wickham Bishops Road, Hatfield Peverel",,Chelmsford,,CM3 2JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18873486255,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Aspen Grange Care Home,,SCL,Coldnailhurst Avenue,,,Braintree,,CM7 5PY,Tel: 01376550764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1530924983,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 49 beds,Medium,,,
St Mary's Court,,SCL,Deanery Hill,Bocking,,Braintree,Essex,CM7 5SR,Tel: 01376328600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121361003,0,0,No registered manager in post,2,No,5 Very good,5,,Large 90 beds,Large,,,
Longmead Court Nursing Home,,SCL,247 London Road,Black Notley,,Braintree,Essex,CM77 8QQ,Tel: 01376 344440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135033325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Chilton Croft Nursing Home,,SCL,Newton Road,,,Sudbury,Suffolk,CO10 2RN,Tel: 01787374146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138373825,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 32 beds,Medium,,,
Hatfield Peverel Lodge Care Home,,SCL,Crabbs Hill,Hatfield Peverel,,Chelmsford,Essex,CM3 2NZ,Tel: 01245380750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120499,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Catchpole Court,,SCL,Walnut Tree Lane,,,Sudbury,Suffolk,CO10 1BD,Tel: 01787882023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709036421,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
St Peters Court,,SCL,Spital Road,,,Maldon,Essex,CM9 6LF,Tel: 01621840466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7030114615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Hazell Court,,SCL,Acton Lane,,,Sudbury,Suffolk,CO10 1QN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065927,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Five Stacks Residential Care Centre,,SCL,209 Point Clear Road,St Osyth,,Clacton On Sea,Essex,CO16 8JD,Tel: 01255820417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2293351622,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hadleigh Nursing Home,,SCL,1 Friars Road,Hadleigh,,Ipswich,Suffolk,IP7 6DF,Tel: 01502502702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4715570705,0,0,No registered manager in post,2,No,4 Good,4,,Large 54 beds,Large,,,
Melford Court Care Home,,SCL,Hall Street,Long Melford,,Sudbury,Suffolk,CO10 9JA,Tel: 01787880545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4335876242,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 52 beds,Large,,,
St Joseph's Nursing Home,,SCL,Manor House,Gay Bowers Rd,,Danbury,Essex,CM3 4JQ,Tel: 01245223367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881302287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Laxfield House,,SCL,Cundys Lane,Brent Eleigh,,Sudbury,Suffolk,CO10 9PL,Tel: 01787247340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1145700829,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Driftwood Lodge,,SCL,17 Woodrows Lane,,,Clacton On Sea,Essex,CO16 8DN,Tel: 01255426463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4564727480,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
The Lawns Care Home,,SCL,Lawn Lane,Springfield,,Chelmsford,Essex,CM1 7JB,Tel: 01245450101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Chelmsford Care Centre Ltd,,SCL,East Hanningfield Road,Sandon,,Chelmsford,,CM2 7TP,Tel: 01245981188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949343088,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Baycroft Great Baddow,,SCL,Molrams Lane,Great Baddow,,Chelmsford,,CM2 7TL,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769731,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Kingsgate Care Home,,SCL,22-24 Carnarvon Road,,,Clacton-on-sea,,CO15 6QF,Tel: 01255879140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6197269912,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Seaview House Nursing Home,,SCL,14-16 Colne Road,,,Clacton On Sea,Essex,CO15 1PY,Tel: 01255421480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120267903,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Edensor Care Centre (Diagrama Healthcare),,SCL,3-9 Orwell Road,,,Clacton On Sea,Essex,CO15 1PR,Tel: 01255423317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158128154,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Joseph Nursing and Care Home,,SCL,22-24,Harold Road,,Clacton-on-sea,,CO15 6AJ,Tel: 07940143788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041670053,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 16 beds,Medium,,,
Haven Lodge,,SCL,Reckitts Close,Holland Road,,Clacton-on-Sea,Essex,CO15 6PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133357907,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Admirals Reach Care Home,,SCL,Ridgewell Avenue,,,Chelmsford,Essex,CM1 2GA,Tel: 01245266567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115804431,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 158 beds,Large,,,
Manor Lodge,,SCL,Manor Road,,,Chelmsford,Essex,CM2 0EP,Tel: 01245496028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859014,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
Cherry Wood Grange Care Home,,SCL,196 New London Road,,,Chelmsford,Essex,CM2 0AR,Tel: 01245293800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547624755,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Little Holland Hall,,SCL,Frinton Road,,,Holland-on-Sea,Essex,CO15 5SS,Tel: 01255813402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125830711,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Croft House Care Home,,SCL,Braintree Road,,,Great Dunmow,Essex,CM6 1HR,Tel: 01371868550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Asterbury Place,,SCL,76 Aster Road,,,Ipswich,Suffolk,IP2 0NR,Tel: 03333211990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1445127860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
The Chantry,,SCL,Chantry Park,Hadleigh Road,,Ipswich,Suffolk,IP2 0BP,Tel: 01473295200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344241,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 33 beds,Medium,,,
Park View Care Home,,SCL,1 Chantry Close,,,Ipswich,Suffolk,IP2 0QR,Tel: 01473228890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5339649357,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Beaumont Manor,,SCL,Kirby Road,Great Holland,,Frinton-on-Sea,Essex,CO13 0FB,Tel: 01255 388500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3683535168,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
Avocet Court,,SCL,Monmouth Close,,,Ipswich,Suffolk,IP2 8RS,Tel: 01473 786980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192575446,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 153 beds,Large,,,
Silver Birch Care Home,,SCL,3 Europa Way,,,Ipswich,,IP1 5DL,Tel: 01473937990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9630029223,0,0,No registered manager in post,2,No,5 Very good,5,,Large 75 beds,Large,,,
Ramsey Step Down and Care Centre,,SCL,Ramsey Road,,,Harwich,,CO12 5EP,Tel: 07794985171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10080687826,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Eastcotts Care Home with Nursing,,SCL,Eastcotts Farm Cottage,"Calford Green, Kedington",,Haverhill,Suffolk,CB9 7UN,Tel: 01440703178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108940729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Handford House,,SCL,27a Cumberland Street,,,Ipswich,Suffolk,IP1 3PA,Tel: 01473 231111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317119509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
The White House,,SCL,Limerick Close,,,Ipswich,Suffolk,IP1 5LR,Tel: 01473740872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3497081558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Brain Injury Rehabilitation Trust - Cook Close (Dover Court),,SCL,14 Cook Close,Dover Court,,Harwich,Essex,CO12 3UE,Tel: 01255240095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 4 beds,Small,,,
Prince George House,,SCL,102 Mansbrook Boulevard,,,Ipswich,Suffolk,IP3 9GY,Tel: 03333211986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894520611,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Barking Hall Nursing Home,,SCL,Barking,,,Needham Market,Suffolk,IP6 8HJ,Tel: 01449720793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919678,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Baylham Care Centre,,SCL,Upper Street,Baylham,,Ipswich,Suffolk,IP6 8JR,Tel: 01473830267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424248280,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Cleves Place,,SCL,"Cleves Place, Millfields Way",,,Haverhill,Suffolk,CB9 0JB,Tel: 01440715840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1954893701,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Asher House,,SCL,Third Avenue,,,Walton On The Naze,,CO14 8JU,Tel: 07810618393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13168953106,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Hallmark Bucklesham Grange Luxury Care Home,,SCL,141 Bucklesham Road,Purdis Farm,,Ipswich,Suffolk,IP3 8UB,Tel: 01473237338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454929616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Rosedale Court,,SCL,6 Homestead Close,,,Rayleigh,Essex,SS6 8FE,Tel: 01268773180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019328136,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 82 beds,Large,,,
Barham Care Centre,,SCL,Church Lane,Barham,,Ipswich,Suffolk,IP6 0PS,Tel: 01473830247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424248331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Badgers Lodge,,SCL,53 Rayleigh Avenue,Eastwood,,Leigh-on-sea,,SS9 5DN,Tel: 01702526027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791518388,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
The Meadows Care Home,,SCL,Brybank Road,Hanchett Village,,Haverhill,Suffolk,CB9 7YL,Tel: 01440712498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4726313044,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Great Wheatley Nursing Home,,SCL,3a,Great Wheatley Road,,Rayleigh,,SS6 7AL,Tel: 01268777281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8319920075,0,0,No registered manager in post,2,No,4 Good,4,,Medium 21 beds,Medium,,,
Brooklands Nursing Home,,SCL,25 Lambeth Road,Eastwood,,Leigh On Sea,Essex,SS9 5XR,Tel: 01702525375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105514202,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Oakwood House Residential and Nursing Home,,SCL,Oakwood House,"Stollery Close, Kesgrave",,Ipswich,Suffolk,IP5 2GD,Tel: 01473840890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4197363711,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Mountdale Nursing Home,,SCL,59 Mountdale Gardens,,,Leigh On Sea,Essex,SS9 4AP,Tel: 01702421019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719523151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Chilton Meadows Care Home,,SCL,Union Road,Onehouse,,Stowmarket,Suffolk,IP14 1HL,Tel: 01449770321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127503468,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Witnesham Nursing Home,,SCL,The Street,Witnesham,,Ipswich,Suffolk,IP6 9HG,Tel: 01473785828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124701895,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Livability Kenway Court,,SCL,5 Kenway,,,Southend on Sea,Essex,SS2 5DX,Tel: 01702440750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324957,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Langham Manor,,SCL,Langham Care Home,Prentice Road,,Stowmarket,,IP14 1RD,Tel: 01449357087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16435928949,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Godden Lodge Care Home,,SCL,57 Hart Road,,,Benfleet,Essex,SS7 3GL,Tel: 01268792227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154638863,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 133 beds,Large,,,
Hallmark Anisha Grange Luxury Care Home,,SCL,Outwood Common Road,,,Billericay,Essex,CM11 2LE,Tel: 01277658529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308413024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Hallmark Admiral Court Luxury Care Home,,SCL,Manchester Drive,,,Leigh On Sea,Essex,SS9 3HP,Tel: 01702472288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428180948,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Alice Grange,,SCL,St Isidores Way,"Ropes Drive, Kesgrave",,Ipswich,Suffolk,IP5 2GA,Tel: 01473333551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862071,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,