Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Fight The Fat Bootcamp,,GDOS,,,Nottingham,Nottingham,Select,NG5 3DP,Tel: 447549986009,"A fun way to exercise with our small group bootcamp sessions, socialise, get fit with fun workouts that are never the same.We use bodyweight exercise... <a href=https://www.netmums.com/local/l/fight-the-fat-bootcamp>Read more</a>",,
Glow Beatz Fitness In Sherwood (Nottingham) With Jh Fitness,,GDOS,Sherwood United Reformed Church,1 Edwards Lane,Sherwood,Nottingham,Nottinghamshire,NG5 3AA,Tel: 07850380630,Our Wednesday Glow Beatz classes run weekly on Wednesdays at 7:30pm in Sherwood. The class is available in person only. Your first class is free by us... <a href="https://www.netmums.com/local/l/glow-beatz-fitness-in-sherwood-nottingham-with-jh-fitness">Read more</a>,,
Women Well-Being Yoga,,GDOS,St Johns Church and community centre,Mansfield Road,carrington,nottingham,nottinghamshire,NG5 2DP,Tel: 07810418813,Women`s well-being Yoga classes come and give yourself some well deserved nouishment these feminine yoga sessions enables us to re-connect joyfully wi... <a href="https://www.netmums.com/local/l/women-well-being-yoga">Read more</a>,,
Puddle Ducks Baby And Pre-School Classes - Nottingham Sherwood Hotel,,GDOS,Nottingham Sherwood Hotel ,Mansfield Road,,Nottingham,,NG5 2BT,Tel: 07906 191504,"Our award-winning swimming programme is individually tailored to cater for children from 0 to 5 years old. Babies and children can join our small, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-classes-park-inn-nottingham>Read more</a>",,
Forest Rec Parkrun,,GDOS,The Forest Recreation Ground,Gregory Boulevard,,Nottingham,,NG7 6HB,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/forest-rec-parkrun>Read more</a>",,
Djanogly Community Leisure Centre,,GDOS,Gregory Boulevard,Forest Fields,,Nottingham,,NG7 6ND,Tel: 0115 876 1600,Adult and Child Aquababies (6 months to 3 years) For parents/carers with their baby/toddler to develop water confidence and movement through fun and g... <a href="https://www.netmums.com/local/l/djanogly-community-leisure-centre-1">Read more</a>,,
Mindfit Mapperley - New Wellbeing Class For Struggling New Mums,,GDOS,Mapperley Methodist Church,Woodthorpe Rd,(Off Woodborough Rd),Nottingham,,NG3 5QH,,"Exciting new class shaped to suit women with postnatal depression, anxiety discorders or just finding being a new Mum much harder than it looks in th... <a href=https://www.netmums.com/local/l/mindfit-mapperley-new-wellbeing-class-for-struggling-new-mums>Read more</a>",,
The Yoga Of Sound,,GDOS,"Studio 6, The Old School Business Centre",Church Drive,Arnold,Nottingham,,NG5 6LD,Tel: 07595628379,"Enhance your physical yoga with the yoga of sound, encompassing mantra, mudrÄ, toning and more. Learn mantras, breathing exercises, sound meditations... <a href=https://www.netmums.com/local/l/the-yoga-of-sound>Read more</a>",,
Yogabellies For Mum &Amp; Toddler,,GDOS,Holistic Hub Nottingham,2a St Ann's Hill,,Nottingham,,NG3 4GN,Tel: 07527353310,Come and join us to connect with your toddler through Yoga!   Enjoy a flow together to relax mama while developing little one's physical skills and em... <a href="https://www.netmums.com/local/l/yogabellies-for-mum-toddler">Read more</a>,,
Zumba,,GDOS,Chase Neighbourhood centre,Robin Hood Chase ,,Nottingham,,NG3 4EZ,Tel: 07402306926,A fun friendly energising Zumba session near you! Come and join the fitness party and make massive changes to your health and wellbeing!Session closes... <a href="https://www.netmums.com/local/l/zumba-491">Read more</a>,,
Nottingham Ymca Gym Summer Challenge,,GDOS,YMCA Gym,4 Shakespeare Street,,Nottingham,,NG1 4FG,Tel: 0115 952 8803,"Get fitter, leaner or stronger in 8 weeks and get one month free!Whatever your goal is this summer, we are here to help.Tell us what you would like t... <a href=https://www.netmums.com/local/l/nottingham-ymca-gym-summer-challenge>Read more</a>",,
Ken Martin Leisure Centre,,GDOS,Hucknall Lane,Bulwell,,Nottingham,,NG6 8AP,Tel: 0115 876 1600,Adult and Child Aquababies (6 months to 3 years) For parents/carers with their baby/toddler to develop water confidence and movement through fun and g... <a href="https://www.netmums.com/local/l/ken-martin-leisure-centre">Read more</a>,,
Baby Comes Too Class,,GDOS,Redhil Leisure Centre,Redhill Road,Arnold,Nottingham,,NG5 8GX,Tel: 0115 9013630,"Baby comes Too class, Bum, Tum and Thighs class Mondays 10a.mA class for adults who can bring their baby too, so no need to worry about childcare whil... <a href=https://www.netmums.com/local/l/baby-comes-too-class>Read more</a>",,
Baby Comes Too,,GDOS,Redhill Leisure Centre,Redhill Road,Arnold,Nottingham,,NG5 8GX,Tel: 0115 901 3630,"This is an exercise class for adults who can bring their baby along, so there is no need to worry about childcare whilst regaining your fitness.The cl... <a href=https://www.netmums.com/local/l/baby-comes-too>Read more</a>",,
Bupa Pilates One To One Sessions,,GDOS,Bupa Wellness Centre,4 Millennium Way West ,Pheonix Park,Nottingham,,NG8 6AS,Tel: 01158793600,"Pilates one to one sessions “ experience the Bupa difference. Whatever your level of fitness, Pilates is a safe and low impact way to condition the ... <a href=https://www.netmums.com/local/l/pilates-one-to-one-sessions>Read more</a>",,
Puddle Ducks Baby And Pre School Classes - Nottingham Hilton,,GDOS,Hilton Hotel Nottingham,,Milton Street,Nottingham,,NG1 3PZ,Tel: 07906 191504,"Our award-winning swimming programme is individually tailored to cater for children from 0 to 5 years old. Babies and children can join our small, st... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-nottingham>Read more</a>",,
Victoria Leisure Centre,,GDOS,Gedling Street,,,Nottingham,,NG1 1DB,Tel: 0115 876 1600,Adult and Child Aquababies (6 months to 3 years) For parents/carers with their baby/toddler to develop water confidence and movement through fun and g... <a href="https://www.netmums.com/local/l/victoria-leisure-centre">Read more</a>,,
Outdoor Fitness Classes,,GDOS,"Activeace Arena, Tattershall Drive",The Park Estate,,Nottingham,Nottinghamshire,NG7 1BX,Tel: 0115 933 83 63,Fitness classes on Thursdays and Saturdays. Special offer available for Boot Camp!Following Classes available:Thursday 5.30-6.15pm: Ladies Only Fat Bu... <a href="https://www.netmums.com/local/l/outdoor-fitness-classes-1">Read more</a>,,
Carlton Forum Leisure Centre Swim Stars,,GDOS,Coningswath Road,,,Carlton,Nottinghamshire,NG4 3SH,Tel: 0115 987 2333,The 'Swim Stars' programme follows the ASA National Teaching Plan which is approved by British Swimming. It starts with the Duckling award for childre... <a href="https://www.netmums.com/local/l/carlton-forum-leisure-centre-1">Read more</a>,,
Carlton Forum Leisure Centre Ducklings,,GDOS,Coningswath Road,,,Carlton,Nottinghamshire,NG4 3SH,Tel: 0115 987 2333,"This class introduces basic confidence building activities and practices, helping the child get used to being in water and, in time, begin to swim wit... <a href=https://www.netmums.com/local/l/carlton-forum-leisure-centre-2>Read more</a>",,
Free Personal Training Session Or Group Fitness Class,,GDOS,3 Hope Drive,The Park,,Nottingham,,NG7 1DL,Tel: 0115 7270746,"If you want to lose weight or get your pre-baby body back, come along to a free session at Kristy Ellis Personal Training in Nottingham. You can choo... <a href=https://www.netmums.com/local/l/free-personal-training-session-or-group-fitness-class>Read more</a>",,
Adult And Baby/Child Swimming Lessons - Nottingham Swim School,,GDOS,Nottingham City Council,Loxley House,Station Street,Nottingham,,NG2 3NG,Tel: 0115 876 1600,We are the largest swimming lesson provider in Nottingham and our 10 stage all-inclusive programme takes non-swimmers from their first splash to devel... <a href="https://www.netmums.com/local/l/adult-and-baby-child-swimming-lessons-nottingham-swim-school">Read more</a>,,
Harvey Hadden Sports Village,,GDOS,Wigman Road,Bilborough,,Nottingham,,NG8 4PB,Tel: 0115 876 1600,Indoors¢Speedo Swim Centre: 8 lane 50m swimming pool with adjustable pool floors which can divided into two 25m pools¢Pool viewing and spectator s... <a href="https://www.netmums.com/local/l/harvey-hadden-sports-village-1">Read more</a>,,
Weight Loss - Personal Training,,GDOS,Wildcats Arena,Greenwood Road,Bakersfield,Nottingham,,NG3 7EB,Tel: 07901969595,Do you feel a little intimidated going to a fitness class? Why not try personal training?I offer a number of packages that may be suitable for you. I ... <a href="https://www.netmums.com/local/l/weight-loss-personal-training">Read more</a>,,
Puddle Ducks Swim Academy - Portland Centre,,GDOS,Portland Centre,Muskham Street,,Nottingham,,NG2 2HB,Tel: 07906 191504,"Children of all abilities will love the Puddle Ducks Swim Academy! Suitable for primary school aged children aged 5 to 10 years old, we teach a natur... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-portland-centre-1>Read more</a>",,
Portland Swimming Club,,GDOS,Portland Leisure Centre,Muskham Street,,Nottingham,Notts,NG2 2HB,,Check website for further details.... <a href="https://www.netmums.com/local/l/portland-swimming-club">Read more</a>,,
Gedling Parkrun,,GDOS,Gedling Country Park,Spring Lane,Mapperley,Nottingham,,NG4 4PE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/gedling-parkrun>Read more</a>",,
Adult Junior And Baby Swimming Lessons,,GDOS,University of Nottingham Sport,David Ross Sports Village,University of Nottingham,Nottingham,,NG7 2RD,Tel: +44 (0)115 74 87000,"Baby, Junior and Adult swimming lessons in small classes, a maximum of one swimming teacher to eight and equipment is provided. We offer an extensive ... <a href=https://www.netmums.com/local/l/adult-junior-and-baby-swimming-lessons>Read more</a>",,
Colwick Parkrun,,GDOS,Colwick Country Park,,,Nottingham,,NG2 4BH,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/colwick-parkrun>Read more</a>",,
Obstacle Course Race Training,,GDOS,13 Bridge Grove,West Bridgford,,Nottingham,,NG2 7LE,Tel: 0115 7840378,Get fit and make new friends at our obstacle course race training sessions. Classes run 6 days a week and take place at our studio in West Bridgford.... <a href="https://www.netmums.com/local/l/obstacle-course-race-training">Read more</a>,,
Baby And Toddler Swimming Classes,,GDOS,roko health club,442,Wilford Lane,West Bridgford,Nottingham,NG2 7RN,Tel: 01159 827799,"Swimming Classes for babies &amp; pre-school children starting from 3 months upwards. We follow the ASA Learn to swim framework, Aquatots, Ducklings 1... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes>Read more</a>",,
Beginners To Experienced Iyengar Yoga,,GDOS,Paxdien Guide Hut,Rectory Road,West Bridgford,Nottingham,Nottinghamshire,NG2 6BE,Tel: 07530 728760,"Day-time and evening Iyengar yoga classes in West Bridgford, and Tollerton, Nottingham. Poses are tailored to individual needs, so whether you're sti... <a href=https://www.netmums.com/local/l/iyengar-yoga-in-west-bridgford>Read more</a>",,
Kimberley Leisure Centre Pre-School Swimming Lessons,,GDOS,Newdigate Street,,,Nottingham,Notts,NG16 2NJ,Tel: 0115 917 3366,'LEARN TO SWIM PROGRAMME'All Swimming Lessons at the Centre follow the Amateur Swimming Association's (ASA) Ofsted endorsed National Plan For Teaching... <a href="https://www.netmums.com/local/l/kimberley-leisure-centre-2">Read more</a>,,
Kimberley Leisure Centre,,GDOS,Newdigate Street,,,Nottingham,Notts,NG16 2NJ,Tel: 0115 917 3366,'LEARN TO SWIM PROGRAMME'All Swimming Lessons at the Centre follow the Amateur Swimming Association's (ASA) Ofsted endorsed National Plan For Teaching... <a href="https://www.netmums.com/local/l/kimberley-leisure-centre-1">Read more</a>,,
Boot Camp,,GDOS,National Water Sports Centre,Adbolton Lane,Holme Pierrepont,Nottingham,,NG12 2LU,Tel: 0115 982 1212,Get ready for summer and get yourself into shape with our bootcamp classes. These classes are based outside in the beautiful 270 acres of our country ... <a href="https://www.netmums.com/local/l/boot-camp-19">Read more</a>,,
Nottingham Triathlon Club Junior Squad,,GDOS,Rushcliffe Arena,Rugby Road,West Bridgford,Nottingham ,,NG2 7HY,,"We ve got a great Junior Squad at Nottingham Tri. So if you have a child or teenager that wants to get fitter and swim, bike, run, we have a number o... <a href=https://www.netmums.com/local/l/nottingham-triathlon-club-junior-squad-1>Read more</a>",,
Calverton Leisure Centre,,GDOS,Flatts Lane,Calverton,,Nottingham,Notts,NG14 6JZ,Tel: 0115 901 3800,"Swimming Lessons for all ages, contact reception for details.... <a href=https://www.netmums.com/local/l/calverton-leisure-centre-3>Read more</a>",,
Bramcote Leisure Centre Preschool Swimming Lessons,,GDOS,Derby Road,,,Bramcote,Nottingham,NG9 3GF,Tel: 0115 917 3000,Pre-School Swimming Lessons (Up to 5 yrs)Working through the ASA Duckling Awards* Aquababies - up to 1 year* Advanced Aquababies - 1to 3 years* Parent... <a href="https://www.netmums.com/local/l/bramcote-leisure-centre-2">Read more</a>,,
Sweaty Mama,,GDOS,Bramcote Memorial Hall,Church Street,,Bramcote,,NG9 3HD,Tel: 07380813341,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - 4... <a href=https://www.netmums.com/local/l/sweaty-mama-13>Read more</a>",,
See How She Runs Offers Ladies Only Running Courses In West Bridgford,,GDOS,Alford Playing Fields ,West Bridgford ,,Nottingham,Nottinghamshire,NG12 4AU,Tel: 07980341743,"I am a qualified UK Athletics Coach in Running Fitness and I offer ladies running courses on Monday, Wednesday and Friday mornings in West Bridgfor... <a href=https://www.netmums.com/local/l/see-how-she-runs-offers-ladies-only-running-courses-in-west-bridgford>Read more</a>",,
Yogatumz Pregnancy Yoga Course,,GDOS,New Stapleford Community Centre,Washington Drive,Stapleford,Nottingham,Nottinghamshirre,NG9 8PY,Tel: 07877 489946,"Suitable from 12 weeks of pregnancy (or earlier with Midwife consent).Our classes are run by Claire, a fully qualified FEDANT approved antenatal teac... <a href=https://www.netmums.com/local/l/yogatumz-pregnancy-yoga-course>Read more</a>",,
Beginners Yoga Hatha,,GDOS,Various Locations in Nottinghamshire,,,Nottingham,,NG14 5FB,Tel: 0793 2877041,Beginners Yoga Classes are suitable for anybody. You do not need to have any experience of yoga before attending the class and all fitness levels are... <a href="https://www.netmums.com/local/l/yoga-for-beginners-hatha">Read more</a>,,
Clifton Leisure Centre,,GDOS,Southchurch Drive,,,Clifton,Nottinghamshire,NG11 8AB,Tel: 0115 876 1600,Swimming Lessons from 3 years to adult.... <a href="https://www.netmums.com/local/l/clifton-leisure-centre-1">Read more</a>,,
Turtle Tots Nottingham &Amp; Leicestershire,,GDOS,43 Leamington Drive,Chilwell,,Nottingham,,NG9 5LN,Tel: 07399150827,At Turtle Tots we are passionate about promoting water safety and learn to swim skills through our unique and fun baby and toddler swim classes.At Tu... <a href="https://www.netmums.com/local/l/turtle-tots-nottingham-leicestershire">Read more</a>,,
Namasyoga,,GDOS,OUR LADY OF GOOD COUNSEL RC CHURCH ,The Social Centre Building,280 Nottingham Rd ,Eastwood,Nottinghamshire,NG16 2AQ,Tel: 07779995437,"I am a full time Nursing Associate at the Community health services, a wife, mother to four children and a dog.I am a Qualified Yoga Teacher, with a F... <a href=https://www.netmums.com/local/l/hello-my-name-is-mas-and-i-am-a-yoga-teacher-at-namasyoga>Read more</a>",,
Loving Hands Massage Baby Yoga,,GDOS,St Andrews Methodist Church,Wilmot Road,,Ilkeston,Derbyshire,DE7 8BD,Tel: 07850 425136,Baby yoga designed for wriggly giggly tots from 4 months to 14 months. The classes span over a 6 week period and last for between 1 hour to 1 hour 15... <a href="https://www.netmums.com/local/l/loving-hands-massage-music-movement">Read more</a>,,
Victoria Park Leisure Centre,,GDOS,Manners Road,,,Ilkeston,Derbyshire,DE7 8AT,Tel: 0115 944 0400,"The swimming facilities at Victoria Park are perfect for all ages, levels and abilities and there is also a range of exercise classes including holist... <a href=https://www.netmums.com/local/l/victoria-park-leisure-centre-1>Read more</a>",,
Body Centre Fitness Classes By Project Body Uk,,GDOS,The Body Centre by Project Body UK,The Green,Ruddington,Nottingham,England,NG11 6HH,Tel: 07929 369658,"Project body Uk has been running successful fitness classes for the past 3 years.  iN May 2015 we openned the Body Centre, our very own gym, wellness... <a href=https://www.netmums.com/local/l/the-body-centre-fitness-classes>Read more</a>",,
Midlands Pka Kickboxin Beginner Junior &Amp; Adult Kickboxing Classes,,GDOS,Kirk Hallam Community Sports College,Godfrey Dr,,Ilkeston,Derbyshire,DE7 4HH,Tel: 07977 472386,Our kickboxing classes are designed to be an effective way to learn kickboxing as a sport and as an effective self defence system whilst getting fit ... <a href="https://www.netmums.com/local/l/kickboxing-classes-1">Read more</a>,,
Rushcliffe Parkrun,,GDOS,Rushcliffe Country Park,Mere Way,Ruddington,Nottingham,,NG11 6JS,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/rushcliffe-parkrun>Read more</a>",,
Tots Yoga Classes Kirkby In Ashfield,,GDOS,"st jhons the evanglists Skegby Rd, ",,,kirkby in ashfield,nottinghamshire,NG17 9JE,Tel: 07961668924,"Fun weekly  tots yoga class for ages 2-4. Kirkby in Ashfield. sessions are fun and interactive. Using  themes such as the very hungry caterpillar,  de... <a href=https://www.netmums.com/local/l/tots-yoga-classes-kirkby-in-ashfield>Read more</a>",,
Mummy Movement Pre And Postnatal Fit Club Stride With Your Strollers,,GDOS,,,,Heanor,Derbyshire,DE75 7NX,Tel: 07583603929,Stay in shape while pregnant/ return safely to your Pre-pregnancy body.Bring baby! Fun &amp; supportive. Nutritional advice offered if required.Mummy... <a href="https://www.netmums.com/local/l/mummy-movement-pre-and-postnatal-fit-club-stride-with-your-strollers">Read more</a>,,
Pregnancy Yoga,,GDOS,Rockabillies Room (WestGate House),Gibb St,Long Eaton,Derbyshire,,NG10 1EE,Tel: 07877489946,"Pregnancy Yoga is suitable from 14 weeks (or earlier with midwife consent). We concentrate on breath work for labour, postures to ease pregnancy rela... <a href=https://www.netmums.com/local/l/pregnancy-postnatal-yoga>Read more</a>",,
William Gregg Vc Leisure Centre,,GDOS,Hands Road,,,Heanor,Derbyshire,DE75 7HA,Tel: 01773 537940,"Come and try out our fantastic pool at William Gregg VC.Whether you're training for an Ironman, want a nice relaxing swim or even want to bring the ki... <a href=https://www.netmums.com/local/l/william-gregg-vc-leisure-centre>Read more</a>",,
Long Eaton Parkrun,,GDOS,West Park Leisure Centre,Wilsthorpe Road,,Long Eaton,,NG10 4AA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/long-eaton-parkrun>Read more</a>",,
Yoga For All Levels,,GDOS,2 Mundy Street,,,Heanor,,DE75 7EB,Tel: 07583603929,"Yoga for all . Helping you connect Mind Body and Breath.. Bringing calm, peace, control into your life. Vinyasa Flow Sun Power Yoga Teacher. Here to ... <a href=https://www.netmums.com/local/l/yoga-for-all-levels-1>Read more</a>",,
Puddle Ducks Baby And Pre School Classes  - Keyworth Nottingham,,GDOS,The Key Health Club,Bunny Lane,,Keyworth,,NG12 5JU,Tel: 07906 191504,"Our award-winning swimming programme is individually tailored to cater for children from 0 to 5 years old. Babies and children can join our small, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-pre-school-classes-keyworth>Read more</a>",,
Puddle Ducks Swim Academy  - Keyworth Nottingham,,GDOS,The Key Health Club,Bunny Lane,,"Keyworth, Nottingham",,NG12 5JU,Tel: 07906 191504,"Children of all abilities will love Swim Academy brought to you by Puddle Ducks! Suitable for primary school aged children aged 5 to 10 years old, we... <a href=https://www.netmums.com/local/l/puddle-ducks-swim-academy-3>Read more</a>",,
Reflect On Youweight Loss Support Groups,,GDOS,72 Beech Ave,Keyworth,,Nottingham ,,NG12 5DJ,Tel: 07793493108,"I am a qualified addiction counsellor and life coach. Offering help with many addictions along with weight loss support options as 1:1 or group, ˜w... <a href=https://www.netmums.com/local/l/reflect-on-you-support-groups>Read more</a>",,
Nottingham Triathlon Club Junior Squad,,GDOS,Bingham Arena,Mercia Court Chapel Lane Bingham,,Nottingham ,,NG13 8QX,,"We ve got a great Junior Squad at Nottingham Tri. So if you have a child or teenager that wants to get fitter and swim, bike, run, we have a number o... <a href=https://www.netmums.com/local/l/nottingham-triathlon-club-junior-squad>Read more</a>",,
Dance Fitness Classes For Adults - All Welcome!,,GDOS,"WI HUT, 7 STATION STREET, BINGHAM",,,NOTTINGHAM,,NG13 8AQ,Tel: 07714872352,Devised and choreographed by Darcey Bussell and Nathan Clarke DDMIX ( diverse dance mix ) is a full body aerobic workout based on a wide range of dif... <a href="https://www.netmums.com/local/l/dance-fitness-class-for-adults-all-welcome">Read more</a>,,
Fitness Farnsfield- Zumba And Fitsteps Classes,,GDOS,Farnsfield Village Centre,New Hill,,Farnsfield,Nottinghamshire,NG22 8JN,Tel: 447960546488,"Zumba and Fitsteps Classes in Farnsfield, Nottinghamshire. All abilities welcome, classes all £3. For Further details contact Heather Ward on 0796054... <a href=https://www.netmums.com/local/l/zumba-and-fitsteps-classes>Read more</a>",,
Gymstarz Gymnastics &Amp; Aerial Skills Club (Baby Sessions Too),,GDOS,GymStarz Pavilion,Ratcherhill Quarry,Southwell Road West,Mansfield,Notts,NG21 0HJ,Tel: 01623414068,"We are a Mansfield based gymnastics club, specialising in Gymnastics, Aerial Skills, Trampoline, Freestyle, TeamGym, PreSchool Gymnastics and Baby Gro... <a href=https://www.netmums.com/local/l/gymstarz-gymnastics-aerial-skills-club-baby-sessions-too>Read more</a>",,
The Pilates Physio,,GDOS,Ockbrook Parish Hall,Ockbrook,,Derby,Derbyshire,DE72 3SL,Tel: 07412 800387,The Pilates Physio will be running an exciting new range of modified Pilates classes specifically for new mums and mum-to-be who want to keep fit and... <a href="https://www.netmums.com/local/l/the-pilates-physio">Read more</a>,,
Mummies And Buggies Postnatal Fitness Classes,,GDOS,Oak Tree Leisure Centre,Jubilee Way South,,Mansfield,Nottingham,NG18 3RT,Tel: 07940483803,"Postnatal Fitness Classes ¨for new mums who want to exercise confidently, safely and effectively after birth, with their baby (under 18 mths). This... <a href=https://www.netmums.com/local/l/mummies-and-buggies-postnatal-fitness-classes>Read more</a>",,