Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Broom Swim School,,GDOS,The Grange,Mill Lane,Broom,Alcester,Warwickshire,B50 4HS,Tel: 01789772249,"The Broom Swim School is an indoor, bespoke, ASA registered swim school based in the private gardens of The Grange in the village of Broom, Warwicksh... <a href=https://www.netmums.com/local/l/broom-swim-school>Read more</a>",,
Bunkers Hill Swimming,,GDOS,Bunkers Hill Farm,Barton Road,Welford on Avon,Stratford upon Avon,Warwickshire,CV37 8HQ,Tel: 01789 751016,"Bunkers Hill Swimming is a private, purpose built indoor heated pool, with plenty of parking and a carpeted viewing area. Our staff provide fun and fr... <a href=https://www.netmums.com/local/l/bunkers-hill-swimming>Read more</a>",,
Arrow &Amp; Arden Nordic Walking,,GDOS,St Mary's Road,,,Alcester,,B49 6QH,Tel: 07875609324,"Nordic Walking is an enhancement to ordinary Walking, exercise in disguise. We burn up to 46% more calories and tone 90% of our muscles when we are o... <a href=https://www.netmums.com/local/l/arrow-arden-nordic-walking>Read more</a>",,
Baby Swim Plus,,GDOS,St Faith's Road,,,Alcester,,B49 6AG,Tel: 07759 175280 or 07983 909518,"At Baby Swim plus we recognise that learning to swim should be a positive, fun and enjoyable experience for both parent and child.Your little one will... <a href=https://www.netmums.com/local/l/baby-swim-2>Read more</a>",,
Crossfit Yield,,GDOS,"Unit 4, Precision Way",Arden Industrial Park,,Alcester,,B49 6EP,Tel: 07834391805,"A great way to get healthier, stronger and to build last friendshipsOpen Monday to Saturday with classes through out the day. Specialist pregnancy and... <a href=https://www.netmums.com/local/l/crossfit-yield>Read more</a>",,
Evesham Parkrun,,GDOS,Boat Lane,,,Evesham,,WR11 4BP,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am.  Junior Parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/evesham-parkrun>Read more</a>",,
Hiit Indoor Cycling Kettlebells Combat Fitness Classes &Amp; Pt,,GDOS,The De Montfort Scool Sports Centre,Four Pools Road,,Evesham,,WR11 1DQ,,"Bootcamp, HIIT, Indoor Cycling, Kettlebells, Combat based fitness classes &amp; Personal Training. Based in Evesham, Worcestershire. Mobile PT, onlin... <a href=https://www.netmums.com/local/l/hiit-indoor-cycling-kettlebells-combat-fitness-classes-pt>Read more</a>",,
Xtreme Boot Camp - Evesham,,GDOS,EHS Sports Centre,Evesham High School,Four Pools Road,Evesham,Worcestershire,WR11 1DQ,Tel: 01386462334,"At Xtreme Boot Camps, we bring the benefits of military fitness to your everyday fitness regime. Created to help people of all ages, abilities and fit... <a href=https://www.netmums.com/local/l/boot-camp-fitness-boot-camps-with-xtreme-boot-camps-1>Read more</a>",,
Evesham Leisure Centre,,GDOS,"Davies Road,",,,Evesham,Worcestershire,WR11 1YZ,Tel: 01386 444212,Whatever your needs here at Rivers youll be sure to find everything you need for a healthy lifestyle. Our Rivers Fitness Rooms provide the ideal en... <a href="https://www.netmums.com/local/l/evesham-leisure-centre-1">Read more</a>,,
Stratford Pilates Centre,,GDOS,16 Limes Avenue,,,Stratford-upon-Avon,Warwickshire,CV37 9BQ,Tel: 01789 299165,Lauren Bannister established Stratford Pilates Centre in 2000 and offers complete Pilates programmes from beginner to advanced levels in two beautifu... <a href="https://www.netmums.com/local/l/stratford-pilates-centre">Read more</a>,,
Studley Leisure Centre Swimming Classes,,GDOS,Pool Road,,,Studley,,B80 7QU,Tel: 01527 857161,"Everyone Active's swimming programme is designed for children from five months onwards to learn to swim.Lessons run 50 weeks a year, seven days a week... <a href=https://www.netmums.com/local/l/studley-leisure-centre-2>Read more</a>",,
Studley Leisure Centre,,GDOS,Pool Road,,,Studley,,B80 7QU,Tel: 01527 857161,20m Swimming Pool4 court sports hallFor more details on lessons see our <a href="/local-to-you/places-to-go/baby-and-preschool-classes">Preschool Clas... <a href="https://www.netmums.com/local/l/studley-leisure-centre">Read more</a>,,
Little Fish Big Fish,,GDOS,9 Green Lane,,Studley,Warwickshire,,B80 7EY,Tel: +447803337277,Come and join our friendly and fun SWIM lessons open to all children from birth - pre-school age. Our Learn 2 SWIM program has been uniquely designed... <a href="https://www.netmums.com/local/l/little-fish-big-fish">Read more</a>,,
Puddle Ducks @ The Coach House,,GDOS,The Coach House ,79 Green Lane ,,"Studley, Warwickshire  ",,B80 7EY,Tel: 01905 888346,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-the-coach-house">Read more</a>,,
The Daisy Foundation - Daisy Birthing Stratford-Upon-Avon,,GDOS,Stratford Methodist Church,Old Town,,Stratford-upon-Avon,,CV37 6BG,Tel: 07943166820,"Daisy Birthing comes to Leamington Spa, Warwick &amp; Stratford-upon-Avon with classes starting in January 2020!Daisy Birthing is a practical, educat... <a href=https://www.netmums.com/local/l/the-daisy-foundation-daisy-birthing-stratford-upon-avon>Read more</a>",,
Dynastic Wellbeing - Yoga Style Fitness,,GDOS,Studley Castle,Latham school of Dance Studios,,Studley,Warwickshire,B80 7AJ,Tel: 07710318041,"An holistic approach to fitness incorporating Yoga style fitness sequences encouraging correct posture and developing strong core stability. Tighten, ... <a href=https://www.netmums.com/local/l/free-masterclass>Read more</a>",,
The Loft,,GDOS,Stratheden Court,5 Chapel Street,,Stratford Upon Avon,Warwickshire,CV37 6EP,Tel: 07823 324167,"A place to nurture minds, bodies &amp; spirits.The Loft is a peaceful, contemporary space tucked away in the busy heart of Stratford-upon-Avon. A spa... <a href=https://www.netmums.com/local/l/the-loft>Read more</a>",,
Pershore Leisure Centre,,GDOS,"King George's Way,",,,Pershore,Worcestershire,WR10 1QU,Tel: 01386 552346,Please see our website for details of swimming lessons and prices.... <a href="https://www.netmums.com/local/l/pershore-leisure-centre-2">Read more</a>,,
Stratford Leisure And Visitor Centre Swimming Classes,,GDOS,Bridgefoot,,,Stratford On Avon,,CV37 6YY,Tel: 01789 268826,"Everyone Active's swimming programme is designed for children from five months onwards to learn to swim.Lessons run 50 weeks a year, six days a week.E... <a href=https://www.netmums.com/local/l/stratford-leisure-and-visitor-centre-1>Read more</a>",,
Hiit Class,,GDOS,Peopleton Village Hall,,,Peopleton,,WR10 2EG,Tel: 01905840396,"Interval training is all the rage now, and for good reason! It helps you burn more calories in less time (love this), helps improve your speed and end... <a href=https://www.netmums.com/local/l/a-new-hiit-class>Read more</a>",,
Zumba At Peopleton Village Hall,,GDOS,Peopleton Village Hall,Peopleton,,Nr Pershore,Worcestershire,WR10 2EG,Tel: 01905840396,"Zumba Fitness in Peopleton Village Hall.Zumba Fitness® is the only Latin-inspired dance-fitness program that blends red-hot international music, crea... <a href=https://www.netmums.com/local/l/zumba-221>Read more</a>",,
Adult Fitsteps Classes,,GDOS,Bridgetown Primary School,Byron Road,,Stratford-upon-Avon,,CV37 7JP,Tel: 07764487127,Fabulous dance fitness class based on the dances from Strictly! Get fit by doing all of your favourite dances the show without the need for a partner.... <a href="https://www.netmums.com/local/l/adult-fitsteps-classes">Read more</a>,,
Kingsley Sports Centre,,GDOS,Woodrow Drive,Woodrow,,Redditch,Worcestershire,B98 7UH,Tel: 01527 529 724,"Kingsley Sports Centre is a Dual Use facility with comprehensive wet and dryside facilities, based in the south of Redditch town.The centre accommodat... <a href=https://www.netmums.com/local/l/kingsley-sports-centre-2>Read more</a>",,
Cotswold Leisure Chipping Campden,,GDOS,Cidermill Lane,,,Chipping Campden,Gloucestershire,GL55 6HU,Tel: 01386 841595,In the picturesque town of Chipping Campden in Gloucestershire you will find Cotswold Leisure “ Chipping Campden. This leisure centre offers local p... <a href="https://www.netmums.com/local/l/cotswold-leisure-cirencester-1">Read more</a>,,
Cotswold Leisure Chipping Campden Swimming Lessons,,GDOS,Cidermill Lane,,,Chipping Campden,Gloucestershire,GL55 6HU,Tel: 01386 841595,For details of classes please contact the centre.... <a href="https://www.netmums.com/local/l/cotswold-leisure-chipping-campden">Read more</a>,,
Swimexpert Private 1-2-1 Swimming Lessons (Stratford-Upon-Avon),,GDOS,Welcombe Hotel,Warwick Rd,,Stratford-upon-Avon ,,CV37 0NR,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-private-1-2-1-swimming-lessons-stratford-upon-avon>Read more</a>",,
Croft House Pool,,GDOS,Croft House,Banbury Road,,Stratford Upon Avon,Warwickshire,CV37 7NF,Tel: 01386 - 430270 or 07912358820,This pool is fantastic for children the pool is kept at a very very warm temp so children can relax and enjoy lessons no more shivering. Excellent fac... <a href="https://www.netmums.com/local/l/croft-house-pool-1">Read more</a>,,
Aquababies Parent And Toddler Swimming Classes (Stratford Upon Avon),,GDOS,Croft house pool,Banbury road,,Stratford upon avon ,Stratford upon avon,CV37 7NF,Tel: 07875750192,"Get your first lesson free! Aquababies offer parent and toddler swimming lessons within Worcester, Gloucester, Warwick and Stratford upon Avon.Croft ... <a href=https://www.netmums.com/local/l/aquababies-parent-and-toddler-swimming-classes-stratford-upon-avon>Read more</a>",,
Puddle Ducks @ The Croft House Pool,,GDOS,The Croft House Pool ,Banbury Road ,,"Stratford-on-Avon, Warwickshire",,CV37 7NF,Tel: 01905 888346,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-the-croft-house-pool">Read more</a>,,
Turtle Tots Baby Swimming,,GDOS,Croft House Swimming Pool,Banbury Road,,Stratford-upon-Avon,Warwickshire,CV37 7NF,Tel: 07814376149,At our baby swimming classes you will learn how to swim with your baby above and below the water. You will also learn how to teach your baby water co... <a href="https://www.netmums.com/local/l/turtle-tots-baby-swimming-3">Read more</a>,,
Swimsmiths - Swimming Lessons At The Croft Preparatory School,,GDOS,Loxley Road,,,Alveston,,CV37 7RL,Tel: 07956 319781,SwimSmiths provide high quality swimming lessons for children at The Croft Preparatory School. Lessons are in very small groups and follow ASA lesson... <a href="https://www.netmums.com/local/l/swimsmiths-swimming-lessons-at-the-croft-preparatory-school">Read more</a>,,
Swimsmiths,,GDOS,Loxley Road,,,Alveston,,CV37 7RL,Tel: 07956 319781,SwimSmiths provide high quality swimming lessons for children at The Croft Preparatory School. Lessons are in very small groups and follow the ASA sw... <a href="https://www.netmums.com/local/l/swimsmiths">Read more</a>,,
Missfitt Stratford Brings You Buggy Class- Pushchair Exercise,,GDOS,The Home Guard Club ,Main Street,Tiddington,Stratford-upon-Avon,Warwickshire,CV37 7AY,Tel: 07855424104,MissFITT Buggy Exercise ClassesEnjoy the great outdoors with our unique pushchair exercise programme that combines all the specialist postnatal care ... <a href="https://www.netmums.com/local/l/onefitmama-stratford-brings-you-onefitbuggy-pushchair-exercise-class">Read more</a>,,
Missfitt Stratford Exercise Classes For Mums No Need For Childcare,,GDOS,Tiddington Community Centre,39 Main Street,Tiddington,Stratford Upon Avon,Warwickshire,CV37 7AY,Tel: 07855424104,MissFITT Mum &amp; Baby classes are designed to mums get into shape without having to arrange childcare.  The classes combine moderate exercise with ... <a href="https://www.netmums.com/local/l/onefitmama-stratford-exercise-classes-for-mums-no-need-for-childcare-1">Read more</a>,,
Chessgrove Swim,,GDOS,Ditchford Bank Road,Hanbury,,Bromsgrove,Worcs,B60 4HS,Tel: 01527 821978,"Safe, sensitive and fun swimming lessons for babies, and young children all take place in our luxuriously warm pool.  Teachers are in the water with ... <a href=https://www.netmums.com/local/l/chessgrove-swim>Read more</a>",,
Arrow Valley Parkrun,,GDOS,Arrow Valley Country Park,Battens Drive,South Moons Moat,Redditch ,,B98 0LJ,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. Junior Parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/arrow-valley-parkrun>Read more</a>",,
Active Personal Training Sessions That You Can Bring Your Kids To!,,GDOS,31 Yew Tree Gardens,HENLEY-IN-ARDEN,,HENLEY-IN-ARDEN,,B95 5HP,Tel: +447921558970,Exercise sessions where you can bring your babies and toddlers and youngsters.Effective weight loss and toning sessions during the day where your chi... <a href="https://www.netmums.com/local/l/kid-friendly-personal-training">Read more</a>,,
Active Personal Training - Tone Up Build Muscle Look Fantastic,,GDOS,31 Yew Tree Gardens,HENLEY-IN-ARDEN,,HENLEY-IN-ARDEN,,B95 5HP,Tel: +447921558970,"Bespoke fitness trainingSessions at a gym in Warwick or Henley in Arden or at your homeI know how to help you meet your goals, how to get the most fr... <a href=https://www.netmums.com/local/l/kilo-personal-training-tone-up-build-muscle-look-fantastic>Read more</a>",,
Belly Dance Classes For Adults,,GDOS,Webheath village hall,Heathfield Road,Webheath,Redditch,,B97 5SQ,Tel: 07810440877,"Come &amp; join us to learn the art of belly dance whilst having fun &amp; making friends!  Our class welcomes ladies of all ages, sizes &amp; abilit... <a href=https://www.netmums.com/local/l/belly-dance-classes-for-adults>Read more</a>",,
Zumba (Young &Amp; Funky Fitness),,GDOS,Our Lady of Mount Carmel First School,Downsell Road,Webheath,Redditch,,B97 5RR,Tel: 07855 365108,ZUMBA - Why workout when you can party yourself into shape!ZUMBA on MONDAYS is open to ages 13+. The class is suitable for both teenagers and adults.... <a href="https://www.netmums.com/local/l/zumba-490">Read more</a>,,
Pound (Young &Amp; Funky Fitness),,GDOS,Our Lady of Mount Carmel First School,Downsell Road,Webheath,Redditch,,B97 5RR,Tel: 07855 365108,"POUND® IS THE WORLD'S FIRST CARDIO JAM SESSION INSPIRED BY THE INFECTIOUS, ENERGIZING AND SWEAT-DRIPPING FUN OF PLAYING THE DRUMS.Using Ripstix®, li... <a href=https://www.netmums.com/local/l/pound-4>Read more</a>",,
Belly Dance Class For Adults,,GDOS,Bridley Moor & Batchley Social Club,Bridley Moor Road,Batchley,Redditch,,B97 6HS,Tel: 07810440877,"A fun &amp; friendly class where you can learn the art of belly dance whilst socialising and having a workout!My classes are open to all ages, sizes ... <a href=https://www.netmums.com/local/l/belly-dance-class-for-adults>Read more</a>",,
Water Bambinos - Redditch,,GDOS,Abbey Stadium Sports Centre,Birmingham Road,,Redditch,Worcestershire,B97 6EJ,Tel: 01527 60206,"Fun, sociable swimming lessons from birth to 4 years old in a new warm learner pool. Parent/carer in the water too.Great exercise for baby and adult, ... <a href=https://www.netmums.com/local/l/water-bambinos-redditch>Read more</a>",,
Abbey Stadium Sports Centre,,GDOS,Birmingham Road,,,Redditch,Worcestershire,B97 6EJ,Tel: 01527 60206,"25 metre and learner swimming pools offering an extensive timetable comprising public swimming, junior and adult lessons, specialist clubs, aqua fit c... <a href=https://www.netmums.com/local/l/abbey-stadium-sports-centre>Read more</a>",,
Abbey Hotel Swimming Lessons,,GDOS,Hither Green Lane,Dagnell End Road,,Redditch,Worcestershire,B98 9BE,Tel: 07905903029,With over 15 years experience in teaching swimming I make my classes fun for all taking part. All my classes enable children to progress at their own ... <a href="https://www.netmums.com/local/l/abbey-hotel-swimming-lessons-1">Read more</a>,,
Daytime Pilates Classes With Becky Hadlington,,GDOS,St Nicholas Chuch,St Nicholas Lane,Warndon Villages,Worcester,---Please Select---,WR4 0SL,Tel: 07970961836,"Daytime Pilates classes held at St Nicholas Church ( the Barn), Warndon Villages WR4 0SL as follows: Monday 12.15, Thursday 9.30am and Friday 10.50am... <a href=https://www.netmums.com/local/l/daytime-pilates-class-with-becky-level-3-pilates-teacher>Read more</a>",,
Free Hiit/Pilates Taster 30 Minute Classes In The Comfort Of Your Home,,GDOS,Norton Church Beechill Room,Church Lane,Norton,Worcester,Worcestershire,WR5 2PS,Tel: 07817 452578,ONLINE Pilates and HIIT/Pilates. Morning and evening classes.  FREE HIIT/Pilates morning sessions - 7.30am for 30 minutes.  Try it out for free!  Fin... <a href="https://www.netmums.com/local/l/jackie-tarling-pilates">Read more</a>,,
Worcester Parkrun,,GDOS,Worcester Woods Country Park,,,Worcester,,WR5 2LG,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am.  Junior Parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/worcester-parkrun>Read more</a>",,
Happy Kids Yoga,,GDOS,Worcester Countryside Centre ,,,Worcester,,WR5 2LG,Tel: 07791244690,"Yoga Classes aimed at children 2-12 years. Various classes available to suit age and availability. Story based sessions including songs, games, yoga a... <a href=https://www.netmums.com/local/l/happy-kids-yoga>Read more</a>",,
Onefitmama Worcester,,GDOS,Lyppards Hub,Ankerage Green,,Worcester,,WR4 0DZ,Tel: 07754478950,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. The classes combine moderate exercise with our sp... <a href="https://www.netmums.com/local/l/onefitmama-worcester">Read more</a>,,
New Alternative Slimming Groups In Droitwich,,GDOS,Droitwich Scout Hut,Cockshute Hill,,Droitwich,Worcs,WR9 7QP,Tel: 07400 638658,"Tired of dull weight loss groups? Step into the exciting world of our fun, motivating, and supportive Independent groups! Say goodbye to the old rout... <a href=https://www.netmums.com/local/l/brand-new-independent-weight-loss-groups-in-droitwich>Read more</a>",,
Shipston Leisure Centre,,GDOS,Darlingscote Road,,,Shipston on Stour,,CV36 4DY,Tel: 01608 662354,25m Swimming Pool Fitness studioSessions include Family Fun swims and swimming lessons.See website for current timetableSee our  <a href="/local-to-yo... <a href="https://www.netmums.com/local/l/shipston-leisure-centre-1">Read more</a>,,
Baby Swimming Lessons Around Coventry Daventry &Amp; Warwickshire,,GDOS,The Enterprise Centre,,,Warwickshire,,CV35 9EF,Tel: 01926 940727,Baby swimming with Water Babies holds immense importance as it combines the benefits of swimming with a specialised program designed for infants. Wit... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-around-coventry-daventry-warwickshire-1">Read more</a>,,
Droitwich Spa Leisure Centre &Amp; The Lido Worcestershire,,GDOS,Droitwich Spa Lido,"Lido Park, Worcester Rd",Droitwich Spa,Droitwich,,WR9 8AA,Tel: 01905799342,"The Droitwich Spa Lido is Worcestershire's finest outdoor pool, open during the summer months, it's the ideal day out for all the family. For those e... <a href=https://www.netmums.com/local/l/droitwich-spa-lido-1>Read more</a>",,
Bromsgrove - Making Waves Swim,,GDOS,Sherwood House,Sherwood Road,,Bromsgrove,Worcs,B60 3DR,Tel: 01527 908030,Swimming tuition for children aged 3+ months in Bromsgrove.  From our custom built 32°C teaching pool on the Sherwood Road in Bromsgrove we offer le... <a href="https://www.netmums.com/local/l/making-waves-swim">Read more</a>,,
Aztec Adventure Upton Warren Activity Centre,,GDOS,Aztec Adventure Upton Warren,Worcester Rd,Upton Warren,Bromsgrove,Worcester,B61 7ER,Tel: 01527 861426,"WHAT'S HEREAztec Aquaglide Aqua Park: Bounce, jump, splash, slide on our fantastic inflatable Aztec Aquaglide Aqua Park which is suitable for individ... <a href=https://www.netmums.com/local/l/aztec-upton-warren>Read more</a>",,
Yoga Classes In Droitwich - Vinyasa And Yin Yoga - Fun And Relaxing,,GDOS,Severndale,,,Droitwich,Worcestershire,WR9 8PE,Tel: 07970552120,"Yoga classes in Droitwich, suitable for men and women of all abilities. I teach Vinyasa 'flow' yoga and Yin Yoga.  Vinyasa is excellent for general h... <a href=https://www.netmums.com/local/l/yoga-classes-in-droitwich-vinyasa-and-yin-yoga>Read more</a>",,
Start Your Baby'S Swim Journey At Fort Royal School,,GDOS,Fort Royal School,Wylds Road,,Worcester,,WR5 1DR,Tel: 01684 296296,"Join us next term at Fort Royal School in Worcester As an independent swim school, we can ensure all our experienced and qualified teachers are deliv... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-10>Read more</a>",,
Legs Bums &Amp; Tums (Lbt'S),,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 07899686263,"Taking various combinations from sculpting classes, focusing on the named body parts to really help you notice a difference “ fast!Tuesdays 8.30-9pm... <a href=https://www.netmums.com/local/l/legs-bums-tums-lbt-s>Read more</a>",,
Real Results Club,,GDOS,The Ryland Centre,New Road,Bromsgrove,Bromsgrove,Worcs,B60 2JS,Tel: 07899686263,Calling all Men and Women of Bromsgrove. Does this sound familiar to you?You feel frustrated at never achieving the fitness and weight loss goals you ... <a href="https://www.netmums.com/local/l/real-results-club">Read more</a>,,
Hour Of Power,,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 07899686263,The most exciting &amp; dynamic full body workout on the UK fitness scene. This unique class utilises dumbbells aiming to help people bring into bala... <a href="https://www.netmums.com/local/l/hour-of-power">Read more</a>,,
Pump Fx,,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 07899686263,"Utilising barbells, pump provides a progressive, complete body workout to the latest greatest in chart &amp; club anthems. Traditional resistance tra... <a href=https://www.netmums.com/local/l/pump-fx-1>Read more</a>",,
Boxercise,,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 447899686263,"Boxercise, the best stress buster around, is one of the most effective forms of cross-training available today. The workout uses the entire body. Card... <a href=https://www.netmums.com/local/l/elite4fitness>Read more</a>",,
Boxing Fitness Class,,GDOS,St Marks Church Hall,Orchard street,Worcester,Worcestershire,,WR5 3DW,Tel: 07538926175,"Our newest class combining strength, CV fitness and Boxing. Aimed at both Male &amp; Female, this intense workout consists of Padwork, Skipping, Uppe... <a href=https://www.netmums.com/local/l/a-boxing-fitness-class>Read more</a>",,
Ladies Only Boxing Fitness Class,,GDOS,St Marks Church Hall,Orchard Street,,Worcester,Worcestershire,WR5 3DW,Tel: 07538926175,"We have recently developed a Ladies Only Kickboxing programme, for those of you who would prefer to train in a relaxed, female only environment, star... <a href=https://www.netmums.com/local/l/a-ladies-only-boxing-fitness-class>Read more</a>",,
Cardio Kickboxing And Boxing Fitness Classes,,GDOS,St Marks Church Hall,Orchard Street,,Worcester,Worcestrshire,WR5 3DW,Tel: 07538926175,£15 for one month of fitness classesWant to lose weight?Come along and experience our action packed classes and lose over 800 calories per sessionWa... <a href="https://www.netmums.com/local/l/a-fitness-class-bargain-1">Read more</a>,,