Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Gentle Hatha Yoga,,GDOS,St Etheldreda's Church Hall,Church Street,,Old Hatfield,Hertfordshire,AL9 5AR,Tel: 07789464667,Suitable for all levels including beginners. Movements are done slowly with awareness to how the body is feeling. Focusing on the breath allows you t... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-1">Read more</a>,,
Pregnancy Yoga,,GDOS,Old Hatfield ,Fore Street,,Hatfield ,Herts,AL9 5AH,Tel: 07901108628,Wed pm or sat am pregnancy yoga All yr round All equipment providedCouples workshops available too 07901108628... <a href="https://www.netmums.com/local/l/pregnancy-yoga-225">Read more</a>,,
Gentle Hatha Yoga,,GDOS,Lemsford Village Hall,Brocket Road,Lemsford,Welwyn Garden City,Hertfordshire,AL8 7TT,Tel: 07789464667,Suitable for all levels including beginners. Movements are done slowly with awareness to how the body is feeling. Focusing on the breath allows you to... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-3">Read more</a>,,
Hatha Yoga,,GDOS,Beaumont School,Oakwood Drive ,,St Albans ,Herts,AL4 0XB,Tel: 01727 754113,"This is a small, friendly class able to give attention to individuals. Includes meditation and relaxation. Suitable for beginners. Term time at Beaumo... <a href=https://www.netmums.com/local/l/hatha-yoga-39>Read more</a>",,
Stapt,,GDOS,"Village Green, Highfield Park",,,St Albans,Hertfordshire,AL4 0DB,Tel: 07871 418 655,"StAPT - FREE BOOTCAMP! Every Saturday 10-11a.m!Come to our FREE BOOTCAMP which will always be free! Every Saturday at Highfield Park, St Albans at 10... <a href=https://www.netmums.com/local/l/attack-the-day-free-fitness-class>Read more</a>",,
Pilates Classes,,GDOS,Sandringham School,The Ridgeway,,St albans,,AL4 9NX,Tel: 01727 754113,"We have a friendly, dynamic teacher and four different classes running during term time. Thursday classes are more suitable for beginners. Tuesdays 7 ... <a href=https://www.netmums.com/local/l/pilates-classes-78>Read more</a>",,
Swimgym,,GDOS,Sandringham School Academy Trust,The Ridgeway,,St Albans,Hertfordshire,AL4 9NX,Tel: 01727 864 563,"The Swimming Club provides lessons, on Mondays &amp; Fridays at Sandringham School, for children aged 5yrs through to adults. Instruction starts at a ... <a href=https://www.netmums.com/local/l/swimgym>Read more</a>",,
Beausandver Pilates Classes At Sandringham School,,GDOS,Sandringham School,The Ridgeway,,St albans,,AL4 9NX,Tel: 01727 754113,"We have a fantastic, very experienced Body Foundation UK instructor teaching 4 classes in our dance studios at Sandringham School during term time.  T... <a href=https://www.netmums.com/local/l/beausandver-pilates-classes-at-sandringham-school>Read more</a>",,
Sandringham School Yoga Class,,GDOS,Sandringham School,The Ridgeway ,,St Albans ,Herts,AL4 9NX,Tel: 01727 754113,Hatha Yoga for adults.  Regular practice of yoga will help to bring about a healthy body and mind.  The class incorporates yoga postures with relaxati... <a href="https://www.netmums.com/local/l/beaumont-school-yoga-class">Read more</a>,,
Beasandver Hatha Yoga Sandringham School,,GDOS,Sandringham  School,The Ridgeway,,St Albans ,Herts,AL4 9NX,Tel: 01727 754113,"This is a small friendly group which allows  lots of personal attention from the teacher, held at Sandringham School during term times.  The class inc... <a href=https://www.netmums.com/local/l/beasandver-hatha-yoga-at-beaumont-school>Read more</a>",,
Personal Trainer In Welwyn Garden City,,GDOS,Anytime Fitness,,,Welwyn Garden City,,AL8 6HA,Tel: 07876427955,"I am a qualified Level 3 (REPs) Personal Trainer in Welwyn Garden City, offering customised, targeted fitness training for anyone with a goal they wan... <a href=https://www.netmums.com/local/l/personal-trainer-in-welwyn-garden-city>Read more</a>",,
Ashtanga Yoga Alignment And Technique,,GDOS,All Saints Studios,156 St Albans Road,,Sandridge,Hertfordshire,AL4 9LP,Tel: 07980280876,10.45-11.45am. An Ashtanga Class for adults taught with a focus on alignment and technique. There will be some partnering work and we will work at slo... <a href="https://www.netmums.com/local/l/ashtanga-yoga-alignment-and-technique">Read more</a>,,
Ashtanga Vinyasa Yoga,,GDOS,154-156 St Albans Road,St Albans Sandridge,,St Albans,Hertfordshire,AL4 9LP,,Ashtanga Vinyasa Yoga works on detoxifying the body with the breath. We build heat in the body through a series of postures in a 1-hour class. This p... <a href="https://www.netmums.com/local/l/ashtanga-vinyasa-yoga">Read more</a>,,
Mello Mondays - Yin / Restorative Yoga,,GDOS,All Saints Studios,156 St Albans Road,,sandridge,Hertfordshire,AL4 9LP,Tel: 07980280876,This class is very slow. Mondays 9.45-11am. We hold postures for about 5 minutes in a reclining or seated positions supported with props to enable a ... <a href="https://www.netmums.com/local/l/mello-mondays-yin-restorative-yoga">Read more</a>,,
Personal Trainer St Albans - Stefano Chiriaco,,GDOS,Gatcombe Court,Dexter Close,,St Albans,Hertfordshire,AL1 5WA,Tel: +447415930371,"If you are looking for a Personal Trainer in St Albans and you aren't sure where to start, then rest assured that you are in good hands right here :-... <a href=https://www.netmums.com/local/l/personal-trainer-st-albans-stefano-chiriaco>Read more</a>",,
The Core Pilates,,GDOS,58 Tewin Road,,,Welwyn Garden City,Hertfordshire,AL7 1BD,Tel: 01707 333 336,"The Core Pilates is based in Welwyn Garden City and is owned and run by Slim Tlili. He runs small, friendly, classes, 1-1 or 1-2 sessions using Body ... <a href=https://www.netmums.com/local/l/the-core-pilates>Read more</a>",,
Pilates For Mums,,GDOS,St Pauls Church,Blandford Road,,St Albans ,Hertfordshire ,AL1 4JP,Tel: 07958 556455,"Your first step in post natal recovery can start as early as after your 6 week check; enjoy regaining stability and strength, increase energy levels a... <a href=https://www.netmums.com/local/l/your-pilates-for-mums-1>Read more</a>",,
Iyengar Yoga Classes In St Albans,,GDOS,The Pilates Workshop at Magenta,City House,Ronsons Way,St Albans,Hertfordshire ,AL4 9PU,Tel: 07780664338,"I am inviting everyone to my yoga lessons. The classes are for beginners and general level with focus on alignment, correct posture and nice, safe str... <a href=https://www.netmums.com/local/l/iyengar-yoga-classes-in-st-albans>Read more</a>",,
Iyengar Yoga,,GDOS,The Pilates Workshop,Ronsons Way,,St Albans,,AL4 9PU,Tel: 07780664338,- One of the most practised styles of yoga in the world- Use of props for correct body alignment- Safe step-by-step instructions- Suitable for all age... <a href="https://www.netmums.com/local/l/iyengar-yoga-11">Read more</a>,,
The Pilates Workshopcouk,,GDOS,City House,Ronsons Way,,St Albans,Herts,AL4 9PU,Tel: 07989589502,"The Pilates Workshop was founded in 2009 with the aim of making the benefits of Pilates accessible to everyone throughout the three counties, coverin... <a href=https://www.netmums.com/local/l/the-pilates-workshop-co-uk>Read more</a>",,
Sweaty Mama Classes St Albans And Hatfield,,GDOS,Various locations,,,St Albans,,AL1 1UT,Tel: 07832547887,"Sweaty Mama is the fun, effective and interactive workout with your childBabies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - 4 ... <a href=https://www.netmums.com/local/l/sweaty-mama-classes-st-albans-and-hatfield>Read more</a>",,
Baby Wearing Barre,,GDOS,,,,Welwyn Garden City,,AL8 7PU,Tel: 07914535448,Work some Ballet inspired moves at the Barre with Baby happy close to you!Strengthen and tone with plies and relieves while you movements gently rock ... <a href="https://www.netmums.com/local/l/baby-wearing-barre">Read more</a>,,
Clinic 8 Studio Pregnancy Yoga And Baby Yoga,,GDOS,"Albert House,","North Orbital Road,",,St Albans,Hertfordshire,AL2 1DL,Tel: 01727 827 400,"We offer pregnancy yoga classes, Baby Yoga and baby Massage classes , led by our expert Julie who is also a published author on yoga and pregnancy . ... <a href=https://www.netmums.com/local/l/clinic-8-studio-pregnancy-yoga-and-baby-yoga>Read more</a>",,
Pilates In St Albans,,GDOS,44 Flora Grove,,,St Albans,,AL1 5ET,Tel: +441727831451,"Pilates in St Albans offers Pilates Classes for all ages and abilities, from beginners to advanced. Morning and evening classes are available with les... <a href=https://www.netmums.com/local/l/pilates-in-st-albans>Read more</a>",,
Pregnancy Pilates,,GDOS,BYT,35 Ridgemont Road,,St Albans ,Hertfordshire ,AL1 3AH,Tel: 07958 556455,"During pregnancy your posture can change significantly due to the weight of the growing baby, which can put stress on your spine. The hormonal changes... <a href=https://www.netmums.com/local/l/a-new-pregnancy-pilates-class>Read more</a>",,
Female Personal Trainer,,GDOS,SRS Fitness,,,Welwyn Garden City,Herts,AL7 1RE,Tel: 07759436533,MOBILE FEMALE PERSONAL TRAINEROnly 2.5% of 20-30 year olds are happy with their body shape compared to 11% of the 50-65 age group. Are you one of the ... <a href="https://www.netmums.com/local/l/mobile-femal-personal-trainer">Read more</a>,,
Adult &Amp; Children'S Self Defence Classes - Start This October,,GDOS,St Albans Girls School & Greenwood Park Community Centre,,,South Mimms,,AL3 6DB,Tel: 07919350290,Street Defence is a self defence system that offers a completely accessible experience for people of all ages and abilities looking to learn how to de... <a href="https://www.netmums.com/local/l/adult-children-s-self-defence-classes-start-this-october">Read more</a>,,
The Dolphin Swimming School - St Albans,,GDOS,St Albans High School for Girls ,Townsend Drive,,St Albans,,AL1 3SJ,Tel: 01727-824683,"The Dolphin Swimming School runs swimming lessons for children at St Albans High School for Girls, in St Albans and Queen Elizabeth Boys School in Bar... <a href=https://www.netmums.com/local/l/the-dolphin-swimming-school>Read more</a>",,
Sea Lion Swim School,,GDOS,St Albans High School for Girls,Townsend Avenue,,St Albans,Herts,AL1 3SJ,,Sea Lion Swim School provides quality lessons for children from 4 years upwards on a Saturday afternoon and a Sunday morning. We strive to not only te... <a href="https://www.netmums.com/local/l/sea-lion-swim-school-2">Read more</a>,,
Practise Yoga,,GDOS,Christ the King Church Hall,Haldens,,Welwyn Garden City,Hertfordshire,AL7 1DD,Tel: 07876788050,"Come along to practise yoga, enjoy some 'me' time, stretch, breathe and relax.My classes are open and inclusive and include mobilisation and warming ... <a href=https://www.netmums.com/local/l/practise-yoga>Read more</a>",,
Mark Owen-Ward Personal Training &Amp; Martial Arts,,GDOS,23 Francis Avenue,,,St Albans,Herts,AL3 6BL,Tel: 07545 464086,Feeling in need of more fitness or shedding a few pounds? Prefer to exercise with other mums away from a gym environment? Then why not try personal tr... <a href="https://www.netmums.com/local/l/new-habit-circuit-training">Read more</a>,,
In The Log Cabin Pilates,,GDOS,16 Butterfield Lane,,,St Albans,Hertfordshire,AL1 2HJ,Tel: 07729 919586,"Pilates classes in St Albans in a beautiful log cabin studio.  Set in peaceful and tranquil surrounds, we have classes to suit everyone including Pil... <a href=https://www.netmums.com/local/l/in-the-log-cabin>Read more</a>",,
20 Fit Ems Training Burn Up To 500Kcal In Just One Session!,,GDOS,27 Nodeway Gardens,,,Welwyn Garden City,Hertfordshire,AL6 9FD,Tel: 07565635434,FREE EMS FITNESS SESSION WITH NO CATCH!we are offering you the chance to experience  a revolutionary new fitness solution. EMS is literally changing ... <a href="https://www.netmums.com/local/l/20-fit-ems-training-burn-up-to-500kcal-in-just-one-session">Read more</a>,,
Swimkidz Baby &Amp; Toddler Swimming Lessons In St Albans,,GDOS,Townsend School Church of England School,High Oaks,St Albans,Hertfordshire,,AL3 6DR,Tel: 07706 476 894,"A little about us Swimkidz offer structured, progressive and fun lessons for babies from birth to children aged 10.Our highly trained teachers follow... <a href=https://www.netmums.com/local/l/swimkidz-baby-toddler-swimming-lessons-in-st-albans>Read more</a>",,
Fitbuggies - Bump2Baby Fitness,,GDOS,Verulanium Park,,,St Albans,Hertfordshire,AL1 2DL,,"Coming along to a specialised postnatal fitness class, youll be rest assured that your exercise session is both safe and effective for you and you... <a href=https://www.netmums.com/local/l/bump2baby-buggy-fitness>Read more</a>",,
St Albans Indoor Bootcamp Classes,,GDOS,St Michaels Memorial Hall,Branch road,,St Albans,,AL3 4SS,,"St Albans Bootcamp classes- friendly, motivational, encouraging classes £87pm at st michaels memorial hall st albans starts friday 15th Jan*bring a ... <a href=https://www.netmums.com/local/l/st-albans-indoor-bootcamp-classes-2>Read more</a>",,
Online Personal Training &Amp; Nutrition Guidance With In2Shape,,GDOS,6 Clive Close,,,Potters Bar,Hertfordshire,EN6 2AE,Tel: 07919350290,All online personal training packages come with workout programmes for the whole term of the package. Workouts include descriptions and video links to... <a href="https://www.netmums.com/local/l/online-personal-training-nutrition-guidance-with-in2shape">Read more</a>,,
St Albans Parkrun,,GDOS,Verulamium Park,,,St Albans,,AL3 4SW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/st-albans-parkrun>Read more</a>",,
Physio Led Pilates Class,,GDOS,The Pilates Workshop,22-24 Grove Road,,Harpenden,,AL5 1PX,Tel: 07969783659,"Incorporates a combination of breathing control, core strengthening and stretching to faciliate the management of musculoskeltal problems6 week term ... <a href=https://www.netmums.com/local/l/physio-led-pilates-class>Read more</a>",,
Relaxation Classes,,GDOS,Shenley Village Hall,London Road,Shenley,Radlett,Hertfordshire,WD7 9BS,Tel: 07717288450,You deserve a little you time! Come along for an hour and focus your mind and body away from the daily stresses.  You will be taught relaxing breathin... <a href="https://www.netmums.com/local/l/relaxation-classes-1">Read more</a>,,
Tewin Pilates,,GDOS,Tewin Pavilion ,Upper Green,,Tewin,Hertfordshire,AL6 0LX,Tel: 07799 661255 or 07788 648438,"Been meaning to start Pilates? This is your chance! We have 5 brand new Tewin Pilates classes starting in September. Improve your posture, core stabil... <a href=https://www.netmums.com/local/l/brand-new-tewin-pilates-classes-starting-next-week>Read more</a>",,
Weight Loss St Albans,,GDOS,17,Corder Close,,St Albans,,AL3 4NH,Tel: 07962481584,I am a Cambridge Weight Plan Consultant who has helped many clients lose weight and keep it off. I work with my clients to create a plan that is righ... <a href="https://www.netmums.com/local/l/weight-loss-st-albans">Read more</a>,,
Kettbox Bootcamp St Albans,,GDOS,,,,Harpdenden,Hertfordshire,AL5 1PW,Tel: 07415930371,"Welcome! This is an exclusive 12 week Ladies only Kettbox Bootcamp in St Albans, truly transforming the way you look and feel. If you have struggled t... <a href=https://www.netmums.com/local/l/kettbox-bootcamp-st-albans>Read more</a>",,
Lifestyle Fitness Consultants,,GDOS,29 Crabtree Lane,,Harpenden,Harpenden,Hertfordshire,AL5 5NT,Tel: 07970631301,"LifeStyle Fitness ConsultantsOffers  Small Group  Classes in  HIIT, CoreTone &amp; Stretch, Yogalates, Dynaminic Dumbbells and  Free Style Fitness Yog... <a href=https://www.netmums.com/local/l/lifestyle-fitness-consultants>Read more</a>",,
Buggy Bootcamp,,GDOS,,,Hollards Farm,Welwyn,Hertfordshire,AL6 9UH,Tel: 07841 703310,"Hello ladies, come along to Starfit Buggy Bootcamp, a great way to get back in shape, have FUN and meet some new friends!!  See www.starfitlife.com fo... <a href=https://www.netmums.com/local/l/buggy-bootcamp-28>Read more</a>",,
Get Into Yoga - Hatha Yoga Classes For Absolute Beginners,,GDOS,Greenwood Park Community Centre,Greenwood Park,Chiswell Green,St Albans,Hertfordshire,AL2 3HX,Tel: 01727 875493,"Always fancied giving yoga a try but never quite dared to brave an open class?  Come along and join these friendly, relaxed beginners Hatha Yoga c... <a href=https://www.netmums.com/local/l/get-into-yoga-hatha-yoga-classes-for-absolute-beginners>Read more</a>",,
Clubbercise With Lucy,,GDOS,Oakmere Primary School,Chace Avenue,,Potters Bar,Hertfordshire,EN6 5NP,Tel: 07906685338,Fun dance fitness class using glow sticks &amp; laser lights!Exciting routines to 90s hits and present day chart toppers!!Every wednesday 7.30-8.30pm... <a href="https://www.netmums.com/local/l/clubbercise-with-lucy">Read more</a>,,
Nicole Rose Yoga,,GDOS,10 Betjeman Close,Cowper Road,,Harpenden,,AL5 4XH,Tel: 07851766237,"Nicoles classes are strong, grounded and inspiring. Through an intelligent sequence of deep core work and energising standing poses, she teaches he... <a href=https://www.netmums.com/local/l/yoga-in-harpenden>Read more</a>",,
Kalma Baby Yoga - Harpenden - Wednesdays,,GDOS,Park Hall Community Centre,Leyton Road,,Harpenden,,AL5 2JF,Tel: 07539898802,"A range of yoga and mindfulness classes for babies, children and parents/carers Nationwide.Kalma Baby offers the very best baby yoga, toddler yoga, j... <a href=https://www.netmums.com/local/l/baby-yoga-harpenden>Read more</a>",,
Yoga Classes In Harpenden,,GDOS,12 ,Harpenden Quakers Meeting,Southdown road,Harpenden,Herts,AL5 1PD,Tel: 07880597966,Inhale the harmony..Exhale a doubt..Inhale inner peace..Exhale disbalance..Rise your vital energy..Nourish your soul..Try our new mixed level Hatha y... <a href="https://www.netmums.com/local/l/yoga-classes-in-harpenden">Read more</a>,,
Zumba At At Welwyn Civic Centre,,GDOS,52 Grange Rise,,,Codicote,Herts,SG4 8YR,Tel: 01438820925,Zumba classes at Welwyn Civic Centre 8pm every monday evening.All ages a fun aerobic/dance activity to Latin American music... <a href="https://www.netmums.com/local/l/zumba-123">Read more</a>,,
Pilates Moves Harpenden,,GDOS,,,,Harpenden,Hertfordshire,AL5 4ED,Tel: 07891744426,"Aishling gained her qualification from the Pilates Foundation UK in 2007 and has been teaching Pilates for postural faults, illness and injury ever si... <a href=https://www.netmums.com/local/l/pilates-moves-harpenden>Read more</a>",,
Street Defence - Reality Based Self Defence,,GDOS,Harpenden Sports Centre,Leyton Road,,Harpenden,Hertfordshire,AL5 2HU,Tel: 07919350290,Street Defence is one of the most effective reality based self defence systems in the world. The system continually evolves to counter any new threat... <a href="https://www.netmums.com/local/l/street-defence-reality-based-self-defence">Read more</a>,,
Panshanger Parkrun,,GDOS,"Panshanger Park, ","Thieves Lane entrance, ",,"Hertford, ",,SG14 2WN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/panshanger-parkrun>Read more</a>",,
Kalma Baby Yoga - Harpenden - Wednesdays,,GDOS,Musicale - St Georges School,"Homecroft, Sun Ln, ",,Harpenden,,AL5 4GJ,Tel: 07539898802,"A range of yoga and mindfulness classes for babies, children and parents/carers Nationwide.Kalma Baby offers the very best baby yoga, toddler yoga, j... <a href=https://www.netmums.com/local/l/baby-yoga-harpenden-tuesdays>Read more</a>",,
Kalma Toddler Yoga - Harpenden - Wednesdays,,GDOS,Musicale - St Georges,"Homecroft, Sun Ln, ",,Harpenden,,AL5 4GJ,Tel: 07539898802,"A range of yoga and mindfulness classes for babies, children and parents/carers Nationwide.Kalma Baby offers the very best baby yoga, toddler yoga, j... <a href=https://www.netmums.com/local/l/toddler-yoga-harpenden-tuesdays>Read more</a>",,
Pilates Mat Classes With Body Control Pilates Certified  Teacher,,GDOS,Glenfield Court,,,Hertford,Herts,SG14 2HN,Tel: 07842179457,"Pilates is great for posture, flexibility, strength and general well being, and leaves you feeling wonderful. Mixed ability classes, run Monday morni... <a href=https://www.netmums.com/local/l/pilates-mat-classes-2>Read more</a>",,
Zumba Classes At Hollybush School,,GDOS,Hollybush School,Fordwich Rise,,Hertford,Herts,SG14 2DS,Tel: 07866558260,I am a qualified Zumba teacher and I  have been teaching Zumba for 2 years.Zumba combines latin and international music with a fun and effective worko... <a href="https://www.netmums.com/local/l/zumba-classes-54">Read more</a>,,
Baby Swimming Lessons Around Hertfordshire St Albans &Amp; Watford,,GDOS,Arden House,,,Hertfordshire,,AL5 2RG,Tel: 01582 460600,"Baby swimming offers a range of benefits, including promoting water confidence, enhancing physical development, stimulating sensory experiences, fost... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-hertfordshire-st-albans-watford>Read more</a>",,
Pilates Oval Harpenden,,GDOS,"YWAM, The factory building","6, Highfield Oval, Ambrose Lane",,Harpenden,Herts,AL5 4BX,Tel: 07841 840882,"All classes are led by Level 3 qualified Personal Trainer and Pilates Instructor. Class is suitable for all levels, injuries and rehab welcome!Class ... <a href=https://www.netmums.com/local/l/pilates-oval-harpenden>Read more</a>",,
Fit Mums Harpenden,,GDOS,,,,Harpenden,Hertfordshire,AL5 4BX,Tel: 07866719636,"FITMUMS is THE place for mums in Harpenden to connect, get fit, have fun and create meaningful friendships during the transition into motherhood.FITMU... <a href=https://www.netmums.com/local/l/fit-mums-harpenden-3>Read more</a>",,
Pre And Postnatal Personal Trainer With 12 Years Experience,,GDOS,Off Barnet Road,,,Barnet,,EN5 4RA,Tel: 07800720232,Hiya! I'm a Pre and Postnatal Personal Trainer in Arkley Barnet. I offer 1-2-1 sessions and group sessions (max 3 people) to make things more affordab... <a href="https://www.netmums.com/local/l/pre-and-postnatal-personal-trainer-with-12-years-experience">Read more</a>,,
Aycliffe (Borehamwood) Parkplay,,GDOS,Aycliffe Park,28 Woolmer Close,,Borehamwood,Hertfordshire,WD6 5JZ,,ParkPlay is a national project that runs every Saturday and is completely FREE to attend. We aim to encourage families to participate together across... <a href="https://www.netmums.com/local/l/aycliffe-borehamwood-parkplay">Read more</a>,,
Yoga With Abi,,GDOS,Hornsmill Community Centre,115c Cecil Road,First left after 115 Cecil Road,Hertford,,SG13 8HS,Tel: 07912747777,"My Hatha Yoga classes are vibrant, dynamic and focused. They will help you to relax, lose weight, gain strength, tone your body and discover your inne... <a href=https://www.netmums.com/local/l/yoga-with-abi>Read more</a>",,
Big Dog Little Dog : Yoga With Your Child (Ages 4-8),,GDOS,Park Hall,,,Harpenden,Hertfordshire,AL5 3AE,Tel: 07980280876,These classes are for those who want to be proactive in developing our human bond - especially that bond between child and parent. It is for those wh... <a href="https://www.netmums.com/local/l/new-astanga-yoga-class-harpenden">Read more</a>,,
Total Toning For Mums,,GDOS,Redbourn Physiotherapy,21 High Street,,Redbourn,Herts,AL3 7LE,Tel: 01582 794441,"Rachels rejuvenating all over body conditioning class is a fun hour of exercise using hand weights to increase your strength, whilst toning up all ... <a href=https://www.netmums.com/local/l/total-toning-for-mums>Read more</a>",,
Pilates Run By Redbourn Physiotherapy,,GDOS,Redbourn Physiotherapy,21 High Street,,Redbourn,Hertfordshire,AL3 7LE,Tel: 01582 794441,We run 6 week Pilates courses for small groups of a maximum of 8 people per class. Due to limited numbers - booking is essential.  All our Pilates ins... <a href="https://www.netmums.com/local/l/pilates-run-by-redbourn-physiotherapy">Read more</a>,,