Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Market Drayton Dental Practice,V006721,DEN,Drayton Primary Care Centre,Maer Lane,Market Drayton,Shropshire,,TF9 3AL,Tel: 01630 650733,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006721,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Pillory Street Dental Practice,V005053,DEN,50 Pillory Street,Nantwich,,Cheshire,,CW5 5BG,Tel: 01270 625412,161 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005053,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
D. Fagan-Douglas - The Dental Surgery,V017101,DEN,Mill Dental Practice,17 Pillory street,,Nantwich,Cheshire,CW5 5BZ,Tel: 01270 625742,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017101,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Baran & Hull Dental Surgeons,V014311,DEN,Chatterton House,5 Church Lane,,Nantwich,,CW5 5RQ,Tel: 01270 625315,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014311,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Riverside Dental Practice,V005595,DEN,1 Welsh Row,Nantwich,,Cheshire,Cheshire,CW5 5ED,Tel: 01270 627544,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005595,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Emergency Dental Care Revive Dental Care – Nantwich ,V008760_1,DEN,Dental Clinic,Church View Health Centre,,Nantwich,,CW5 5NX,Tel: 0161 476 9651,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008760_1,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,Data not available,yes
"mydentist, Welsh Row, Nantwich ",V005598,DEN,127 Welsh Row,,,Nantwich,Cheshire,CW5 5ET,Tel: 01270 624 160,57 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005598,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Globe Dental Practice,V005600,DEN,53 Beam Street,Nantwich,,Cheshire,,CW5 5NF,Tel: 01270 625069,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005600,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
St Mary's Dental Practice,V006598,DEN,7a St Marys Street,Market Drayton,,Shropshire,,TF9 1AA,Tel: 01630 653405,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006598,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Poynton House Dental Surgery,V006612,DEN,Poynton House,40 Shropshire Street,,Market Drayton,Shropshire,TF9 3DD,Tel: 01630 652868,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006612,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
D Chilcott Dental Practice,V006628,DEN,54 Shropshire Street,Market Drayton,,Shropshire,,TF9 3DD,Tel: 01630 656 050,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006628,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
SpaDental Whitchurch,V011895,DEN,Corser House,17 Green End,,Whitchurch,Shropshire,SY13 1AD,Tel: 01948 664149,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011895,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Green End Dental Practice,V007227,DEN,43 Green End,Whitchurch,,Shropshire,,SY13 1AD,Tel: 01948 662675,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007227,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Dane Bank House,V004985,DEN,305 Nantwich Road,Crewe,,Cheshire,,CW2 6PE,Tel: 01270 665774,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004985,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Madeley Dental Practice - Crewe,V005753,DEN,Greyhound Court,Madeley,,Crewe,,CW3 9EA,Tel: 01782 750717,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005753,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Cheshire Dental Centre,V004972,DEN,Cheshire Dental Centre,146 Bedford Street,,Crewe,Cheshire,CW2 6JG,Tel: 01270256426,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004972,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Alchemy Dental Practice,V009567,DEN,203 Edleston Road,,,Crewe,Cheshire,CW2 7HT,Tel: 01270 211171,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009567,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Crewe Dental Care,V005001,DEN,256a Edleston Road,Crewe,,Cheshire,,CW2 7EH,Tel: 01270 212734,32 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005001,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
J Hibbert Dental Surgery,V017008,DEN,Eagle Bridge Health and Well Being Centre,Dunwoody Way,Crewe,Cheshire,,CW1 3AW,Tel: 01270 214949,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017008,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Victoria Street Dental Practice,V004661,DEN,1-5 St. Pauls Street,Crewe,,Cheshire,,CW1 2JW,Tel: 01270 215062,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004661,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Total Orthodontics, Crewe",V004696,DEN,38-42 Hightown,Crewe,,Cheshire,Cheshire,CW1 3BY,Tel: 01270 257788,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004696,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Allen House Dental Practice,V004929,DEN,186 Hungerford Road,Crewe,,Cheshire,Cheshire,CW1 6EJ,Tel: 01270 581024,109 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004929,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The Old Surgery,V004919,DEN,The Old Surgery,31 Hungerford Road,,Crewe,Cheshire,CW1 5EQ,Tel: 01270 587820,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004919,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
The Old Surgery Dental Practice Ltd,V045592,DEN,132 QUEEN STREET,CREWE,,,,CW1 4AU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V045592,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Crewe Road, Haslington",V004923,DEN,,99 Crewe Road,Haslington,Crewe,Cheshire,CW1 5RE,Tel: 01270500447,38 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004923,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Audley Dental Practice,V004962,DEN,31 Church Street,Audley,Staffordshire,,,ST7 8DA,Tel: 01782 721311,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004962,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Silverdale Dental Practice,V009831,DEN,121 Newcastle Road,Silverdale,Newcastle-under-Lyme,Staffordshire,,ST5 6PL,Tel: 01782 637919,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009831,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Malpas Dental Surgery,V006020,DEN,Drake House,High Street,Malpas,Cheshire,,SY14 8NR,Tel: 01948 861100,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006020,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Milehouse Dental Practice,V013055,DEN,Brock Way,Milehouse,Newcastle - Under - Lyme,Staffs,,ST5 6AZ,Tel: 01782 627531,107 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013055,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Mereside Dental Practice,V005666,DEN,69a Crewe Road,Alsager,,Stoke On Trent,,ST7 2EZ,Tel: 01270 875533,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005666,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Alsager Dental Care,V005667,DEN,42b Crewe Road,Alsager,,Stoke On Trent,,ST7 2ET,Tel: 01270 878 320,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005667,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Lawton Dental Practice,V005723,DEN,Lawton Dental Care,33 Lawton Road,Alsager,Stoke on Trent,Cheshire,ST7 2AA,Tel: 01270876026,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005723,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Elm Villa Dental Practice,V004977,DEN,193 London Road,Chesterton,,"Newcastle-under-Lyme,",Staffordshire,ST5 7HZ,Tel: 01782 562436,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004977,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
"mydentist, Liverpool Road, Newcastle-Under-Lyme",V004980,DEN,100-102 Liverpool Road,,,Newcastle-Under-Lyme,Staffordshire,ST5 2AX,Tel: 01782 614207,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004980,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
NHS Trust,V352005,DEN,Ryecroft Primary Care Centre,Broad Street,Newcastle-under-Lyme,,,ST5 2BQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V352005,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Westbury Park Dental Practice,V004975,DEN,9 The Westbury Centre,Westbury Road,Newcastle-under-Lyme,Staffordshire,,ST5 4LY,Tel: 01782 638625,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004975,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Cherry Orchard Dental Practice,V004979,DEN,Cherry Orchard Dental Practice,1 Cherry Orchard,,Newcastle-under-Lyme,Staffordshire,ST5 2UB,Tel: 01782623008,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004979,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Hanover Dental Practice,V004983,DEN,12 King Street,12 King Street,Staffordshire,,,ST5 1EL,Tel: 01782 616649,66 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004983,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Harbour Dental Practice,V004965,DEN,23-25 Crewe Road,Sandbach,,Cheshire,,CW11 4NE,Tel: 01270 762186,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004965,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Visiting Specialist Services Limited,V297474,DEN,Newcastle Dental and Implant Clinic,65 George Street,Newcastle under Lyne,Stoke on Trent,,ST5 1JT,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V297474,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
M.P. Meredith - The Dental Surgery,V004942,DEN,7 Middlewich Road,Sandbach,,Cheshire,,CW11 1DH,Tel: 01270 768841,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004942,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"Drawwell House, Dental Practice",V012664,DEN,"3 Drawwell House, Noble Street",Wem,,Shrewsbury,,SY4 5DZ,Tel: 01939 233809,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012664,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Crown Bank,V004946,DEN,1 Crown Bank,Sandbach,,Cheshire,Cheshire,CW11 1FW,Tel: 01270 763777,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004946,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Chapel Street Dental and Implant Centre,V007210,DEN,16 Chapel Street,Wem,,Shrewsbury,,SY4 5ER,Tel: 01939 232864,69 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007210,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Butt Lane Dental Surgery,V007613,DEN,136 Congleton Road,Butt Lane,Stoke-on-Trent,Staffordshire,,ST7 1LX,Tel: 01782 774396,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007613,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Stoneyfields Dental Practice,V006807,DEN,587 Etruria Road,Basford,Stoke-on-Trent,Staffordshire,,ST4 6HL,Tel: 01782 614905,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006807,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Wolstanton Dental Practice,V005751,DEN,Wolstanton Dental & Implant Centre,5 Ellison street,Wolstanton,Newcastle-under-lyme,Staffordshire,ST5 0BJ,Tel: 01782 713007,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005751,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
A.S Devine The Dental Surgery,V004959,DEN,53 Heath Road,Sandbach,,Cheshire,,CW11 2JU,Tel: 01270 757646,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004959,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Ashlow Orthodontic Practice,V006828,DEN,Ashlow Orthodontic Practice,Ashlands Avenue,Hartshill,Stoke-on-Trent,Staffordshire,ST4 6BN,Tel: 01782 662290,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006828,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Grosvenor Dental Practice,V006780,DEN,736 London Road,Oakhill,Stoke-on-Trent,Staffordshire,,ST4 5NP,Tel: 01782 848708,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006780,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Oaklands Dental Practice,V006025,DEN,5 Nantwich Road,Tarporley,,Tarporley,Cheshire,CW6 9UN,Tel: 01829 732979,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006025,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Kidsgrove Dental Practice,V007619,DEN,Kidsgrove Dental Surgery,79 Liverpool Road,,Stoke On Trent,Staffordshire,ST7 4EW,Tel: 01782 782520,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007619,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no