Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Mountdale Nursing Home,,SCL,59 Mountdale Gardens,,,Leigh On Sea,Essex,SS9 4AP,Tel: 01702421019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-719523151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Brooklands Nursing Home,,SCL,25 Lambeth Road,Eastwood,,Leigh On Sea,Essex,SS9 5XR,Tel: 01702525375,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105514202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Hallmark Admiral Court Luxury Care Home,,SCL,Manchester Drive,,,Leigh On Sea,Essex,SS9 3HP,Tel: 01702472288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428180948,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Badgers Lodge,,SCL,53 Rayleigh Avenue,Eastwood,,Leigh-on-sea,,SS9 5DN,Tel: 01702526027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791518388,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Langley Lodge Nursing Home,,SCL,Langley Lodge,39 Imperial Avenue,,Westcliff 0n Sea,Essex,SS0 8NQ,Tel: 01702340186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1691563907,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Amber Lodge,,SCL,25-27,First Avenue,,Westcliff-on-sea,,SS0 8HS,Tel: 01702412070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16451741025,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Britannia Lodge,,SCL,1 Ailsa Road,,,Westcliff-on-sea,,SS0 8BJ,Tel: 017024333381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13917158125,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Medium 15 beds,Medium,,,
Uplands,,SCL,27-31 Cobham Road,,,Westcliff On Sea,Essex,SS0 8EG,Tel: 01702352752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1785374723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Aran Lodge,,SCL,13-15,Manor Road,,Westcliff-on-sea,,SS0 7SR,Tel: 01702412090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16451740997,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Cedars Care Home,,SCL,14 Sweyne Avenue,,,Southend-on-Sea,Essex,SS2 6FQ,Tel: 01702 236090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371580106,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Great Wheatley Nursing Home,,SCL,3a,Great Wheatley Road,,Rayleigh,,SS6 7AL,Tel: 01268777281,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8319920075,,,No registered manager in post,2,No,4 Good,4,,Medium 21 beds,Medium,,,
Livability Kenway Court,,SCL,5 Kenway,,,Southend on Sea,Essex,SS2 5DX,Tel: 01702440750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119324957,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Rosedale Court,,SCL,6 Homestead Close,,,Rayleigh,Essex,SS6 8FE,Tel: 01268773180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019328136,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 82 beds,Large,,,
Godden Lodge Care Home,,SCL,57 Hart Road,,,Benfleet,Essex,SS7 3GL,Tel: 01268792227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154638863,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 133 beds,Large,,,
Boscombe Lodge Nursing Home,,SCL,65 Boscombe Road,,,Southend On Sea,Essex,SS2 5JD,Tel: 01702603444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164443323,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Maranatha Residential Home,,SCL,211 York Road,,,Southend On Sea,Essex,SS1 2RU,Tel: 01702467675,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135546338,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Parklands Nursing Home,,SCL,21-27 Thundersley Park Road,,,Benfleet,Essex,SS7 1EG,Tel: 01268882700,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112084029,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Fernbrook House,,SCL,37-47 Fernbrook Avenue,,,Southend On Sea,Essex,SS1 2QW,Tel: 01702460364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117328405,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Ambika Lodge Care Home,,SCL,28 Edith Road,,,Canvey Island,Essex,SS8 0LP,Tel: 01268696955,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4229676721,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Gifford House Care Home,,SCL,London Road,Bowers Gifford,,Basildon,Essex,SS13 2EY,Tel: 01268554330,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128537262,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Hallmark Anisha Grange Luxury Care Home,,SCL,Outwood Common Road,,,Billericay,Essex,CM11 2LE,Tel: 01277658529,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308413024,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
St Joseph's Nursing Home,,SCL,Manor House,Gay Bowers Rd,,Danbury,Essex,CM3 4JQ,Tel: 01245223367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881302287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Chelmsford Care Centre Ltd,,SCL,East Hanningfield Road,Sandon,,Chelmsford,,CM2 7TP,Tel: 01245981188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13949343088,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
St Peters Court,,SCL,Spital Road,,,Maldon,Essex,CM9 6LF,Tel: 01621840466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7030114615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Grace Manor Care Centre,,SCL,348 Grange Road,,,Gillingham,Kent,ME7 2UD,Tel: 01634 570230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124995259,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Baycroft Great Baddow,,SCL,Molrams Lane,Great Baddow,,Chelmsford,,CM2 7TL,Tel: 01733571951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769731,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Frindsbury Hall Care Home,,SCL,Frindsbury Hill,Strood,,Rochester,Kent,ME2 4JS,Tel: 01634715337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327546571,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Ampersand,,SCL,Parsonage Lane,,,Rochester,Kent,ME2 4HP,Tel: 01634561014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291181196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Carolyne House,,SCL,Waterson Road,,,Chadwell St Mary,Essex,RM16 4LD,Tel: 01375843756,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462995187,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Pembroke House,,SCL,11 Oxford Road,,,Gillingham,Kent,ME7 4BS,Tel: 01634852431,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137436574,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Byron Lodge Care Home Ltd,,SCL,105-107 Rock Avenue,,,Gillingham,Kent,ME7 5PX,Tel: 01634855136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3178920426,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 28 beds,Medium,,,
Charing House,,SCL,Canterbury Street,,,Gillingham,Kent,ME7 5AY,Tel: 01634584600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231314305,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Hutton Village Care Home,,SCL,Hutton Village,,,Brentwood,Essex,CM13 1RX,Tel: 01277261929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434322,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St Leonards Place,,SCL,96 Maidstone Road,,,Chatham,Kent,ME4 6DG,Tel: 07768397950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111443631,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Manor Lodge,,SCL,Manor Road,,,Chelmsford,Essex,CM2 0EP,Tel: 01245496028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859014,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
Willows Lodge Care Home,,SCL,82-84 Calcutta Road,,,Tilbury,Essex,RM18 7QJ,Tel: 01375852020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2129533922,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Leonard Lodge,,SCL,Roxwell Gardens,Hutton,,Brentwood,Essex,CM13 1AQ,Tel: 01277263939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856329,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cherry Wood Grange Care Home,,SCL,196 New London Road,,,Chelmsford,Essex,CM2 0AR,Tel: 01245293800,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4547624755,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Hallmark Hutton View Luxury Care Home,,SCL,"3 Rayleigh Close, Rayleigh Road",Hutton,,Brentwood,,CM13 1AR,Tel: 01277201719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9401741915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Amherst Court,,SCL,Palmerston Road,,,Chatham,Kent,ME4 6LU,Tel: 01634400009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221793115,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 112 beds,Large,,,
Osbern Manor Care Home,,SCL,26-28,Hoath Lane,,Gillingham,,ME8 0SW,Tel: 01233223333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18646752357,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Newington Court,,SCL,Keycol Hill,Newington,,Sittingbourne,Kent,ME9 7LG,Tel: 01795843033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861587,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Friston House,,SCL,414 City Way,,,Rochester,Kent,ME1 2BQ,Tel: 01634403556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Grays Court,,SCL,Church Street,,,Grays,Essex,RM17 6EG,Tel: 01375376667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533816,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
The Coach House,,SCL,10 Woodward Heights,,,Grays,Essex,RM17 5RR,Tel: 01375396041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4246378628,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 13 beds,Medium,,,
Heatherdale Healthcare Limited,,SCL,204 Hempstead Road,Hempstead,,Gillingham,Kent,ME7 3QG,Tel: 01634260075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121477645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Valley View Care Home Ltd,,SCL,Maidstone Road,,,Rochester,Kent,ME1 3LT,Tel: 01634409699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3178873232,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Fort Horsted Care Home Ltd,,SCL,Primrose Close,,,Chatham,Kent,ME4 6HZ,Tel: 01634505405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3135856666,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 30 beds,Medium,,,
Copper Beeches,,SCL,5 Sylewood Close,Borstal,,Rochester,Kent,ME1 3LL,Tel: 01634817858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304010767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Hatfield Peverel Lodge Care Home,,SCL,Crabbs Hill,Hatfield Peverel,,Chelmsford,Essex,CM3 2NZ,Tel: 01245380750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120499,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Bluebell Nursing & Residential Home,,SCL,Stanley Road,Thurrock,,Grays,Essex,RM17 6QY,Tel: 01375369318,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1690372585,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
Elvy Court Care Home,,SCL,200 London Road,,,Sittingbourne,Kent,ME10 1QA,Tel: 01795437449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770792441,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Peverel Green Care Home,,SCL,Bishop Lodge,"Wickham Bishops Road, Hatfield Peverel",,Chelmsford,,CM3 2JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18873486255,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Ladyville Lodge,,SCL,Fen Lane,North Ockendon,,Upminster,Essex,RM14 3PR,Tel: 01702855982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8463790645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Admirals Reach Care Home,,SCL,Ridgewell Avenue,,,Chelmsford,Essex,CM1 2GA,Tel: 01245266567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115804431,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 158 beds,Large,,,
Marillac Neurological Care Centre,,SCL,Eagle Way,Warley,,Brentwood,Essex,CM13 3BL,Tel: 01277220276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358305424,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
Seven Arches,,SCL,Lea Rigg,Cornsland,,Brentwood,Essex,CM14 4JN,Tel: 01277 263076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140021412,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Lawns Care Home,,SCL,Lawn Lane,Springfield,,Chelmsford,Essex,CM1 7JB,Tel: 01245450101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Upminster Nursing Home,,SCL,Clay Tye Road,,,Upminster,Essex,RM14 3PL,Tel: 01708220201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118297341,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Mayflower Care Home,,SCL,Hartshill Road,Northfleet,,Gravesend,Kent,DA11 7DX,Tel: 01474 531030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160563690,0,0,No registered manager in post,2,No,5 Very good,5,,Large 76 beds,Large,,,
Winchester House,,SCL,180 Wouldham Road,,,Rochester,Kent,ME1 3TR,Tel: 01634685001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863156,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 123 beds,Large,,,
Cranham Court Nursing Home,,SCL,435 St Mary's Lane,,,Upminster,Essex,RM14 3NU,Tel: 01708250422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135230067,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
Wombwell Hall,,SCL,Wombwell Gardens,Northfleet,,Gravesend,Kent,DA11 8BL,Tel: 01474569699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13826275233,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Elmcroft Care Home,,SCL,Brickhouse Road,Tolleshunt Major,,Maldon,Essex,CM9 8JX,Tel: 01621893098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120117648,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Brentwood Arches Care Home,,SCL,Hubert Road,,,Brentwood,,CM14 4NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926433,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 110 beds,Large,,,
Brentwood Arches Care Home,,SCL,London Road,,,Brentwood,,CM14 4NA,Tel: 08456804048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796067,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 110 beds,Large,,,
Hengist Field Care Centre,,SCL,Pond Farm Road,Borden,,Sittingbourne,,ME9 8LS,Tel: 01795473880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329793759,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Brentwood Care Centre,,SCL,Larchwood Gardens,Pilgrims Hatch,,Brentwood,Essex,CM15 9NG,Tel: 01277375316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135513,0,0,No registered manager in post,2,No,5 Very good,5,,Large 112 beds,Large,,,
St George's Witham Nursing Home,,SCL,18-20 Avenue Road,,,Witham,Essex,CM8 2DT,Tel: 01376512258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13627819259,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Derham House,,SCL,Harwood Hall Lane,,,Upminster,Essex,RM14 2YP,Tel: 01708641441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855829,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Withens Nursing Home,,SCL,Hook Green Road,Southfleet,,Gravesend,,DA13 9NQ,Tel: 01474834109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118093600,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 33 beds,Medium,,,
Hazelwood Nursing Home,,SCL,Hazelwood Care Home,Brickfield Farm,,Longfield,Kent,DA3 7PW,Tel: 01474573800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112056211,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Ravenscourt Nursing Home,,SCL,111-113 Station Lane,,,Hornchurch,Essex,RM12 6HT,Tel: 01708454715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125520928,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 73 beds,Large,,,
The Hornchurch Care Home,,SCL,2A Suttons Lane,,,Hornchurch,Essex,RM12 6RJ,Tel: 01708454422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112635931,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Romford Care Home,,SCL,107 Neave Crescent,Harold Hill,,Romford,Essex,RM3 8HW,Tel: 01708379022,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135530,,,No registered manager in post,2,No,5 Very good,5,,Large 114 beds,Large,,,
Russell Court Nursing Home,,SCL,Russell Square,,,Longfield,Kent,DA3 7RY,Tel: 01474708151,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115959002,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Hillside Nursing Home,,SCL,North Hill Drive,Harold Hill,,Romford,Essex,RM3 9AW,Tel: 01708346077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618720737,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Moreland House,,SCL,5 Manor Avenue,,,London,,RM11 2EB,Tel: 01708 442654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128100919,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Priory Mews Care Home,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 03333214715,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13366549077,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 156 beds,Large,,,
Woodford House,,SCL,Watling Street,,,Dartford,Kent,DA2 6EG,Tel: 01322401030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13368594231,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Invicta Court,,SCL,"Invicta Court, Gidds Pond Way",Weavering,,Maidstone,,ME14 5FY,Tel: 01622808556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8576167535,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Glebe House,,SCL,Glebe Road,,,Rainham,Essex,RM13 9LH,Tel: 01708554711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-834125900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Cavell Park Care Home,,SCL,"Eclipse Park, Sittingbourne Road",,,Maidstone,,ME14 3EN,Tel: 08081686629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16441021795,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
Abbcross Nursing Home,,SCL,251 Brentwood Road,,,Romford,Essex,RM1 2RL,Tel: 01708438343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118284715,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,