Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Ormskirk & District General Hospital,,GDOS,Wigan Road,,,Ormskirk,,L39 2AZ,Tel: 01695 656638/01704 705231,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Liverpool Womens Hospital,,GDOS,Crown Street,,,Liverpool,,L8 7SS,Tel: 0151 702 4442,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Whiston Hospital,,GDOS,Warrington Road,,,Prescot,Merseyside,L35 5DR,Tel: 0151 290 2021,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Arrowe Park Hospital,,GDOS,Arrowe Park Road,,Upton,Wirral,,CH49 5PE,Tel: 0151 604-7497,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Albert Edward Infirmary,,GDOS,Wigan Lane,,,Wigan,,WN1 2NN,Tel: 01942 482450,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Warrington Hospital,,GDOS,Lovely Lane,,,Warrington,,WA5 1QG,Tel: 01925  275556/662714,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Chorley & South Ribble Hospital,,GDOS,Preston Road,,,Chorley,"Preston, Lancashire",PR7 1PP,Tel: 01772 524128,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
The Royal Bolton Hospital,,GDOS,Hulton Lane,Farnworth,,Bolton,,BL3 4JZ,Tel: 01204 390294,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Hulton Hospital,,GDOS,Hulton Lane,,,Bolton,"Minerva Road, Farnworth, BOLTON",BL3 4JZ,Tel: 01204 390294,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Countess Of Chester Hospital (maternity),,GDOS,The Countess Of Chester Health Park,,,Chester,,CH2 1UL,Tel: 01244 363007,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Preston Hospital,,GDOS,Sharoe Green Lane North,Fulwood,,Preston,"Preston, Lancashire",PR2 9HT,Tel: 01772 524128,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Blackpool Victoria Hospital,,GDOS,Whinney Heys Road,,,Blackpool,Blackpool,FY3 8NR,Tel: 01253 306518,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Royal Blackburn Hospital,,GDOS,Haslingden Road,,,Blackburn,Lancashire.,BB2 3HH,Tel: 01282 803248,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
