Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Knaresborough Two Group,1-117628647,SCL,17 Park Way,21 Farfield Avenue,,Knaresborough,North Yorkshire,HG5 9DP,Tel: 01423868555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117628647,0,0,,
St Anne's Community Services - Boroughbridge Road,1-121773268,SCL,67 Boroughbridge Road,,,Knaresborough,North Yorkshire,HG5 0ND,Tel: 01423869343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773268,0,0,,
1 The Avenue Knaresborough,1-9790438501,SCL,1 The Avenue,,,Knaresborough,North Yorkshire,HG5 0NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9790438501,0,0,,
The Manor House Knaresborough,1-7079329640,SCL,1 Hambleton Grove,,,Knaresborough,North Yorkshire,HG5 0DB,Tel: 01423797555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7079329640,0,0,,
Knaresborough House,1-8182132191,SCL,Knaresborough House,High Street,,Knaresborough,North Yorkshire,HG5 0HW,Tel: 07426723917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8182132191,0,0,,
Sherburn House,1-2331951963,SCL,Chain Lane,,,Knaresborough,North Yorkshire,HG5 0AS,Tel: 01423789790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2331951963,0,0,,
Hill View Manor,1-4590837143,SCL,Manor Court,Manor Road,,Knaresborough,North Yorkshire,HG5 0SJ,Tel: 01609535147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590837143,0,0,,
Bilton Hall Nursing Home,1-160211345,SCL,Bilton Hall Drive,,,Harrogate,North Yorkshire,HG1 4DW,Tel: 01423 869131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160211345,0,0,,
Brackenley,1-1530912928,SCL,33 Forest Lane Head,,,Harrogate,North Yorkshire,HG2 7TE,Tel: 01423862230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1530912928,0,0,,
Henshaws Specialist College,1-125001302,SCL,Henshaws College,Bogs Lane,,Harrogate,North Yorkshire,HG1 4ED,Tel: 01423886451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125001302,0,0,,
Belmont House Care Home,1-892315354,SCL,High Street,Starbeck,,Harrogate,North Yorkshire,HG2 7LW,Tel: 01423580884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-892315354,0,0,,
Harrogate Home Support,1-10688435346,SCL,68a,High Street,,Harrogate,,HG2 7LW,Tel: 07929873651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10688435346,0,0,,
Time Together,1-580243993,SCL,Unit 10 Provincial Works,The Avenue,,Harrogate,North Yorkshire,HG1 4QE,Tel: 01423883992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580243993,0,0,,
Greenfield Court Care,1-8560342619,SCL,The Cuttings,164 Station View,,Harrogate,,HG2 7DZ,Tel: 01423888777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8560342619,0,0,,
Station View,1-130582569,SCL,16 Station View,,,Harrogate,North Yorkshire,HG2 7JB,Tel: 01609533003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582569,0,0,,
Thistle Hill Care Centre,1-125862834,SCL,Thistle Hill,,,Knaresborough,North Yorkshire,HG5 8LS,Tel: 01423869200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862834,,,,
Vida Hall,1-596794515,SCL,Station View,Starbeck,,Harrogate,North Yorkshire,HG2 7JA,Tel: 01423885702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-596794515,0,0,,
The Gables,1-117628665,SCL,Starbeck,,,Harrogate,North Yorkshire,HG2 7NW,Tel: 01423546326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117628665,0,0,,
Caremark (Harrogate),1-2139423144,SCL,Claro Court Business Centre,Claro Road,,Harrogate,North Yorkshire,HG1 4BA,Tel: 01423521289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139423144,0,0,,
Harrogate Homecare Limited,1-110933686,SCL,66 King Edwards Drive,,,Harrogate,North Yorkshire,HG1 4HN,Tel: 01423560903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110933686,0,0,,
Disability Action Yorkshire - 34 Claro Road,1-111635801,SCL,34 Claro Road,,,Harrogate,North Yorkshire,HG1 4AU,Tel: 01423561911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111635801,0,0,,
Ellie Sunrise Healthcare Ltd,1-16394037958,SCL,Grove Park Works,Grove Park View,,Harrogate,,HG1 4BT,Tel: 01423608720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16394037958,0,0,,
12 Church Avenue Harrogate,1-9790438546,SCL,12 Church Avenue,,,Harrogate,North Yorkshire,HG1 4HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9790438546,0,0,,
United Response - 4 Highgate Park,1-123018683,SCL,4 Highgate Park,,,Harrogate,North Yorkshire,HG1 4PA,Tel: 01423504506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123018683,0,0,,
Granby Rose SDU,1-2802410913,SCL,Highgate Park,,,Harrogate,North Yorkshire,HG1 4PA,Tel: 01423505533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2802410913,0,0,,
Avalon Harrogate Services,1-308836791,SCL,6 Grove Park Court,,,Harrogate,North Yorkshire,HG1 4DP,Tel: 01423530053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308836791,0,0,,
Continued Care from Oakville Ltd - Harrogate,1-2104651636,SCL,"Unit 4, Grove Park Court",Grove Park Terrace,,Harrogate,North Yorkshire,HG1 4DP,Tel: 01423871003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104651636,0,0,,
BDW Care Ltd,1-12820709894,SCL,12 Granby Road,,,Harrogate,,HG1 4ST,Tel: 01423800140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12820709894,0,0,,
66 Hookstone Chase Harrogate,1-9791332311,SCL,66 Hookstone Chase,,,Harrogate,North Yorkshire,HG2 7HS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791332311,0,0,,
The Granby,1-124312907,SCL,Granby Road,,,Harrogate,North Yorkshire,HG1 4SR,Tel: 01423 582 736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124312907,0,0,,
Vermuyden Care,1-17716959235,SCL,Ornhams Hall,Boroughbridge,,York,,YO51 9JH,Tel: 01423800674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716959235,0,0,,
West Park Care,1-10218453372,SCL,38 Freemans Way,,,Harrogate,,HG3 1DH,Tel: 01423594142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10218453372,0,0,,
Fairfax Manor Care Home,1-18383410307,SCL,28 Wetherby Road,,,Harrogate,North Yorkshire,HG2 7SA,Tel: 01423462014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18383410307,0,0,,
Berwick Grange,1-117977147,SCL,14 Wetherby Road,,,Harrogate,North Yorkshire,HG2 7SA,Tel: 01423880194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977147,0,0,,
YourLlife (Harrogate),1-14179882275,SCL,Matcham Grange,Wetherby Road,,Harrogate,,HG2 7BU,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179882275,0,0,,
Sunningdale House,1-123828978,SCL,103-105 Franklin Road,,,Harrogate,North Yorkshire,HG1 5EN,Tel: 01423569191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123828978,0,0,,
Harcourt Gardens Care Home,1-11313743116,SCL,6 Harcourt Road,,,Harrogate,,HG1 5NL,Tel: 01423800349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313743116,0,0,,
61 Kings Road Harrogate,1-9791332174,SCL,61 Kings Road,,,Harrogate,North Yorkshire,HG1 5HJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791332174,0,0,,
Empowered Living Ltd,1-5212501934,SCL,"The Old Chapel, The Boiler House (Unit 3A)",282 Skipton Road,,Harrogate,,HG1 3HE,Tel: 07708925930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5212501934,0,0,,
Briardene,1-2710588019,SCL,63 East Parade,,,Harrogate,North Yorkshire,HG1 5LP,Tel: 01423562667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2710588019,0,0,,
Westfield House Care Home,1-2222783897,SCL,Ripon Road,Killinghall,,Harrogate,North Yorkshire,HG3 2AY,Tel: 01423506344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222783897,0,0,,
St Margarets Homecare Limited Harrogate,1-13548028102,SCL,Rowe House,10 East Parade,,Harrogate,,HG1 5LT,Tel: 01423276249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13548028102,0,0,,
TAO Complex Care,1-13936925162,SCL,52 East Parade,,,Harrogate,,HG1 5LT,Tel: 03301742697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936925162,0,0,,
Hyde Park House,1-114637961,SCL,10-12 Hyde Park Road,,,Harrogate,North Yorkshire,HG1 5NR,Tel: 01423509267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114637961,0,0,,
Pathways Supported Living (IntegraCare),1-2642536829,SCL,12 Hyde Park Road,,,Harrogate,North Yorkshire,HG1 5NR,Tel: 01423509267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2642536829,0,0,,
Home Instead (Harrogate Ripon & Thirsk),1-325835221,SCL,Nidderdale House,Station Yard,,Harrogate,North Yorkshire,HG3 3BA,Tel: 01423 789245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325835221,0,0,,
Bluebird Care Harrogate,1-4839320738,SCL,7 Alexandra Road,,,Harrogate,,HG1 5JS,Tel: 01423529573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4839320738,0,0,,
Sova Healthcare Harrogate,1-5809965856,SCL,ground Floor Office,20 Bower Road,,Harrogate,,HG1 5BW,Tel: 01423813595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5809965856,0,0,,
Support Solutions Harrogate,1-14472085972,SCL,The Coach House,15-17 Rear Hayrwa Street,,Harrogate,,HG1 5BJ,Tel: 01423802773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14472085972,0,0,,
Agincare UK Ltd Harrogate,1-13925269251,SCL,13,Bower Road,,Harrogate,,HG1 1BB,Tel: 01423222947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13925269251,0,0,,
Buttercup Home Care T/A Visiting Angels,1-10365429313,SCL,56-58,Kings Road,,Harrogate,,HG1 5JR,Tel: 01423608209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10365429313,0,0,,
16 Spring Mount Harrogate,1-9790438583,SCL,16 Spring Mount,,,Harrogate,North Yorkshire,HG1 2HX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9790438583,0,0,,
8 Spring Mount Harrogate,1-9791332243,SCL,8 Spring Mount,,,Harrogate,North Yorkshire,HG1 2HX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791332243,0,0,,
"Harrogate North and Dale, Harrogate Central & Knaresborough and Ripon Reablement Service",1-130582698,SCL,Jesmond House,31-33 Victoria Avenue,,Harrogate,North Yorkshire,HG1 5QE,Tel: 01609535031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582698,0,0,,
Apley Grange,1-6120355866,SCL,35 Oatlands Drive,,,Harrogate,North Yorkshire,HG2 8JT,Tel: 01423885101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6120355866,0,0,,
Montpellier Care Company Ltd,1-15970390212,SCL,42 Stonebeck Avenue,,,Harrogate,,HG1 2BW,Tel: 01423500797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15970390212,0,0,,
2 East Park Road Harrogate,1-9791332087,SCL,2 East Park Road,,,Harrogate,North Yorkshire,HG1 5QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791332087,0,0,,
Southlands Care Home,1-128272646,SCL,9 Ripon Road,,,Harrogate,North Yorkshire,HG1 2JA,Tel: 01423526203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272646,0,0,,
Boroughbridge Manor and Lodge Care Home,1-340470848,SCL,Roecliffe Lane,,,Boroughbridge,North Yorkshire,YO51 9LW,Tel: 01423326814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340470848,0,0,,
Care Designed For You,1-5429524226,SCL,Hartwith Way,,,Harrogate,North Yorkshire,HG3 2XA,Tel: 01423206868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5429524226,0,0,,
Priory Supported Living North Yorkshire,1-11337939702,SCL,Flexspace Harrogate,Hartwith Way,,Harrogate,,HG3 2XA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11337939702,0,0,,
Blossom Home Care Harrogate & Ripon,1-11719239587,SCL,"Office 32, Flexspace Harrogate",Hartwith Way,,Harrogate,,HG3 2XA,Tel: 07487856232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11719239587,0,0,,
"Radfield Home Care - Harrogate, Wetherby & North Yorkshire",1-5443144611,SCL,51 Tower Street,,,Harrogate,,HG1 1HS,Tel: 07540300185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5443144611,0,0,,
12 Robert Street,1-9791331905,SCL,12 Robert Street,,,Harrogate,North Yorkshire,HG1 1HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791331905,0,0,,
Ashfield Court - Harrogate,1-123430287,SCL,3 Tewit Well Road,,,Harrogate,North Yorkshire,HG2 8JG,Tel: 01423560175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123430287,0,0,,
IntegraCare (Supported Living),1-114637978,SCL,"Ground Floor Suite, 2 Sceptre House",8 Hornbeam Square North,,Harrogate,,HG2 8PB,Tel: 01423541698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114637978,0,0,,
Kings Care At Home,1-14308326797,SCL,Windsor House,Cornwall Road,,Harrogate,North Yorkshire,HG1 2PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14308326797,0,0,,
UBU - Harrogate,1-142626029,SCL,Windsor House,Cornwall Road,,Harrogate,North Yorkshire,HG1 2PW,Tel: 01423858687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142626029,0,0,,
Heath Lodge Community Haven,1-14964461955,SCL,York Road,Boroughbridge,,York,,YO51 9EW,Tel: 016095333443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964461955,0,0,,
Avon Lodge and Avon Lodge Annex,1-2242098070,SCL,24-25 Harlow Moor Drive,,,Harrogate,North Yorkshire,HG2 0JW,Tel: 01423562625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242098070,,,,
Disability Action Yorkshire,1-15922913037,SCL,Unit i4A,Hornbeam Park Oval,,Harrogate,North Yorkshire,HG2 8RB,Tel: 01423855410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922913037,0,0,,
Elderflower Homecare,1-2103650602,SCL,Richmond Chambers,"Richmond House, Horsefair",,Boroughbridge,North Yorkshire,YO51 9AA,Tel: 01423324325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2103650602,0,0,,
Emmaus House,1-1233536148,SCL,115 Valley Drive,,,Harrogate,North Yorkshire,HG2 0JS,Tel: 03003038450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1233536148,0,0,,
Martin Grange,1-1517312917,SCL,5 Otley Road,,,Harrogate,North Yorkshire,HG2 0DJ,Tel: 01423532960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1517312917,0,0,,
Riverside Court,1-190076917,SCL,Bridge Street,Boroughbridge,,York,North Yorkshire,YO51 9LA,Tel: 01423322935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190076917,0,0,,
Grosvenor House Care Home,1-11761777701,SCL,39 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HA,Tel: 01423523447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11761777701,0,0,,
Foresight Residential Limited - 14 Otley Road,1-125033143,SCL,14 Otley Road,,,Harrogate,North Yorkshire,HG2 0DN,Tel: 01423500700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125033143,0,0,,
Aire House,1-451488723,SCL,6 Westcliff Grove,,,Harrogate,North Yorkshire,HG2 0PL,Tel: 01423509285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451488723,0,0,,
St Anne's Community Services - Norfolk Road,1-121773646,SCL,28 Norfolk Road,,,Harrogate,North Yorkshire,HG2 8DA,Tel: 01423871288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773646,0,0,,
The Crest Care Home,1-6276128228,SCL,32 Rutland Drive,,,Harrogate,,HG1 2NS,Tel: 01423563113,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6276128228,,,,
Foresight Residential Limited - 66 Leeds Road,1-125033181,SCL,66 Leeds Road,,,Harrogate,North Yorkshire,HG2 8BG,Tel: 01423815555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125033181,0,0,,
Bethany House,1-123828962,SCL,3 Margarets Road,,,Harrogate,North Yorkshire,HG2 0JZ,Tel: 01423505401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123828962,0,0,,
The Manor House Harrogate,1-7079330020,SCL,The Manor House,60 Cornwall Road,,Harrogate,,HG1 2NE,Tel: 01423500010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7079330020,0,0,,
The Gatehouse,1-133987447,SCL,9 Manor Road,,,Harrogate,North Yorkshire,HG2 0HP,Tel: 01423535730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133987447,0,0,,
Brightening Lives Ltd,1-7690167812,SCL,Flat 1,7 Kenilworth Avenue,,Harrogate,,HG2 8DB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7690167812,0,0,,
Hampden House,1-16488266274,SCL,120 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HE,Tel: 01423566964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488266274,0,0,,
Larchfield Manor,1-119212638,SCL,Leadhall Grove,Leadhall Lane,,Harrogate,North Yorkshire,HG2 9NN,Tel: 01423871077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119212638,0,0,,
Hollins Hall,1-149779190,SCL,Lund Lane,Hampsthwaite,,Harrogate,North Yorkshire,HG3 2GP,Tel: 01423875333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149779190,0,0,,
Carefound Home Care (Harrogate),1-275350154,SCL,Oakwood Park,Bishop Thornton,,Harrogate,North Yorkshire,HG3 3JN,Tel: 01423 774070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275350154,0,0,,
Crystal Court,1-4526416441,SCL,Pannal Green,Pannal,,Harrogate,North Yorkshire,HG3 1LH,Tel: 01423810627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526416441,0,0,,
The Moors Care Centre,1-7382851872,SCL,155 Harrogate Road,,,Ripon,North Yorkshire,HG4 2SB,Tel: 01765604107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382851872,0,0,,
Vida Court,1-11830388373,SCL,Beckwith Head Road,Beckwith,,Harrogate,,HG3 1RB,Tel: 01423276400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11830388373,0,0,,
St Anne's Community Services - Greenacres,1-121773520,SCL,62 Harrogate Road,,,Ripon,North Yorkshire,HG4 1SZ,Tel: 01765606151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773520,0,0,,
Long Meadow Care Home,1-117050271,SCL,60 Harrogate Road,,,Ripon,North Yorkshire,HG4 1SZ,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117050271,,,,
Vida Grange,1-3143127692,SCL,Specialist Dementia Care,Thirkhill Drive,,Harrogate,North Yorkshire,HG3 1FE,Tel: 01423 788770,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3143127692,,,,
Oaklands Country Rest Home,1-124000039,SCL,Gilsthwaite Lane,Kirkhammerton,,York,North Yorkshire,YO26 8DS,Tel: 01423330609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000039,0,0,,
Peacock Manor Nursing Home,1-3814914258,SCL,Brotes lane,"Boroughbridge Road, Whixley",,York,North Yorkshire,YO26 8BA,Tel: 01423330345,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814914258,,,,
Lister House,1-125654888,SCL,Southgate,,,Ripon,North Yorkshire,HG4 1PG,Tel: 01765694740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654888,0,0,,
The Wilf Ward family Trust Domiciliary Care Harrogate and Northallerton,1-3096751227,SCL,1 Low St Agnesgate Phoenix Business Centre,,,Ripon,North Yorkshire,HG4 1NA,Tel: 01765602678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3096751227,0,0,,
Borrage House,1-126240275,SCL,8 Borrage Lane,,,Ripon,North Yorkshire,HG4 2PZ,Tel: 01765690919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240275,0,0,,
St Anne's Community Services - The Crescent,1-121773366,SCL,1 The Crescent,,,Green Hammerton,North Yorkshire,YO26 8BW,Tel: 01423331440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773366,0,0,,
Ripon and District Homecare,1-2156888924,SCL,"Ripon Community House, Sharow View",75 Allhallowgate,,Ripon,,HG4 1LE,Tel: 01765609712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2156888924,0,0,,
St Anne's Community Services - Ripon Community House,1-722048086,SCL,Sharow View,Allhallowgate,,Ripon,North Yorkshire,HG4 1LE,Tel: 01765698020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722048086,0,0,,
The Coach House Nursing Home,1-114975985,SCL,Dishforth Road,Sharow,,Ripon,North Yorkshire,HG4 5BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114975985,0,0,,
Caxton Lodge,1-117628628,SCL,10 North Road,,,Ripon,North Yorkshire,HG4 1JP,Tel: 01765604418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117628628,0,0,,
St Johns House,1-110224681,SCL,Parker Lane,,,Kirk Hammerton,North Yorkshire,YO26 8BT,Tel: 01423330480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110224681,,,,
Sunnyfield Lodge,1-4590837212,SCL,Fennell Grove,,,Ripon,North Yorkshire,HG4 2SZ,Tel: 01609535147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590837212,0,0,,