Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Care Quality Commission inspection ratings,Value  (Care Quality Commission inspection ratings),Banding Classification  (Care Quality Commission inspection ratings),Recommended by staff,Value  (Recommended by staff),Banding Classification  (Recommended by staff),Mortality rate (in hospital and up to 30 days after discharge),Value  (Mortality rate (in hospital and up to 30 days after discharge)),Banding Classification  (Mortality rate (in hospital and up to 30 days after discharge)),A&E performance,Value  (A&E performance),Banding Classification  (A&E performance),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
East Surrey Hospital,RTP04,HOS,,Canada Avenue,,Redhill,,RH1 5RH,Tel: 01737 768 511,602 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RTP04,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/RTP04,1,cqc-outstanding,Within expected range with a value of 67%,67,ok,Number of deaths within the expected range,1.0165,ok,67.94% Patients seen within 4 hours,67.94%,,,,,
North Downs Hospital,NVC11,HOS,46 Tupwood Lane,,,Caterham,Surrey,CR3 6DP,Tel: 01883 348981,34 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC11,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Caterham Dene Community Hospital,NDJZZ,HOS,Caterham Dene Hospital,Church Road,,Caterham,Surrey,CR3 5RA,Tel: 01883 837500,98 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NDJZZ,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,100.00% Patients seen within 4 hours,100.00%,,yes,,,
Spire Gatwick Park Hospital,NT308,HOS,Povey Cross Road,,,Horley,Surrey,RH6 0BB,Tel: 01293 785511,25 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT308,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Dorking Community Hospital,RAX96,HOS,Horsham Road,,,Dorking,Surrey,RH4 2AA,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX96,,,Not yet rated,,doesnotapply,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.8462,tick,74.24% Patients seen within 4 hours,74.24%,,,,,
The Royal Marsden Hospital (Surrey),RPY02,HOS,Downs Road,,,Sutton,Surrey,SM2 5PT,Tel: 020 8642 6011,51 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RPY02,,,Outstanding Visit CQC profile - http://www.cqc.org.uk/location/RPY02,1,cqc-outstanding,Among the best with a value of 89%,89,tick,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Ashtead Hospital,NVC01,HOS,The Warren,,,Ashtead,Surrey,KT21 2SB,Tel: 01372 221 400,21 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVC01,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Sutton Hospital,RVR06,HOS,Cotswold Road,,,Sutton,Surrey,SM2 5NF,Tel: 020 8296 2000,7 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVR06,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RVR06,5,cqc-norating,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.1726,exclamation,75.78% Patients seen within 4 hours,75.78%,,yes,,yes,no
Purley War Memorial Hospital,RJ613,HOS,856 Brighton Road,856 Brighton Road,,Purley,Surrey,CR8 2YL,Tel: 020 8401 3515,113 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ613,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RJ613,5,cqc-norating,Within expected range with a value of 54%,54,ok,Number of deaths within the expected range,1.0701,ok,73.08% Patients seen within 4 hours,73.08%,,yes,,yes,no
Langley Green Hospital,RX2P0,HOS,,Martyrs Avenue,,Crawley,West Sussex,RH11 7EJ,Tel: 01293 590400,29 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RX2P0,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RX2P0,5,cqc-norating,Within expected range with a value of 56%,56,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Epsom Hospital,RVR50,HOS,Dorking Road,,,Epsom,Surrey,KT18 7EG,Tel: 01372 735 735,227 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVR50,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RVR50,2,cqc-good,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.1726,exclamation,75.78% Patients seen within 4 hours,75.78%,,yes,,yes,yes
The Old Cottage Hospital,RVRA7,HOS,Alexandra Road,,,Epsom,Surrey,KT17 4BL,,22 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVRA7,,,Not yet rated,,doesnotapply,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.1726,exclamation,75.78% Patients seen within 4 hours,75.78%,,,,,
Leatherhead Community Hospital,NTV13,HOS,Poplar Road,Surrey,,Leatherhead,Surrey,KT22 8SD,Tel: 01372 384 384,22 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTV13,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Crawley Hospital,P3E5U,HOS,West Green Drive,,,Crawley,,RH11 7DH,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=P3E5U,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Crawley Hospital- Sussex Community NHS Trust,RDR3E,HOS,West Green Drive,,,Crawley,West Sussex,RH11 7DH,,96 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RDR3E,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RDR3E,5,cqc-norating,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.20% Patients seen within 4 hours,98.20%,,,,,
West Park Hospital,RVRC9,HOS,St. Ebbas Hospital,Hook Road,,Epsom,Surrey,KT19 8QJ,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVRC9,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.1726,exclamation,75.78% Patients seen within 4 hours,75.78%,,,,,
Epsom & Ewell Cottage Hospital,RAX56,HOS,Horton Lane,,,Epsom,Surrey,KT19 8PB,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX56,,,Not yet rated,,doesnotapply,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.8462,tick,74.24% Patients seen within 4 hours,74.24%,,,,,
St Helier Hospital,RVR05,HOS,Wrythe Lane,,,Carshalton,Surrey,SM5 1AA,Tel: 020 8296 2000,306 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVR05,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RVR05,2,cqc-good,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.1726,exclamation,75.78% Patients seen within 4 hours,75.78%,,yes,,yes,yes
Spire St Anthony's Hospital,NT3X3,HOS,801 London Road,Cheam,,Sutton,Surrey,SM3 9DW,Tel: 020 8337 6691,29 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT3X3,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Gstt @ West Valley Hospital,Y7V9O,HOS,Level 9 Interchange,,,Croydon,,CR0 2RD,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=Y7V9O,0,0,Not yet rated,,doesnotapply,Among the best with a value of 82%,82,tick,Lower number of deaths than expected,0.8466,tick,74.16% Patients seen within 4 hours,74.16%,,,,,
Queen Victoria Hospital (East Grinstead),RPC04,HOS,,Holtye Road,,East Grinstead,West Sussex,RH19 3DZ,Tel: 01342 414000,209 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RPC04,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RPC04,2,cqc-good,Among the best with a value of 93%,93,tick,Not available for independent or specialist hospitals,,doesnotapply,99.49% Patients seen within 4 hours,99.49%,,yes,,yes,yes
Woodleigh Community Hospital,N5Z3W,HOS,28 Elmwood Road,,,Croydon,,CR0 2SG,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=N5Z3W,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Croydon University Hospital,RJ611,HOS,,530 London Road,,Thornton Heath,Surrey,CR7 7YE,Tel: 020 8401 3000,625 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ611,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RJ611,3,cqc-requiresimp,Within expected range with a value of 54%,54,ok,Number of deaths within the expected range,1.0701,ok,73.08% Patients seen within 4 hours,73.08%,,yes,,yes,yes
Wilson Hospital,RVRC7,HOS,Cranmer Road,,,Mitcham,Surrey,CR4 4TP,,8 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RVRC7,,,Not yet rated,,doesnotapply,Within expected range with a value of 62%,62,ok,Higher number of deaths than expected,1.1726,exclamation,75.78% Patients seen within 4 hours,75.78%,,,,,
Tolworth Hospital,RQY08,HOS,Red Lion Road,Red Lion Road,,Surbiton,Surrey,KT6 7QU,Tel: 020 3513 5000,18 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQY08,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RQY08,5,cqc-norating,Within expected range with a value of 56%,56,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Shirley Oaks Hospital,NT436,HOS,,Poppy Lane,,Croydon,Surrey,CR9 8AB,Tel: 0208 655 5500,38 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT436,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Bethlem Royal Hospital,Y7O8M,HOS,Monks Orchard Road,,,Beckenham,Kent,BR3 3BX,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=Y7O8M,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Bethlem Royal Hospital,RV505,HOS,Monks Orchard Road,Monks Orchard Road,,"Beckenham, London",,BR3 3BX,Tel: 020 3228 6000,21 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RV505,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RV505,5,cqc-norating,Within expected range with a value of 58%,58,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Priory Hospital Hayes Grove,NTN09,HOS,Prestons Road,Hayes,,Bromley,Kent,BR2 7AS,Tel: 020 8462 7722,5 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTN09,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Cobham Day Surgery Hospital,NVM01,HOS,Cobham Day Surgery,168 Portsmouth Road,,Cobham,Surrey,KT11 1HS,Tel: 01932 588400,18 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NVM01,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
New Victoria Hospital,RAX58,HOS,184 Coombe Lane West,,,Kingston Upon Thames,Surrey,KT2 7EG,Tel: 020 8949 9000,8 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX58,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RAX58,5,cqc-norating,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.8462,tick,74.24% Patients seen within 4 hours,74.24%,,,,,
St George's Hospital,RJ701,HOS,Blackshaw Road,,,London,Greater London,SW17 0QT,Tel: 0208 672 1255,369 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ701,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RJ701,3,cqc-requiresimp,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,0.9541,ok,75.99% Patients seen within 4 hours,75.99%,,yes,,yes,yes
Kingston Hospital,RAX01,HOS,Galsworthy Road,,,Kingston Upon Thames,Surrey,KT2 7QB,Tel: 020 8546 7711,363 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX01,,,Good Visit CQC profile - http://www.cqc.org.uk/location/RAX01,2,cqc-good,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.8462,tick,74.24% Patients seen within 4 hours,74.24%,,yes,,yes,yes
Green Parks House,RPGAD,HOS,,Princess Royal University Hospital,Farnborough Common,Orpington,Kent,BR6 8NY,Tel: 01689 880 000,8 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RPGAD,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RPGAD,5,cqc-norating,Within expected range with a value of 67%,67,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Princess Royal University Hospital,RJZ30,HOS,,Farnborough Common,,Orpington,Kent,BR6 8ND,Tel: 01689 863000,374 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJZ30,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RJZ30,3,cqc-requiresimp,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,1.0326,ok,65.75% Patients seen within 4 hours,65.75%,,yes,,,
Nuffield Health Cancer Centre London,Q3T8D,HOS,49 Parkside,,,London,,SW19 5NB,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=Q3T8D,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Horsham Hospital,H6U7E,HOS,Hurst Road,,,Horsham,,RH12 2DR,,1 rating Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=H6U7E,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Horsham Hospital,RDR3L,HOS,,Hurst Road,,Horsham,West Sussex,RH12 2DR,Tel: 01403 227000 (ext. 2580),35 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RDR3L,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RDR3L,5,cqc-norating,Within expected range with a value of 78%,78,ok,Not available for independent or specialist hospitals,,doesnotapply,98.20% Patients seen within 4 hours,98.20%,,,,,
The Sloane Hospital,NT437,HOS,,Albemarle Road,,Beckenham,Kent,BR3 5HS,Tel: 020 8466 4000,29 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT437,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,no
Springfield University Hospital,RQY01,HOS,,Springfield University Hospital,15 Springfield Drive,London,,SW17 0YF,Tel: 0203 513 5000,73 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RQY01,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RQY01,5,cqc-norating,Within expected range with a value of 56%,56,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,yes,yes
Aspen - Parkside Hospital,NYW02,HOS,53 Parkside,,,London,Greater London,SW19 5NX,Tel: 02089718000,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NYW02,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Nuffield Health Parkside Hospital,R0F4N,HOS,53 Parkside,,,London,,SW19 5NX,,4 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=R0F4N,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Bridgeways Day Hospital,RPGCR,HOS,Turpington Lane,,,Bromley,Kent,BR2 8JA,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RPGCR,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 67%,67,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Molesey Hospital,RAX07,HOS,High Street,,,West Molesey,Surrey,KT8 2LU,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RAX07,0,0,Not yet rated,,doesnotapply,Within expected range with a value of 72%,72,ok,Lower number of deaths than expected,0.8462,tick,74.24% Patients seen within 4 hours,74.24%,,,,,
Walton Community Hospital - Virgin Care Services Ltd,NDA07,HOS,,Rodney Road,,Walton-on-Thames,Surrey,KT12 3LD,Tel: 01932 414205,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NDA07,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Orpington Hospital,RJZ70,HOS,Sevenoaks Road,,,Orpington,Kent,BR6 9JU,Tel: 01689 863000,154 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJZ70,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RJZ70,3,cqc-requiresimp,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,1.0326,ok,65.75% Patients seen within 4 hours,65.75%,,,,,
Cassel Hospital,RKL48,HOS,The Cassel Hospital,1 Ham Common,,Richmond,Surrey,TW10 7JF,Tel: 020 8483 2900,5 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RKL48,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RKL48,5,cqc-norating,Within expected range with a value of 64%,64,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Royal Hospital For Neuro-Disability (West Hill),NN101,HOS,,West Hill,,Putney,Greater London,SW15 3SW,Tel: 020 8780 4500,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NN101,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Teddington Memorial Hospital,RY922,HOS,Teddington Memorial Hospital,Hampton Road,,Teddington,Middlesex,TW11 0JL,Tel: 020 8714 4000,124 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RY922,,,Not yet rated,,doesnotapply,Within expected range with a value of 77%,77,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Queen Mary - St George's University Hospitals NHS Foundation Trust,RJ731,HOS,,Roehampton Lane,Roehampton,London,,SW15 5PN,Tel: 020 8487 6000,125 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJ731,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RJ731,3,cqc-requiresimp,Within expected range with a value of 68%,68,ok,Number of deaths within the expected range,0.9541,ok,75.99% Patients seen within 4 hours,75.99%,,,,,
Cranleigh Village Hospital,RA212,HOS,,6 High Street,Cranleigh,Surrey,,GU6 8AE,Tel: 01483 956600,9 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RA212,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RA212,5,cqc-norating,Within expected range with a value of 73%,73,ok,Lower number of deaths than expected,0.8217,tick,71.78% Patients seen within 4 hours,71.78%,,,,,
Chelsfield Park Hospital,NT409,HOS,,Bucks Cross Road,Chelsfield,Orpington,Kent,BR6 7RG,Tel: 01689 877855,28 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT409,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,yes,,,
Lambeth Hospital,RV502,HOS,108 Landor Road,108 Landor Road,,London,,SW9 9NU,Tel: 020 3228 6000,8 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RV502,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RV502,5,cqc-norating,Within expected range with a value of 58%,58,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,no,,yes,no
The Lambeth Hospital,H2H5N,HOS,108 Landor Road,,,London,,SW9 9NU,,No ratings yet Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=H2H5N,0,0,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
Priory Hospital Roehampton,NTN10,HOS,Priory Lane,Roehampton,,London,,SW15 5JJ,Tel: 020 8876 8261,9 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NTN10,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,no,,yes,no
Lewisham Heather Close,RV581,HOS,1-5 Heather Close,Hither Green,,London,Greater London,SE13 6UG,Tel: 020 3228 0720,4 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RV581,,,No rating Visit CQC profile - http://www.cqc.org.uk/location/RV581,5,cqc-norating,Within expected range with a value of 58%,58,ok,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,
King's College Hospital,RJZ01,HOS,,Denmark Hill,,London,,SE5 9RS,Tel: 020 3299 9000,510 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=RJZ01,,,Requires Improvement Visit CQC profile - http://www.cqc.org.uk/location/RJZ01,3,cqc-requiresimp,Within expected range with a value of 64%,64,ok,Number of deaths within the expected range,1.0326,ok,65.75% Patients seen within 4 hours,65.75%,,yes,,yes,yes
"Nuffield Health, Haywards Heath Hospital",NT218,HOS,,Burrell Road,,Haywards Heath,,RH16 1UD,Tel: 0800 015 5020,2 ratings Rate it yourself - /Services/hospitals/LeaveReview/DefaultView.aspx?id=NT218,,,Not yet rated,,doesnotapply,No relevant data available,,doesnotapply,Not available for independent or specialist hospitals,,doesnotapply,No A&E at this hospital,,doesnotapply,,,,