Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Stanhope Open Air Pool,,GDOS,Castle Park,,,Stanhope,,DL13 2LU,Tel: 01388 528466,"Stanhope Pool is a heated open air Swimming pool situated in the glorious scenery of the North Pennines in Weardale, County Durham. The pool is operat... <a href=https://www.netmums.com/local/l/stanhope-open-air-pool>Read more</a>",,
Haltwhistle Swimming And Leisure Centre Northumberland,,GDOS,Greencroft,Haltwhistle,,Northumberland,Northumberland,NE49 9DW,Tel: 01434 320727,"Haltwhistle Swimming and Leisure Centre is the North East's only outdoor swimming complex, with 3 outdoor heated pools, a fitness suite, studio, sport... <a href=https://www.netmums.com/local/l/haltwhistle-swimming-and-leisure-centre-1>Read more</a>",,
Iyengar Yoga Hexham,,GDOS,The Therapy Centre,Corbridge Road,,Hexham,Northumberland,NE46 2DL,Tel: 07948337164,Iyengar yoga classes for all abilities in friendly and relaxed environment with a cafe! There are always beginners at the class so don't worry if you ... <a href="https://www.netmums.com/local/l/iyengar-yoga-9">Read more</a>,,
The Bodywork Centre,,GDOS,4,Eastgate,,Hexham,,NE46 1BH,Tel: 01434 601577,The Bodywork Centre in Hexham began its life as a natural health clinic in 1998 and over the years has developed and continued to reinforce the ethica... <a href="https://www.netmums.com/local/l/the-bodywork-centre">Read more</a>,,
Onefitmama Mum And Child Fitness Classes Hexham,,GDOS,TORCH Centre ,Corbridge road,,Hexham,Northumbria ,NE46 1QS,,Ready to get fit but have no childcare?At Onefitmama you get 45 minutes to get fit in our circuit style fitness class whilst you bring your little on... <a href="https://www.netmums.com/local/l/onefitmama-mum-and-child-fitness-classes">Read more</a>,,
Tynedale Swimming Club,,GDOS,Wentworth Sports Centre,Wentworth Park,Hexham,Hexham,Northumberland,NE46 3PD,,Tynedale Amateur Swimming club is for all ages - encourage the children to come along and experience competive swimming we coach all levels from the a... <a href="https://www.netmums.com/local/l/tynedale-swimming-club">Read more</a>,,
Bubbles Swim School,,GDOS,1 Farlam Hall Cottages,Hallbankgate,,Brampton,Cumbria,CA8 2NQ,Tel: 07411544163,"Swimming lessons designed around fun, games and lots of singing, to encourage and introduce babies and toddlers to the benefits of swimming. The advan... <a href=https://www.netmums.com/local/l/bubbles-swim-school-2>Read more</a>",,
Penrith Parkrun,,GDOS,Frenchfield Sports Centre,Frenchfield,,Penrith,,CA11 8UU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/penrith-parkrun>Read more</a>",,
Evolution Fitness,,GDOS,2 Tynedale Mews,,,Corbridge,Northumberland,NE45 5NH,Tel: 07739223808 or 07712806531,Fitness can be fun! We are two professionals who see fitness as a lifestyle offering personal training and bootcamp sessions for individuals or groups... <a href="https://www.netmums.com/local/l/bootcamps-and-personal-training-sessions">Read more</a>,,
Wolshingham Community Pool,,GDOS,Leazes Lane,Wolsingham,,Bishop Auckland,County Durham,DL13 3DP,Tel: 01388 528198,"Pool shared with school, check website for public swimming times.Swimming Lessons for non-swimmers, beginners, improvers as well as stroke development... <a href=https://www.netmums.com/local/l/wolshingham-community-pool-1>Read more</a>",,
Wolshingham Community Pool Swimming Lessons,,GDOS,Leazes Lane,Wolsingham,,Bishop Auckland,County Durham,DL13 3DP,Tel: 01388 528198,We base our swimming development programme on the National Plan for Teaching Swimming (NPTS) designed by the Amateur Swimming Association (ASA).Swimmi... <a href="https://www.netmums.com/local/l/wolshingham-community-pool">Read more</a>,,
Penrith Swimming Club,,GDOS,Penrith Leisure Centre,Southend Road,,Penrith,,CA11 8JH,Tel: 07771621574,THERE arent many sports that can claim the advantages of swimming. It ticks all the boxes!Swimming suits all ages. It is a great form of all-round ... <a href="https://www.netmums.com/local/l/penrith-swimming-club">Read more</a>,,
Baby Toddler Pre Schoolers And Childrens Swimming Lessons,,GDOS,Hayton fram shop pool,CA8 9JD,,Brampton,Cumbria,CA8 9JD,Tel: 07411544163,"Swimming classes in a warm ,clean private pool.Max 6 per classEnjoy the bonding experience and give your child the best start on their water  confiden... <a href=https://www.netmums.com/local/l/baby-toddler-pre-schoolers-and-childrens-swimming-lessons>Read more</a>",,
Baby Toddler/Pre-Schoolers Swimming Classes,,GDOS,Hayton Farm Shop Pool,Gelt farm,Hayton,Brampton,Cumbria,CA8 9JD,Tel: 07411544163,Adult/Baby Swimming ClassesAdult/Toddler Swimming ClassesAdult/Pre School  Swimming ClassesSwimming classes in a private warm poolMax 6 per class8 wee... <a href="https://www.netmums.com/local/l/baby-toddler-pre-schoolers-swimming-classes">Read more</a>,,
Blackhill Parkrun,,GDOS,Laburnum Avenue,,,Consett,Co. Durham,DH8 5TA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/blackhill-parkrun>Read more</a>",,
Askham Outdoor Swimming Pool,,GDOS,Askham,,,Penrith,Cumbria,CA10 2PN,Tel: 07990 638401,"Great for water based fun, picnics and sunbathing! This community-run Heated Outdoor Swimming Pools is surrounded by green spaces.At Askham Outdoor Sw... <a href=https://www.netmums.com/local/l/askham-outdoor-swimming-pool>Read more</a>",,
Mokyfit Dance Fitness,,GDOS,Wetheral Village Community Hall,Cumwhinton Road,,Wetheral,Carlisle,CA4 8HE,Tel: 07768 221301,"Monday at 6.30pm. Fun dance routines to the latest chart hits. No co-ordination needed, just enthusiasm, energy and water to drink. A welcoming, frie... <a href=https://www.netmums.com/local/l/mokyfit-dance-fitness>Read more</a>",,
Fun Fitness For Adults,,GDOS,Askham Community Hall,Askham,,Penrith,Cumbria,CA10 2PG,Tel: 07788979640,"Fitness classes in the beautiful village of Askham Village Hall, Penrith. 5 classes a week to choose from.Classes are fun, friendly, offer great musi... <a href=https://www.netmums.com/local/l/fun-fitness-for-adults>Read more</a>",,
Fitness Pilates For Mums And Toddlers,,GDOS,Believe and Be ,39 Medomsley Road,,Consett ,,DH8 5HE,Tel: 07852925282,"A Pilates class for mums (or dads/grandparents) to come along with their little one. We all know Toddlers have their own minds  haha, so we make it fu... <a href=https://www.netmums.com/local/l/fitness-pilates-for-mums-and-toddlers-1>Read more</a>",,
Mokyfit Dance Fitness,,GDOS,Warwick On Eden Memorial Hall,,,Warwick On Eden,Carlisle,CA4 8PA,Tel: 07768 221301,"Tuesday at 9.30am (term-time only). Fun dance routines to the latest chart hits. No co-ordination needed, just enthusiasm, energy and water to drink.... <a href=https://www.netmums.com/local/l/mokyfit-dance-fitness-1>Read more</a>",,
Joyful Yoga-Yoga For Beginners,,GDOS,"Big Al's Gym, ",1 to 5 The Old Co-op Building,West Parade,Leadgate,Durham,DH8 7PJ,Tel: 07813378162,When you come along to one of my classes you can expect a gentle pace which will focus on integrating the breath with asana (poses). Sometimes there w... <a href="https://www.netmums.com/local/l/yoga-for-beginners-and-newbies-1">Read more</a>,,
Shap Outdoor Heated Swimming Pool Cumbria,,GDOS,Shap Swimming Pool,Gayle Ave,Shap,Penrith,Cumbria,CA10 3NS,Tel: 07512 466172,"At over 900ft above sea level, Shap swimming pool is England's highest open air heated poolOur fully enclosed pool is 16.5m long, 1.5m at the deep en... <a href=https://www.netmums.com/local/l/shap-open-air-swimming-pool>Read more</a>",,
Mokycore &Amp; Mokyhiit,,GDOS,Scotby Village Hall,Scotby Road,Scotby,Scotby,,CA4 8BJ,Tel: 07768 221301,"Tuesday 5.45pm. Friendly, welcoming and fun dance fitness class to music featuring mat work then high energy routines; for all abilities, lower level... <a href=https://www.netmums.com/local/l/mokycore-mokyhiit>Read more</a>",,
Greystoke &Amp; District Swimming Pool,,GDOS,Church Road,Greystoke,,Penrith,Cumbria,CA11 0TW,Tel: 017684 83637,Greystoke and District District Sports Association is a not for profit organisation that is managed by a committee made up entirely of local volunteer... <a href="https://www.netmums.com/local/l/greystoke-district-swimming-pool">Read more</a>,,
Sweaty Mama Carlisle,,GDOS,Harraby Community Centre,Edgehill Road,Harraby,Carlisle,,CA1 3SN,Tel: 07716014093,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Low and high intensity options for all tracks to suit ... <a href="https://www.netmums.com/local/l/sweaty-mama-carlisle">Read more</a>,,
Gentle Hatha Yoga Prudhoe,,GDOS,St Mary Magdalene Church,Front street ,Prudhoe ,Tynedale ,,NE42 5HN,Tel: 07805422629,****Friday evening yoga class!****A lovely chilled out yoga class perfect for beginners! No experience necessary all equipment provided. Gentle yoga w... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-prudhoe">Read more</a>,,
Teesdale Leisure Centre,,GDOS,Strathmore Road,,,"Teesdale, Barnard Castle",Durham,DL12 8DS,Tel: 03000 260 862,"25m pool and learner pool.Other facilities: sports hall, squash, indoor soft play area, indoor climbing wall, floodlit pitch, skate park, MUGA, GP ref... <a href=https://www.netmums.com/local/l/a-splashing-time-at-teesdale-leisure-centre>Read more</a>",,
Teesdale Tiger Sharks Asc,,GDOS,Teesdale Leisure Centre ,Harmire Road,,Barnard Castle,County Durham,DL12 8DS,,"Teesdale Tiger Sharks are a friendly, inclusive swimming club based in Barnard Castle in County Durham.We aim to develop all our swimmers to achieve t... <a href=https://www.netmums.com/local/l/teesdale-tiger-sharks-asc>Read more</a>",,
Lillypad Swimmers,,GDOS,Northside Farm Retreat,A66,Boldron,Barnard Castle,,DL12 9SR,Tel: 07813636750,"New baby and Toddler aqua classes. We are a small friendly swim school offering baby and preschool swimming classes, as well as private classes for a... <a href=https://www.netmums.com/local/l/baby-and-toddler-aqua-classes>Read more</a>",,
Buggyfit Carlisle,,GDOS,Bitts Park & Hammonds Pond,,,Carlisle,Cumbria,CA2 4JL,Tel: 07751352702,"pre/post natal exercise classes, no babysitter needed have fun &amp; get fit the BUGGYFIT way xmondays bitts park 10am                hammonds pond 1... <a href=https://www.netmums.com/local/l/buggyfit-carlisle>Read more</a>",,
Baby Swimming Lessons Around Newcastle Sunderland &Amp; Northumberland,,GDOS,Greencroft Industrial Park,,,Stanley,,DH9 7XN,Tel: 01207 529244,Water Babies provides baby swimming classes that specialise in nurturing and developing water skills. Our structured and age-appropriate curriculum f... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-around-newcastle-sunderland-northumberland">Read more</a>,,
Water Workout For Adults,,GDOS,James Street,,,Carlisle,,CA2 5AH,Tel: 01228 810881,"Water workouts build cardio, strength and resistance all while being easy on the joints and in a cool and relaxing atmosphere!Our water workouts take ... <a href=https://www.netmums.com/local/l/water-workout-for-adults>Read more</a>",,
Aqua Tots Water World,,GDOS,The Pools Swimming And Health Centre ,James Street,,Carlisle,Cumbria,CA2 5AH,Tel: 01228 810881,"Introducing young children to the pleasures of the water.  In Aqua Tots we learn through songs, interactive games and group activities.  These appeal... <a href=https://www.netmums.com/local/l/the-pools-swimming-and-health-centre>Read more</a>",,
The Pools Swimming &Amp; Health Centre Adult And Baby/Toddler Swim Lessons,,GDOS,The Pools Swimming & Health Centre,James Street,,Carlisle,Cumbria,CA2 5AH,Tel: 01228 810881,The Pools Swimming &amp; Health Centre's Swim School now has Adult and Baby Swim Lessons.  Courses consist of  14x30 minute lessons to include Baby F... <a href="https://www.netmums.com/local/l/the-pools-swimming-health-centre">Read more</a>,,
Baby &Amp; Toddler Swimmers,,GDOS,Trinity Leisure Complex,Strand Road,,Carlisle,Cumbria,CA1 1JB,Tel: 07595829039,Swimming lessons for children aged between 8 weeks and 3. They are extremely popular and are an excellent bonding experience for both children and par... <a href="https://www.netmums.com/local/l/trinity-leisure-complex-baby-and-toddler-swimming">Read more</a>,,
Carlisle Therapies Pregnancy Yoga Classes,,GDOS,Carlisle Therapies,34 Lowther Street,,Carlisle,Cumbria,CA3 8DH,Tel: 07788616488,This class is timed so that working mums-to-be can come in their lunch hour: Wednesdays 12.30 pm - 1.30 pm.  This class will be run by our experience... <a href="https://www.netmums.com/local/l/weekly-pregnancy-yoga-class-monday-lunchtime">Read more</a>,,
Carlisle Therapies Pregnancy Yoga Class,,GDOS,34 Lowther Street,,,Carlisle,,CA3 8DH,Tel: 07788 616 488,"During pregnancy, yoga can play a key role in enhancing the experience of this precious time and empowering the mother-to-be to have the most consciou... <a href=https://www.netmums.com/local/l/carlisle-therapies-monday-early-afternoon-pregnancy-yoga-class>Read more</a>",,
Wylam Library Drop In Yoga,,GDOS,Falcon Terrace,,,Wylam,Northumberland,NE41 8EE,Tel: 01661 852174,Drop in Yoga sessions on Tuesdays 6.30 pm till 7.30 pm. ... <a href="https://www.netmums.com/local/l/wylam-library-drop-in-yoga">Read more</a>,,
Fitness Pilates For Mums And Toddlers,,GDOS,Annfield Plain Church,Railway Street,Annfield Plain ,Stanley ,,DH9 7SS,Tel: 07852925282,"A Pilates class for mums (or dads/grandparents) to come along with their little one. We all know Toddlers have their own minds  haha, so we make it fu... <a href=https://www.netmums.com/local/l/fitness-pilates-for-mums-and-toddlers>Read more</a>",,
Carlisle Parkrun,,GDOS,Chances Park,Wigton Road,,Carlisle,Cumbria,CA2 6JP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/carlisle-parkrun>Read more</a>",,
La Bubba - Latin Burn Fitness Class For Mums And Play Group,,GDOS,Rowlands Gill Scout Hut,Lilley Terrace,,Rowlands Gill,Gateshead,NE39 2PD,Tel: 07503115862,La Bubba - Latin Burn fitness class for mums and play group for babies and toddlers. This is an exercise class for mums and guardians who would like ... <a href="https://www.netmums.com/local/l/la-bubba-latin-burn-fitness-class-for-mums-and-play-group">Read more</a>,,
Gibside Parkrun,,GDOS,Gibside  ,near Rowlands Gill,,Gateshead,,NE16 6BG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/gibside-parkrun>Read more</a>",,
Yoga Classes With Yogalinda,,GDOS,7 Hedgefield Cottages,,,Blaydon,Tyne & Wear,NE21 4NJ,"Tel: 01914138609,  07779337708","Friendly, Hatha yoga classes for mixed ability. Maintain fitness and flexibility and learn to relax and focus your mind.  At the moment these classes... <a href=https://www.netmums.com/local/l/yoga-classes-29>Read more</a>",,
Chans Martial Arts,,GDOS,Ponteland Leisure Centre,Ponteland,,Ponteland,Northumberland,NE20 9PH,Tel: 07776270749,"A kung fu workout for fitness, agility and self-defence.  Learn how to use your body effectively and with relaxation to punch and kick safely. Then go... <a href=https://www.netmums.com/local/l/active-combat>Read more</a>",,
Pilates Classes,,GDOS,St Mary's Village Hall ,St Mary Park,,near Morpeth,,NE61 6BL,Tel: 07928347093,"Pilates matwork is a controlled and careful way of toning and strengthening core muscles and improving flexibility.  A friendly, relaxed class suitab... <a href=https://www.netmums.com/local/l/pilates-classes-101>Read more</a>",,
