Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS East And North Hertfordshire CCG,06K,CCG,Charter House,Parkway,,Welwyn Garden City,Hertfordshire,AL8 6JL,Tel: 01707 685 000,Outstanding,1,cqc-outstanding,,,,
NHS Luton CCG,06P,CCG,3rd floor,Arndale House,The Mall,Luton,Bedfordshire,LU1 2LJ,Tel: 01582 532017,Good,2,cqc-good,,,,
NHS Herts Valleys CCG,06N,CCG,The Forum,Marlowes,,Hemel Hempstead,Hertfordshire,HP1 1DN,Tel: 01442 898 888,Good,2,cqc-good,,,,
NHS Bedfordshire CCG,06F,CCG,Capability House,Wrest Park,,Silsoe,Bedfordshire,MK45 4HR,Tel: 01525 864430,Requires Improvement,3,cqc-requiresimp,,,,
"NHS Bedfordshire, Luton And Milton Keynes Icb - M1j4y",M1J4Y,CCG,Priory House,Monks Walk,Chicksands,Shefford,,SG17 5TQ,,N/A - Data not available,,,,,,
NHS West Essex CCG,07H,CCG,"Building 4, Spencer Close",St Margaret's Hospital,The Plain,Epping,Essex,CM16 6TN,Tel: 01992 566140,Good,2,cqc-good,,,,
NHS Brent CCG,07P,CCG,Brent Civic Centre,Engineers Way,,Wembley,Middlesex,HA9 0FJ,Tel: 0208 7331 600,Requires Improvement,3,cqc-requiresimp,,,,
NHS Waltham Forest CCG,08W,CCG,Kirkdale House,7 Kirkdale Road,Leytonstone,London,,E11 1HP,Tel: 020 3688 2604,Good,2,cqc-good,,,,
NHS North Central London Icb - 93C,93C,CCG,2Nd Floor,Laycock Street,,London,Greater London,N1 1TH,,N/A - Data not available,,,,,,
NHS North West London Icb - W2u3z,W2U3Z,CCG,15 Marylebone Road,,,London,,NW1 5JD,,N/A - Data not available,,,,,,
NHS Newham CCG,08M,CCG,"4th Floor,",Unex Tower,5 Station Street,London,,E15 1DA,Tel: 020 3688 2300,Good,2,cqc-good,,,,
NHS North East London Icb - A3a8r,A3A8R,CCG,Unex Tower,5 Station Street,,London,,E15 1DA,,N/A - Data not available,,,,,,
NHS Redbridge CCG,08N,CCG,Beckett House,2-14 Ilford Hill,,Ilford,Essex,IG1 2QX,Tel: 020 3688 2300,Requires Improvement,3,cqc-requiresimp,,,,
NHS West London (K&C & Qpp) CCG,08Y,CCG,,87-91 Newman Street,,London,,W1T 3EY,Tel: 020 3350 4000,Good,2,cqc-good,,,,
NHS Central London (Westminster) CCG,09A,CCG,,87-91 Newman Street,,London,,W1T 3EY,Tel: 020 3350 4000,Requires Improvement,3,cqc-requiresimp,,,,
NHS Hammersmith And Fulham CCG,08C,CCG,87-91 Newman Street,,,London,,W1T 3EY,Tel: 020 3350 4000,Requires Improvement,3,cqc-requiresimp,,,,
NHS Tower Hamlets CCG,08V,CCG,"2Nd Floor, Alderney Building",Mile End Hospital,275 Bancroft Road,London,,E1 4DG,Tel: 020 3688 2500,Good,2,cqc-good,,,,
NHS Ealing CCG,07W,CCG,,3rd Floor,"Perceval House, 14/16 Uxbridge Road","Ealing, London",,W5 2HL,Tel: 020 8280 8080,Requires Improvement,3,cqc-requiresimp,,,,
NHS Barking And Dagenham CCG,07L,CCG,Maritime House,Ground floor,1 Linton Road,Barking,Essex,IG11 8HG,Tel: 020 3416 5905,Requires Improvement,3,cqc-requiresimp,,,,
NHS South East London Icb - 72Q,72Q,CCG,160 Tooley Street,,,London,,SE1 2TZ,,N/A - Data not available,,,,,,
NHS Hillingdon CCG,08G,CCG,Boundary House,Cricket Field Road,,Uxbridge,Middlesex,UB8 1QG,Tel: 01895 203000,Requires Improvement,3,cqc-requiresimp,,,,
NHS Havering CCG,08F,CCG,Imperial Offices,2-4 Eastern Road,,Romford,Essex,RM1 3PJ,Tel: 020 3416 5905,Requires Improvement,3,cqc-requiresimp,,,,
NHS Milton Keynes CCG,04F,CCG,Sherwood Place,155 Sherwood Drive,Bletchley,Milton Keynes,Buckinghamshire,MK3 6RT,Tel: 01908 278660,Good,2,cqc-good,,,,
