Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Soo Bahk Do Family Academy,,GDOS,higher lane,Rainford high school,,Rainford,,WA11 8NY,Tel: 07512081686,Do you ever want an activity that you can all enjoy as a family? Do you think Martial arts is for mega fit aggressive people ?  Try our friendly and ... <a href="https://www.netmums.com/local/l/the-soo-bahk-do-family-academy">Read more</a>,,
Twinkle House Sensory Hydrotherapy Pool,,GDOS,Twinkle House,2 Gorsey Place,East Gillibrands,Skelmersdale,Lancashire,WN8 9UP,Tel: 01695455625,"Sensory Hydrotherapy Pool available for public use.Our fantastic warm water pool is available for anyone to use.Hire by the hour, get a group of mums... <a href=https://www.netmums.com/local/l/sensory-hydrotherapy-pool>Read more</a>",,
Sweaty Mama,,GDOS,St Davids Church,Carr Mill,,St Helens,,WA11 7EN,Tel: 07824513729,Unique and effective way to exercise with your child. It allows you to bond with your child whilst you undertake a workout. Over the course of the ses... <a href="https://www.netmums.com/local/l/sweaty-mama-9">Read more</a>,,
Ruskin Health And Fitness Afterburn,,GDOS,"Ruskin Health & Fitness, Ruskin Drive",Ruskin Drive Sports Ground,St. Helens,St. Helens,,WA10 6RP,Tel: 01744 454494,A High Intensity Interval Training (HIIT) in 20 second bursts. Each round takes a few minutes they'll push you to your limit.Advanced // High impact /... <a href="https://www.netmums.com/local/l/ruskin-health-and-fitness-afterburn">Read more</a>,,
Ruskin Health &Amp; Fitness Yoga,,GDOS,Ruskin,Ruskin Drive Sports Ground,St. Helens,St. Helens,,WA10 6RP,Tel: 01744 454494,"Complete physical, mental and emotional relaxation while allowing you to explore the powers of your subconscious and unconscious mind¦¦¦¦¦... <a href=https://www.netmums.com/local/l/ruskin-health-fitness-yoga>Read more</a>",,
Ruskin Health &Amp; Fitness Tabata,,GDOS,Ruskin Drive Sports Ground,,,St. Helens,,WA10 6RP,Tel: 01744 454494,A High Intensity Interval Training (HIIT) in 20 second bursts.  Each round takes a few minutes but they'll push you to your limit.Advanced // High Imp... <a href="https://www.netmums.com/local/l/ruskin-health-fitness-tabata">Read more</a>,,
Ruskin Health &Amp; Fitness Tone,,GDOS,Ruskin Health & Fitness,Ruskin Drive Sportsground,Dentons Green,St Helens,Merseyside,WA10 6RP,Tel: 01744 454494,"A conditioning class using bars, hand weights and steps- lunges, squats and press ups etc.  This is a whole body workout that focuses on arms, legs, s... <a href=https://www.netmums.com/local/l/burlesque-ruskin-st-helens>Read more</a>",,
Ruskin Health &Amp; Fitness Salsa Aerobics,,GDOS,"Ruskin Health & Fitness, Ruskin Drive",Ruskin Drive Sports Ground,St. Helens,St. Helens,,WA10 6RP,Tel: 01744 454494,Move your body to a salsa dance aerobic class.  A mixture of high / low moves shaping you up the salsa way .............................................. <a href="https://www.netmums.com/local/l/ruskin-health-fitness-salsa-aerobics">Read more</a>,,
St Helens Parkrun,,GDOS,"The Mansion House, Victoria Park",City Rd,,St Helens,,WA10 2UE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/st-helens-parkrun>Read more</a>",,
Ruskin Health &Amp; Fitness Pilates,,GDOS,Ruskin Drive Sportsground,,,St Helens,Merseyside,WA10 6RW,Tel: 01744 454494,"STOTT Pilates class, sometimes with accessories (fitness circles, elastic bands). Exercises vary from class to class to accommodate all levels (all le... <a href=https://www.netmums.com/local/l/bums-tums-ruskin-st-helens>Read more</a>",,
Ruskin Health &Amp; Fitness Bums &Amp; Tums,,GDOS,Ruskin Drive Sportsground,,,St Helens,,WA10 6RW,Tel: 01744 454494,A top calorie burner so great if you want to lose weight and it also targets those tricky areas.......................................................... <a href="https://www.netmums.com/local/l/ruskin-health-fitness-pilates">Read more</a>,,
Nye Bevan Pool Ducklings,,GDOS,Nye Bevan Pool,The Concourse,Southway,Skelmersdale,Lancashire,WN8 6LT,Tel: 01695 727111,"Your child's journey through aquatics starts with a programme for developing early-years water confidence, encouraged through sessions such as ˜adul... <a href=https://www.netmums.com/local/l/park-pool-nye-bevan-pool-parent-baby-or-toddler-swimming-lessons>Read more</a>",,
Northwest Pilates &Amp; Yoga Centre,,GDOS,46 Claughton St,,,St.Helens,Merseyside,WA10 1SN,Tel: 0800 246 1251,Northwest Pilates &amp; Yoga Centre uses the time honoured principles established by Joseph Pilates and the ancient art of Yoga in a contemporary and... <a href="https://www.netmums.com/local/l/northwest-pilates-yoga-centre">Read more</a>,,
Sweaty Mama Fitness,,GDOS,Giocos ,1 Hardwick St,,St Helens ,,WA9 1LZ,Tel: 07713022933,Want to bond with your little one and still have some YOU time? Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - ... <a href="https://www.netmums.com/local/l/sweaty-mama-fitness-3">Read more</a>,,
Kirkby Leisure Centre,,GDOS,Cherryfield Drive,Westvale,,Kirkby,Merseyside,L32 8SA,Tel: 0151 443 2200,"A large 25m swimming pool and a learners pool.Tots, children &amp; adult swimming lessonsParent &amp; toddler swim sessions every dayAquacise classes ... <a href=https://www.netmums.com/local/l/kirkby-leisure-centre>Read more</a>",,
Aquasafe Swim School,,GDOS,DW Sports Fitness,Ravenhead Retail Park,Milverny Way,St Helens,,WA9 1JF,Tel: 0151 324 4449,AquaSafe believe that everyone should learn to swim in a safe environment. Our swimmers benefit from continuity of the same instructor so lessons can ... <a href="https://www.netmums.com/local/l/aquasafe-swim-school">Read more</a>,,
Hypnochi Yoga Classes For Adults Children &Amp; Pregnancy,,GDOS,Hypnochi,Garswood,,Ashton in Makerfeild,Wigan,WN4 0RB,Tel: 07843602324,"I teach yoga classes in and around, Wigan, Chorley, Newton and can set up a daytime class in your area. I teach pregnancy yoga, yoga for pre school c... <a href=https://www.netmums.com/local/l/yoga-classes-for-adults-and-children-also-pregnancy-yoga>Read more</a>",,
Antenatal Yoga For Pregnancy With Birthlight Teacher/Tutor,,GDOS,Tesco Prescot Cable Retail Park,,,Liverpool,Merseyside,L34 5NQ,Tel: 07867746233,"Treat yourself with your baby bump to a calming hour to bond, stretch, reinforce your antenatal breathing techniques. Welcome from 14 weeks, all fitn... <a href=https://www.netmums.com/local/l/antenatal-yoga-for-pregnancy-with-birthlight-teacher-tutor>Read more</a>",,
Ormskirk Parkrun,,GDOS,Edge Hill University,Sporting Edge,St Helens Road,Ormskirk,Lancashire,L39 4QP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/ormskirk-parkrun>Read more</a>",,
Becky Adlington'S Swim Stars Wigan,,GDOS,Total Fitness Wigan,Warrington Road,,Wigan,Manchester,WN3 6XD,Tel: 0161 979 0499,Becky Adlingtons SwimStars programme of swimming lessons is designed for children aged between 3 to 11. The programme is centred initially around ... <a href="https://www.netmums.com/local/l/becky-adlington-s-swim-stars">Read more</a>,,
Ashton Children'S Centre Dads And Kids Swimming,,GDOS,Ashton Leisure Centre,Old Road,,Ashton-in-Makerfield,Wigan ,WN4 9TP,Tel: 01942732965,Free swimming session for dads and their children run by Ashton Children's Centre<a href="https://www.netmums.com/bolton-wigan/local/view/indoor-play/... <a href="https://www.netmums.com/local/l/dads-and-kids-swimming">Read more</a>,,
Croxteth Hall Parkrun,,GDOS,Croxteth Hall Country Park,Croxteth Hall Lane,,Liverpool,Merseyside,L12 0HB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/croxteth-hall-parkrun>Read more</a>",,
Srfitness Club,,GDOS,Alexandra Park,Warrington Road,,Wigan,,WN5 9BG,Tel: 07813081841,"Do you want to lose weight, tone up, keep fit or stay healthy? Here is your chance to meet your goals in a fun and supportive environment! First sess... <a href=https://www.netmums.com/local/l/srfitness-club>Read more</a>",,
Daisy Birthing Active Antenatal Classes,,GDOS,Rise Wellbeing Studio,Appley Lane North,,Appley Bridge,West Lancashire ,WN6 9AE,Tel: 07506466524,"Offering 6 week terms of Daisy Birthing Active Antenatal„¢ classes during your pregnancy: A practical, educational and supportive journey through pr... <a href=https://www.netmums.com/local/l/daisy-birthing-active-antenatal-classes-25>Read more</a>",,
Knowsley Leisure &Amp; Culture Park,,GDOS,Longview Drive,,,Huyton,Merseyside,L36 6EG,Tel: 0151 443 2200,Two 25 metre swimming pools.Swim-a-song Saturday is a new class for under threes (a parent must be in the water with them) which takes place on Saturd... <a href="https://www.netmums.com/local/l/huyton-leisure-centre-1">Read more</a>,,
Park Pool Ducklings,,GDOS,Park Pool,Park Road,,Ormskirk,Lancashire,L39 3BY,Tel: 01695 576325,"Your child's journey through aquatics starts with a programme for developing early-years water confidence, encouraged through sessions such as ˜adul... <a href=https://www.netmums.com/local/l/park-pool-ducklings>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming - Mercure Haydock,,GDOS,Mercure Haydock Hotel,Penny Lane,,Haydock,Cheshire,WA11 9SG,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-cheshire-baby-pre-school-swimming-mercure-haydock>Read more</a>",,
Meadows Leisure Centre,,GDOS,Hall Ln,,,Maghull,Liverpool,L31 7BB,Tel: 0151 288 6727,"The centre has a 25metre, five-lane swimming pool and a 12.5 metre learner pool and offers Aqua Natal, Aqua Aerobics, Aqua Fit sessions and swimming ... <a href=https://www.netmums.com/local/l/meadows-leisure-centre>Read more</a>",,
Meadows Leisure Centre Swimming Lessons,,GDOS,Hall Ln,,,Maghull,Liverpool,L31 7BB,Tel: 0151 934 2927,"Active Aquatics offers swimming lessons at three of our Active Sefton leisure centres (Bootle Leisure Centre, Meadows Leisure Centre and Dunes Splash ... <a href=https://www.netmums.com/local/l/meadows-leisure-centre-swimming-lessons>Read more</a>",,
Sweaty Mama Fitness,,GDOS,Crownway Community Centre,Crown Street,,Earlestown,,WA12 9DA,Tel: 07713022933,Fun effective workout for you and your childLow and high intensity optionsSuitable from 6 weeks post natalPost natal and baby wearing specialistMeet ... <a href="https://www.netmums.com/local/l/sweaty-mama-fitness-2">Read more</a>,,
Lifestyles Ellergreen Preschool Swimming Lessons,,GDOS,Ellegreen Lifestyles ,Carr Lane,,Liverpool,,L11 2XZ,Tel: 0151 233 5433,The centre runs swim sessions for pre-school children aged 3 - 5 years in the learner pool<a href="https://www.netmums.com/merseyside/local/view/indoo... <a href="https://www.netmums.com/local/l/lifestyles-ellergreen-preschool-swimming">Read more</a>,,
Aqualympic Babies  (Weekend Classes In Liverpool),,GDOS,Bank View High School,177 Long Lane ,,Liverpool,,L9 6AD,Tel: 07875750192,YOUR FIRST LESSON FREE !! (Weekend Classes)  Liverpool (Bank View High School)Aquababies is one of the midlands largest swim school of excellence. We... <a href="https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-weekend-classes">Read more</a>,,
Sweatshop Gym,,GDOS,Unit 5 Mason Street,Off Miry Lane,,Wigan,Lancs,WN3 4AQ,Tel: 01942244480,Are you a Supermum that wants a bit of time to herself?Why not come and get our Off Peak membership which includes classes and use of our fully equipp... <a href="https://www.netmums.com/local/l/sweatshop-gym">Read more</a>,,
Lifestyles Ellergreen,,GDOS,Carr Lane,,,Liverpool,,L11 2XY,Tel: 0151 233 5433,Our 25m pool has an average temperature of 29 degrees with a depth of 0.90 metres to 1.80 metres.  There are ladder steps to access this pool with a h... <a href="https://www.netmums.com/local/l/ellegreen-lifestyles">Read more</a>,,
Karate School In Burscough Classes For All Ages And Abilities,,GDOS,Unit 3,2 Osprey Place ,Guys Industrial Estate North ,Burscough ,Lancashire ,L40 8TG,Tel: 01704 616456,Family Friendly Karate in Burscough We are a Family friendly martial arts school operating in our own dedicated premises estabblish for 10yrs with 30... <a href="https://www.netmums.com/local/l/karate-school-in-burscough-classes-for-all-ages-and-abilities">Read more</a>,,
Lindsey Alexander Zumba &Amp; Abs Blast,,GDOS,"The Old Courts, Crompton St",,,Wigan,Lancs,WN1 1NA,Tel: 07961028486,"Get that Strictly Come Dancing feeling &amp; come me on the dance floor! Meet new friends, get out &amp; to stay healthy!! Whatever your reason come j... <a href=https://www.netmums.com/local/l/zumba-with-a-free-15-minute-abs-blast>Read more</a>",,
Wigan Life Centre,,GDOS,College Avenue,,,Wigan,,WN1 1NJ,Tel: 01942 489611,"The Healthy Living Zone in Wigan Life Centre includes a 25m x 21m pool, teaching pool, Profiles Health and Fitness gym, sauna and steam facilities... <a href=https://www.netmums.com/local/l/wigan-life-centre>Read more</a>",,
Selwyn Jones Sports Centre Swimskool,,GDOS,Selwyn Jones Sports Centre,Ashton Road,,Newton-le-Willows,Merseyside,WA12 0AG,Tel: 01744 677970,"We are confident that our 'Swimskool' not only offers value for money but will also produce pupils who are confident, skilful and above all 'water saf... <a href=https://www.netmums.com/local/l/sutton-leisure-centre>Read more</a>",,
Selwyn Jones Sports Centre,,GDOS,Ashton Road,,,Newton-le-Willows,Merseyside,WA12 0AG,Tel: 01744 677970,Facilities include a 25m swimming poolFamily Swim / Public Swim and Public Fun sessions on Sunday mornings There is also an Adult Swim clinic and Spla... <a href="https://www.netmums.com/local/l/selwyn-jones-sports-centre">Read more</a>,,
Bridge Community Centre Pilloxing Class,,GDOS,Bridge Community Centre,2 Daneville Road ,,Clubmoor ,Liverpool,L4 9RG,Tel: 0151 792 8711,"We offer a pilloxing get fit class this is a mixture of pilates &amp; boxing for ladies to dance, it is so successful our classes are getting busier a... <a href=https://www.netmums.com/local/l/bridge-community-centre-pilloxing-class>Read more</a>",,
Swimabout High Quality Highly Fun Swim Lessons Toddlers To Teens,,GDOS,St Edward's College.,"Sandfield Park,",,Liverpool,,L12 1LF,,"At Swimabout we aim to provide a fun, supportive yet stimulating environment for children to learn to swim in. For us, swimming lessons arent just... <a href=https://www.netmums.com/local/l/swimabout-high-quality-highly-fun-swim-lessons-toddlers-to-teens>Read more</a>",,
Postnatal Mum And Baby Yoga,,GDOS,Newton Community Centre,Park Road South,,Newton-le-Willows,,WA12 8EX,Tel: 07958876495,"Postnatal Mum and Baby Yoga.  Yoga for both mum and Baby, helping mum to get back into shape after the birth of baby, helping babys physical and e... <a href=https://www.netmums.com/local/l/postnatal-mum-and-baby-yoga-4>Read more</a>",,
Bootcamp Fitness/Nutrition/Fatloss,,GDOS,Court Hey Park ,Roby Road,,Liverpool,Merseyside ,L16 3NA,Tel: 07415278612,"Get fit, Lose Weight and Feel Great in our established and popular bootcamp.  Programmes are expertly tailored for all abilities and include full Nut... <a href=https://www.netmums.com/local/l/bootcamp-fitness-nutrition-fatloss>Read more</a>",,
Lisa Townsend Fitness/Nutrition Bootcampget Fit Feel Great!,,GDOS,Courthey Park,,,Liverpool,Merseyside,L16 3NA,Tel: 07415278612,We have been successfully transforming 1000's of Bodies and Mindsets to Fitness and Food for over 10 years in our BOOTCAMPCome and join us at Court H... <a href="https://www.netmums.com/local/l/meet-our-very-successful-weightloss-and-fitness-botcampers">Read more</a>,,
30 Day Holiday Body Challenge,,GDOS,Courthey Park,,,Liverpool,,L16 3NA,Tel: 07416278612,30 Days 30 minutes exercise each day30 day meal plans 30 days motivation and supportONLY £30!Includes 2 days bootcamp sessions per weekAll Meals sim... <a href="https://www.netmums.com/local/l/30-day-holiday-body-challenge">Read more</a>,,
Newbridge School,,GDOS,Platt Bridge,,,Wigan,,WN2 3TL,Tel: 01942 502 462,"Newbridge Learning Community's facilities are available to hire. Based in the Wigan community; We have facilities for hire that are great for sport, ... <a href=https://www.netmums.com/local/l/newbridge-school>Read more</a>",,
Rabble Exercise Class,,GDOS,Gateacre school ,Gateacre ,,Liverpool ,,L25 2RW,Tel: 07548622216,"Fun childhood team based games. Aimed and adapted for adults from British bulldog, dodgeball, capture the flag, donkey tag etc. Sessions are designed ... <a href=https://www.netmums.com/local/l/rabble-exercise-class>Read more</a>",,
Gill'S Health &Amp; Fitness Metabolic Fat Burning &Amp; Circuit Workouts,,GDOS,100 Wavertree Nook Road,,,Liverpool,Merseyside,L15 7LH,Tel: 07951 744 493,Are you looking to improve your fitness and change your shape.  Then this is a rest based workout could be what you are looking for.  You push as har... <a href="https://www.netmums.com/local/l/metabolic-aftershock-fat-burning-workout">Read more</a>,,
Lifestyles Alsop Swimming Lessons,,GDOS,Alsop Lifestyles ,1 Walton Village,,Walton,Liverpool,L4 6RW,Tel: 0151 233 5433,This centre has a beginners class for ages 4+. Classes are 30 mins long and are booked in 10 week blocks... <a href="https://www.netmums.com/local/l/lifestyles-alsop">Read more</a>,,
Fitness4Mum Postnatal Exercise For New Mums,,GDOS,Victoria Park ,,,Liverpool,Merseyside,L20 0BH,Tel: 447968694246,PramtasticGet your first lesson free! Book nowWe are the experts and we know what works and how to re-introduce you back into exercise effectively...... <a href="https://www.netmums.com/local/l/fitness4mum-postnatal-exercise-for-new-mums">Read more</a>,,
Family Fitness,,GDOS,Childwall Sports & Science Academy ,,,Liverpool,,L15 6XZ,Tel: 07866160659,"Our Family Fitness classes are suitable for Mums, Mums-to-be, Dads and Dads-to-be of all fitness levels, aiming to bring parents and families togethe... <a href=https://www.netmums.com/local/l/family-fitness-4>Read more</a>",,
Swimsmart Standish/Bolton,,GDOS,Swimsmart Building,Bradley Lane,,Standish,Wigan,WN6 0XQ,Tel: 01257 423100 or 01204 658531,"Swimming lessons for children three years and above. Lessons available in either Bolton or Wigan. Splash classes for babies and toddlers. Mums, dads ... <a href=https://www.netmums.com/local/l/swimsmart-standish>Read more</a>",,
Msc Fighter Fit,,GDOS,St Lukes Church Hall,Goodison Road,,Liverpool,Merseyside,L4 4EL,Tel: 07894959833,"Burn up to 900 calories in our Fighter fit classes. Suitable for beginners and people who already work out. If you want to Iimprove your fitness, ton... <a href=https://www.netmums.com/local/l/msc-fighter-fit>Read more</a>",,
Mummy &Amp; Me Post-Natal Group Fitness Programme,,GDOS,Whittle Hall Community Centre,Lonsdale Close,,Warrington,Cheshire,WA5 3UA,Tel: 07940226296,- 3 month progressive post-natal programme (12 weekly sessions)- Babies can come with you to the sessions- Ab-rehab home-workout to strengthen the co... <a href="https://www.netmums.com/local/l/mummy-me-post-natal-group-fitness-programme">Read more</a>,,
Mawdesley Village Hall Yoga,,GDOS,The Annex,Mawdesley Village Hall,Hurst Green,Mawdesley,Lancashire,L40 2QT,Tel: 07790470567,"Hatha yoga with postures (asana), breathing (pranayama), relaxation and meditation techniques.  Everyone is welcome - suitable for beginners and more ... <a href=https://www.netmums.com/local/l/yoga-123>Read more</a>",,
Halton Jog Club,,GDOS,,,,Halton,Cheshire,WA8 7TD,Tel: 0151 511 7764,"Jog club is for anyone interested in walking, jogging or training to get fitter.Monday &amp; Thursday 5pm-6:30pm... <a href=https://www.netmums.com/local/l/halton-jog-club>Read more</a>",,
Pool Of Life Yoga Mindfulness Course,,GDOS,St Stephen's Church Hall,Lance Lane / Woolton Rd,,Liverpool,Merseyside,L15 6TB,Tel: 0151 727 3133,An eight-week Mindfulness course based on the best-selling book "Mindfulness - Finding Peace in a Frantic World" for busy people who'd like to find a ... <a href="https://www.netmums.com/local/l/mindfulness-course">Read more</a>,,
Widnes Parkrun,,GDOS,Victoria Park,Birchfield Road,,Widnes,Cheshire,WA8 6PX,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/widnes-parkrun>Read more</a>",,
Bootle Leisure Centre,,GDOS,North Park,Washington Parade,,Bootle,Merseyside,L20 5JJ,Tel: 0151 330 3301,The centre features a 25m swimming pool with a moveable floor and a leisure pool with a flume ride and a number of water features.There is an Adult &... <a href="https://www.netmums.com/local/l/bootle-leisure-centre-2">Read more</a>,,
Bootle Leisure Centre Swimming Lessons,,GDOS,Bootle Leisure Centre,North Park,Washington Parade,Bootle,Merseyside,L20 5JJ,Tel: 0151 934 2927,"Active Aquatics offer swimming lessons at three of our leisure centres (Bootle Leisure Centre, Meadows Leisure Centre and Dunes Splash World). We deli... <a href=https://www.netmums.com/local/l/bootle-leisure-centre-1>Read more</a>",,
Liverpool Aquatics Centre,,GDOS,Wavertree Sports Park,Wellington Road,,Liverpool,,L15 4LE,Tel: 0151 233 5433,"The centre has a 50 metre Olympic size pool with moveable floors. We tend to vary the size of the pool, making it 25 metres for many of our classes an... <a href=https://www.netmums.com/local/l/liverpool-aquatics-centre-lifestyles>Read more</a>",,
Beginners Yoga,,GDOS,Winwick Leisure Centre,Myddleton Lane,Winwick,Warrington,,WA2 8LQ,Tel: 07958 876495,"A yoga class completely dedicated to beginners.  We take time to work through and build each pose, learning the correct alignment to keep the pose saf... <a href=https://www.netmums.com/local/l/beginners-yoga-3>Read more</a>",,
Alison Tumilty Beginners Yoga Classes,,GDOS,Winwick Leisure Centre,Myddleton Lane,Winwick,Warrington,,WA2 8LQ,Tel: 07958 876495,Yoga is a great way to get you back to fitness after childbirth and an even better way to help you to relax when life can sometimes be hectic and stre... <a href="https://www.netmums.com/local/l/beginners-yoga-classes-4">Read more</a>,,
Paul Jones Personal Training,,GDOS,Training Station 2,Alfred Street,,Wavertree,Liverpool,L15 2JJ,Tel: 07546460506,New Year: New You!1-2-1 Personal Training Packages now available to reserve for the new year! BOOK NOW to avoid disappointment!  Why not get your body... <a href="https://www.netmums.com/local/l/paul-jones-personal-training">Read more</a>,,
Jennifer Mcgowan Pt Zumba,,GDOS,Elm Hall ,Elm Hall Drive ,Penny Lane ,Liverpool ,,L18 1LG,Tel: 07896541456,New class starting Monday 12th Sept 6.30-7.30pm Free class £4 after first class So come try it out If you wish to contact me feel to ask any  Questi... <a href="https://www.netmums.com/local/l/zumba-elm-hall-drive-penny-lane">Read more</a>,,
Gymophobics South Liverpool,,GDOS,1 Green Lane ,,,Liverpool,,L18 6HA,Tel: 0151 345 4330,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-south-liverpool">Read more</a>,,