Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Visiting Optician (DOM),55000__000003_G650AH,OPT,79 Main Street,Kilsyh,Glasgow,,,G65 0AH,Tel: 01236 823111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=55000__000003_G650AH,0,0,
COMMUNITY EYECARE UK LTD T/A VISION CALL,80000__000001_G727NA,OPT,25 Westburn Drive,,Glasgow,,,G72 7NA,Tel: 0141 643 3840, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=80000__000001_G727NA,0,0,
COMMUNITY EYECARE UK LTD T/A VISION CALL,10069__000005_G727NA,OPT,25 Westburn Drive,,Glasgow,,,G72 7NA,Tel: 0141 643 3840, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=10069__000005_G727NA,0,0,
Vision Call Yorkshire Ltd,CO 5JE__000008_DN13RE,OPT,,Cambuslang Investment Park,125 Cambuslang Road,GLASGOW,,G32 8NB,Tel: 01416 460654, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO 5JE__000008_DN13RE,0,0,
Community Eyecare (UK) Ltd,CO-2321__000001_G328NB,OPT,Cambuslang Investment Park,125 Cambuslang Road,,Glasgow,,G32 8NB,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-2321__000001_G328NB,0,0,
Vision Call,DPCTCOMMUNITYCAREUKLTD__000002_G328NB,OPT,Cambusland Investment Park,125 Cambuslang Road,Glasgow,Glasgow,,G32 8NB,Tel: 0141 646 0650, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DPCTCOMMUNITYCAREUKLTD__000002_G328NB,,,
COMMUNITY EYECARE UK LTD T/A VISION CALL,10028__000002_G727NA,OPT,Cambuslang Investment Park,125 Cambuslang Road,Glasgow,,,G32 8NB,Tel: 0141 643 3840, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=10028__000002_G727NA,0,0,
Vision Call South East,OP_G328NB_46955,OPT,,Cambuslang Investment Park,125 Cambuslang Road,"Cambuslang, Glasgow",,G32 8NB,Tel: 0845 0501831, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_G328NB_46955,0,0,
Vision Call,OP_G328NB_34438,OPT,,"125 Cambuslang Road, Cambuslang Investment Park,","Cambuslang,","Glasgow,",,G32 8NB,Tel: 0141 646 0654, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_G328NB_34438,0,0,
