Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Kat Fitness Is A Female Personal Trainer In London With Over 15 Years',,GDOS,4 Richmond Mews,Soho,,London,,W1D 3DH,Tel: 07891853070,"Kat Fitness offers personal training fitness as 1&amp;1 training, pairs, small groups and even live, online through video calls. Areas covered include... <a href=https://www.netmums.com/local/l/kat-fitness-is-a-female-personal-trainer-in-london-with-over-15-years>Read more</a>",,
London Diary - Fun Salsa Class Central London,,GDOS,Tiger Tiger London,29 The Haymarket,"London,",Westminster,,SW1Y 4SP,Tel: 0844 482 2388,Mum and baby fun salsa dance and keep fit social group in Westminster aimed at bringing together mums for social coffee dance and a bit of fun Sunday... <a href="https://www.netmums.com/local/l/brentford-mums-bring-baby-and-buggy-for-salsa-classes">Read more</a>,,
Pro Mix Concrete,,GDOS,"3rd Floor, 207 Regent St, Marylebone, London W1B 3HH",,,UNITED KINGDOM,UNITED KINGDOM,W1B 3HH,Tel: 0800 772 3808,"Pro-Mix concrete suppliers near me in London providing the best quality of all types of concrete mix. Call us now, we are here to help.Pro-Mix concret... <a href=https://www.netmums.com/local/l/pro-mix-concrete>Read more</a>",,
Goggle And Giggle - Swimming Lessons For Toddlers And Children,,GDOS,112 Great Russell Street,,,London ,,WC1B 3NQ,Tel: 020 3417 5100,"Goggle and Giggle is a private swimming school for children and adults. We offer one-to-one and group swimming lessons for: toddlers age 2-5, juniors... <a href=https://www.netmums.com/local/l/one-to-one-swimming-lessons-for-tolders-and-children>Read more</a>",,
Wellthy Clinic Offers Osteopathy Pilates And Nutritionist Services,,GDOS,63 New Cavendish Street ,Marylebone ,,London,,W1G 7LP,Tel: 07766093159,We are pain specialists who help busy professionals in their 40s and 50s who find that they have lost focus on their own health and wellbeing after d... <a href="https://www.netmums.com/local/l/wellthy-clinic-offers-osteopathy-pilates-and-nutritionist-services">Read more</a>,,
Dental Hygienist London,,GDOS,"Suites, 70 Great Russell St",,,London,Greater London,WC1B 3BN,Tel: 020 31375055,Dental Hygienist London is the leading dental clinic in the city offering a wide range of quality dental care and services to the patients out there. ... <a href="https://www.netmums.com/local/l/dental-hygienist-london">Read more</a>,,
Jelly Belly Personal Training,,GDOS,"SE, SW, NW, N, E, NE, London",,,London,,SW1A 2AY,Tel: 02035448462,"We can help manage your exercise needs during pregnancy and after your baby is born. Each pregnancy, delivery and recovery is unique so we aim to faci... <a href=https://www.netmums.com/local/l/jelly-belly-personal-training>Read more</a>",,
Confidence Coaching,,GDOS,121 Confidence Coaching on Skype,96 Harley Street Psychotherapy,96 Harley Street,London,,W1G 7HY,Tel: 07950499261,"Hi, Yummy Mummy! Do you lack the Confidence and the Clarity to get started on your goals this year? Are your dreams stuck in your throat?My name is ... <a href=https://www.netmums.com/local/l/drop-the-mum-guilt-to-find-your-fierce-feminine-confidence>Read more</a>",,
Come And Exercise With You Baby At Xtend Barre Babies On Board,,GDOS,Xtend Barre,49 Marylebone High Street,,London,England,W1U 5HJ,Tel: 01664494949,"Babies on Boards is a workout blending ballet and pilates and has been developed for new mothers in mind, focusing specifically on their needs and cr... <a href=https://www.netmums.com/local/l/come-and-exercise-with-you-baby-at-xtend-barre-babies-on-board>Read more</a>",,
Babies On Board Post Natal Exercise Class,,GDOS,Xtend Barre,49 Marylebone High Street,,London,England,W1U 5HJ,Tel: 01664494949,"Babies on Boards is a workout blending ballet and pilates and has been developed for new mothers in mind, focusing specifically on their needs and cr... <a href=https://www.netmums.com/local/l/babies-on-board-exercise-class-1>Read more</a>",,
Hyde Park Buggy Movers &Amp; Core Restore Indoor Classes,,GDOS,Hyde Park & Ravenscourt park,,,Central london,,W1J 7NT,Tel: 07726837314,Taster sessions available please contact Michelle for details.BUGGY MOVERS is held at Hyde Park and Ravenscourt park. Its  a fun filled outdoor class... <a href="https://www.netmums.com/local/l/mum-bubs-fitness-classes">Read more</a>,,
Adult Swim Lessons Westminster And Waterloo London,,GDOS,"Turner Swim at London Marriott County Hall Health Club, ","Westminster Bridge Road,",,London,,SE1 7PB,Tel: 020 7157 9902 - Mondays and Thursdays 10am-12noon. Book online.,"Turner Swim run adult swimming lessons in London, at Marriott's County Hall hotel between Westminster and Waterloo. The five star hotel boasts a 25 m... <a href=https://www.netmums.com/local/l/adult-swim-lessons-westminster-and-waterloo-london>Read more</a>",,
Aquababies Marble Arch Marriott,,GDOS,134 George Street,,,Central London,,W1H 5DN,Tel: 020 7723 1277,Aquababies is the Uk's first and best Baby Swimming Company. We are the often imitated seldom repeated Baby &amp; Todler swimming company.We have been... <a href="https://www.netmums.com/local/l/aquababies-marble-arch">Read more</a>,,
Aqua Babies,,GDOS,Marble Arch Marriott,134 George Street,,London,,W1H 5DN,Tel: 01273 833101 / 020 7723 1277,"Encourage the early development of baby's natural swimming skills, enhancing their general health, awareness, eating and sleeping patterns and strengt... <a href=https://www.netmums.com/local/l/aqua-babies-1>Read more</a>",,
Swimming Lessons At Seymour Leisure Centre,,GDOS,Seymour Place,,,London,,W1H 5TJ,Tel: 0207 723 8019,"Swimming lessons for your children at Seymour Leisure Centre, Westminster.Swimming lessons at Seymour Leisure Centre in Westminster.Our learn to swim... <a href=https://www.netmums.com/local/l/swimming-lessons-at-seymour-leisure-centre>Read more</a>",,
Extreme Dance London Offers Elite Dance Training For Kids And Teens,,GDOS,Seymour Leisure Centre,,,London,,W1H 5TJ,,"Extreme Dance London is offering new students, ages 5-19, introductory classes for our Annual 'Bring A Friend' Taster Week on Monday 5th September to... <a href=https://www.netmums.com/local/l/extreme-dance-london-offers-elite-dance-training-for-kids-and-teens>Read more</a>",,
Open House Yoga Waterloo/Southwark,,GDOS,Xenia ,2 Secker Street ,,London,London Waterloo/Southwark,SE1 8UF,Tel: 07973839357,"Take time for yourself. These weekly classes offer a dynamic practice to strengthen, open and bring balance, along with a mindful approach to improve... <a href=https://www.netmums.com/local/l/yoga-class-29>Read more</a>",,
Buggy Bootcamp Hyde Park,,GDOS,Serpentine Bar and Kitchen,Serpentine Road,,London,,W2 2UH,Tel: 07712253766,"Come meet like-minded mums for an all-over toning, cardio workout that is just as much fun your little ones as it is for you. You will get fit, have ... <a href=https://www.netmums.com/local/l/buggy-bootcamp-hyde-park>Read more</a>",,
Swimming Lessons - Book Your Free First Lesson,,GDOS,Holiday Inn Hotel,1 Kings Cross Road,,Mount Pleasant ,,WC1X 9HX,Tel: 07527 983 983,"Private One to One, or a small group of 3, Swimming Lessons to children from Pre-School ages &amp; above in a lovely new warm pool - My name is Lucy &... <a href=https://www.netmums.com/local/l/swimming-lessons-44>Read more</a>",,
Tuesday Pregnancy Yoga Course,,GDOS,"Indaba Yoga, 18 Hayes Place",Marylebone,,Marylebone / Baker Street,,NW1 6UA,Tel: 02077249994,Practising yoga throughout your pregnancy is a wonderful gift for both yourself and your unborn baby. Prenatal yoga will help you be in the best possi... <a href="https://www.netmums.com/local/l/sunday-pregnancy-yoga">Read more</a>,,
Flow With Yani,,GDOS,Marylebone,,,London,,NW1 6UA,,"Caring, playful yet precise, Yani found yoga at her workplace during her corporate days in Kuala Lumpur, Malaysia. What was then an excuse to escape t... <a href=https://www.netmums.com/local/l/yani-yoga>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Blackfriars),,GDOS,Novotel London Blackfriars,46 Blackfriars Road,,London,,SE1 8NZ,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-blackfrairs>Read more</a>",,
In Balance Hot Yoga,,GDOS,Novotel London Waterloo,113 Lambeth Road,,Lambeth,London,SE1 7LS,Tel: 07932612233,"In Balance Hot yoga teaches a modern, physical and flowing sequence of postures that work every part of your body and challenge you mentally and physi... <a href=https://www.netmums.com/local/l/in-balance-hot-yoga>Read more</a>",,
Angelina Jandolo Dance - The Peel Farringdon,,GDOS,Angelina Jandolo Dance,"The Peel, Three Corners Centre","Northampton Rd, Farringdon",London,,EC1R 0HU,Tel: 07794201531,"Dance classes for adults and children in ballet, tap and street dance.Angelina Jandolo Dance classes are taught by friendly professionals, helping yo... <a href=https://www.netmums.com/local/l/angelina-jandolo-dance-shoreditch>Read more</a>",,
Free Yoga Classes For Women,,GDOS,"Cockpit Theatre, Studio 1 ",Gateforth St,,London ,,NW8 8EH,Tel: 07957384591,You dont need to be flexible and fit to start enjoying Yoga and its benefits! Yoga is for everyone. You will be guided to practice at your own lev... <a href="https://www.netmums.com/local/l/free-yoga-classes-for-women">Read more</a>,,
Free Yoga Classes For Adults,,GDOS,Church Street Library ,67 Church Street,,London,,NW8 8EU,Tel: 07957384591,You dont need to be flexible and fit to start enjoying Yoga and its benefits! Yoga is for everyone. You will be guided to practice at your own lev... <a href="https://www.netmums.com/local/l/free-yoga-classes-for-adults">Read more</a>,,
Yoga For Beginners,,GDOS,15 Pratt Mews,,,London,,NW1 0AD,Tel: 07895664100,"This six-week course will introduce beginners to the basic principles of yoga from a philosophical point of view, referencing seminal yogic text THE Y... <a href=https://www.netmums.com/local/l/yoga-for-beginners-6>Read more</a>",,
Peacock Pilates London Reformer Studio,,GDOS,51 Conduit Mews,,,London,,W2 3RE,Tel: 02072622210,Peacock Pilates offers Private (1-on-1 or 2-on-1) PreNatal Pilates and AnteNatal Pilates sessions on the Pilates Equipment in London W2.  We help our... <a href="https://www.netmums.com/local/l/peacock-pilates-london-reformer-studio">Read more</a>,,
Yoga For Stress,,GDOS,Yoga Therapy Centre,90-92 Pentonville Road,,Islington,London,N1 9HS,Tel: 0789 422 8042,Do the demands of daily life sometimes feel to much?  Does it feel like there are more things to do in the day than there is time for? When we are str... <a href="https://www.netmums.com/local/l/yoga-for-stress">Read more</a>,,
Train Fitness Spin Class,,GDOS,Moonraker point ,pocock street,,Southwark,London,SE1 0FN,Tel: 07867420237,1 Hour fat burning spin session every wednesday 6.15-7.15pm at Train gym in southwark. £10 for the session. Email zdmfitness@gmail.com to book your p... <a href="https://www.netmums.com/local/l/spin-class-at-train-gym-southwark">Read more</a>,,
Street Fit,,GDOS,Lift Youth Hub,,Angel,London,,N1 9PW,Tel: 07823777664,"With the Street Fit® aerobic exercise program, you'll get a fitter body faster than you ever thought possible and have fun in the process with our hi... <a href=https://www.netmums.com/local/l/street-fit-9>Read more</a>",,
Nia Holistic Dance Fitness,,GDOS,Vauxhall Gardens Community Centre,5 Glasshouse Walk,,London,,SE11 5ES,Tel: 07941698764,Nia Holistic Fitness Class for adultsNia (www.nianow.com/practice) is a joyful and empowering form of mindful movement and cardio fitness inspired by... <a href="https://www.netmums.com/local/l/nia-holistic-dance-fitness">Read more</a>,,
Fastfins,,GDOS,Imperial College Pool,7 Prince's Gardens,,South Kensington,,SW7 1NA,Tel: 07967 660 050,Swim classes for children who are absolute beginners to those looking to improve their technique. We operate during school term times with intensive c... <a href="https://www.netmums.com/local/l/fastfins">Read more</a>,,
Love Swimming,,GDOS,Dolphin Fitness Club,Dolphin Square,,London ,,SW1V 3LX,Tel: 07545612705,"Our lessons for kids are either private one-to-one or semi-private (group of two) sessions. Our instructor is in the water with your child, coaching a... <a href=https://www.netmums.com/local/l/love-swimming>Read more</a>",,
Just Play Football,,GDOS,Geraldine Mary Harmsworth Sports Facility,St George's Road,,London,,SE1 6ER,Tel: 0333 005 0403,"The opportunity to play a recreational, social game of 5-a-side football during the weekend. This is an ideal opportunity for those who don't want to ... <a href=https://www.netmums.com/local/l/just-play-football>Read more</a>",,
Back To Netball Golden Lane Leisure,,GDOS,"Fann Street,",,,London,,EC1Y 0SH,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-golden-lane-leisure>Read more</a>",,
Golden Lane Sport &Amp; Fitness Swim School,,GDOS,Fann Street,,Fann Street,London,,EC1Y 0SH,Tel: 020 7250 1464,Under 5 years?The National Plan for Teaching Swimming (NPTS) runs at Golden Lane and starts with FOUNDATION a programme for developing early years wa... <a href="https://www.netmums.com/local/l/golden-lane-sport-fitness-swim-school">Read more</a>,,
Joseph Bader Swim School,,GDOS,Golden Lane Sports & Fitness ,Fann Street,,London,Islington,EC1Y 0SH,Tel: 07900566496,"Joseph Bader was a competitive swimmer from the age of 10-21, representing GB &amp; England internationally in World Cup events. He Qualified for a n... <a href=https://www.netmums.com/local/l/joseph-bader-swim-school-1>Read more</a>",,
Fujian White Crane Kung Fu,,GDOS,Claremont Hall,24-27 White Lion Street,Islington,London,,N1 9PD,Tel: 07939 224529,"A brilliant class to get fit and learn to stand up for yourself! Classes every evening in the Islington, Stoke Newington and City area!  Check the web... <a href=https://www.netmums.com/local/l/fujian-white-crane-kung-fu-1>Read more</a>",,
Boot Camp With Paula,,GDOS,Primrose Hill Park,,,London,London,NW1 7ST,Tel: 07557 802972,"Our Boot Camp changes every week, its challenging and fun and I wont let you give up! Count all the benefits that you get by exercising in a ... <a href=https://www.netmums.com/local/l/boot-camp-with-paula>Read more</a>",,
Angelina Jandolo Dance Islington,,GDOS,Angelina Jandolo Dance,The Dang Collective,"Urdang 2, 259-263 Goswell Rd",London,,EC1V 7AH,Tel: 07794201531,"Angelina Jandolo Dance School teaches its central London ballet and tap classes in Islington for adults and children, as well as street dance for chi... <a href=https://www.netmums.com/local/l/angelina-jandolo-dance-adult-ballet-and-tap-classes-shoreditch>Read more</a>",,
Private Swimming Lessons In Barbican,,GDOS,City of London School for Girls,St Giles Terrace,Barbican,London,,EC2Y 8BB,Tel: 07936182778,Swimming Class UK provide small bespoke swimming classes for children and adults. Our swim school provides private swimming lessons - and small group... <a href="https://www.netmums.com/local/l/private-swimming-lessons-in-barbican">Read more</a>,,
Carpe Diem Krav Maga - Self Defence,,GDOS,"Hammersmith, W6 0PG ,","London, EC3N 2ET, Twickenham, TW1 4SX,","London, SW20 8H,",Chelsea/Hammersmith/Aldgate/ Twickenham/ Wimbledon,,SW3 3AP,Tel: 07520633585,"Suitable For All Ages-All Sizes-All Genders.Have Fun getting Fit learning Krav Maga.  Defend against street attacks, Protect yourself and loved ones,... <a href=https://www.netmums.com/local/l/carpe-diem-krav-maga-self-defence-3>Read more</a>",,
Burlexercise,,GDOS,Pulse Dance Studios,15 Liverpool Road,,London ,,N1 0RW,Tel: 02082482765,"Burlexercise is a medium-high intensity fitness class designed specifically for an all over body workout. Our classes take you on a physical journey,... <a href=https://www.netmums.com/local/l/burlexercise-4>Read more</a>",,
Konga! Awesome Dance Fitness Class! :),,GDOS,Pulse Dance Studio,15 Liverpool Road,Angel,London,,N1 0RW,Tel: 07765847639,"KONGA is the latest fitness craze that is a wild mash-up of Boxing, Kickboxing, Cardio, Dancehall, Pop, Rock, Pilates, Disco and everything in betwee... <a href=https://www.netmums.com/local/l/konga-new-awesome-dance-fitness-class>Read more</a>",,
Mummy &Amp; Baby Yoga With Paula,,GDOS,3 House Club,Bridgeman Street,,London,,NW8 7AL,Tel: 07557802972,"I really enjoy the class because it is so personal and individual. Also my baby loves Paula and her great singing! Liesa (mum of 7mths old).-"Bring y... <a href="https://www.netmums.com/local/l/mummy-baby-yoga-with-paula">Read more</a>,,
Ultimate Carnival Dance Fitness Workshop Ft Disco Yoga!,,GDOS,o2 Islington,16 Parkfield Street,Islington,London,,N1 0PS,,FREE TICKETS TO THE ULTIMATE DANCE FITNESS WORKSHOP!A dance fitness experience like no other! Work up a sweat like you're in the Caribbean!AyoJam bri... <a href="https://www.netmums.com/local/l/ultimate-carnival-dance-fitness-workshop-ft-disco-yoga">Read more</a>,,
London Infant Aquatics,,GDOS,Thistle City Barbican Hotel,Central Street,,Clerkenwell,,EC1V 8DS,Tel: 07967 142072,"London Infant Aquatics is independent, family run and set-up to offer quality Birthlight Infant Aquatics classes for babies and pre-schoolers in the C... <a href=https://www.netmums.com/local/l/london-infant-aquatics>Read more</a>",,
Baby Toddler And Children Swimming Lessons / Qualityswim Float Swim,,GDOS,"23, Leinster Gardens",,,London,Greater London,W2 3AN,Tel: 074 5022 3376/078 2111 1227,"Swimming Lessons from 6 months old onward.Would you like to provide your child with a precious life skill?The only program where Babies, Toddlers and... <a href=https://www.netmums.com/local/l/self-rescue-swim-course-for-babies-and-young-children>Read more</a>",,
Zumba Classes In Vauxhall - First Class Free To Try,,GDOS,42 - 46 Harleyford Road,,SE11 5AY,London,,SE11 5AY,Tel: 07427048312,Latin-inspired fitness classesEvery Tuesday from 7 - 8pmJust a one minute walk from Vauxhall station (access via Vauxhall Grove)First class free to tr... <a href="https://www.netmums.com/local/l/zumba-classes-in-vauxhall-first-class-free-to-try">Read more</a>,,
Localsorg - Meet People In Real Life,,GDOS,"The Stables Market, Chalk Farm Rd,",,,London,London,NW1 8AH,,"Locals is an IOS app that allows you to meet up with and connect with other like-minded people in real life. Download the app, register your details a... <a href=https://www.netmums.com/local/l/locals-org-meet-people-in-real-life>Read more</a>",,
Mums And Babies Pilates Class,,GDOS,The Artworks Unit 26 & 27 ,Elephant Road,,London,,SE17 1AY,Tel: 0207 703 2036,"This class is suitable after the mothers six week post-natal check, up until baby is mobile. No prior Pilates experience is needed. The focus of t... <a href=https://www.netmums.com/local/l/mums-and-babies-pilates-class>Read more</a>",,
Zumba Fun Every Saturday 1-2Pm In Old St With Reggie And Marie,,GDOS,Betty Brunker Hall,152 Lever Street,,London,"LONDON, CITY OF",EC1V 8BG,,Come join the fun at a local Zumba class every week. Dance those blues away and have a dose of exercise without even realising it! Zumba is a dance b... <a href="https://www.netmums.com/local/l/zumba-fun-every-saturday-12-1-in-old-st-with-reggie-and-marie">Read more</a>,,
Zumba And Tone &Amp; Stretch Classes,,GDOS,Montgomery Hall,58 Kennington Oval,,Oval,London,SE11 5SW,Tel: 07801741892,Are you looking to get fit but are bored of the gym? Come and get fit whilst having fun and dancing along to brilliant tunes. I promise you won't be ... <a href="https://www.netmums.com/local/l/new-zumba-fitness-at-oval-house-theatre">Read more</a>,,
Evolve Wellness Centre,,GDOS,10 kendrick mews,,,London,,SW7 3HG,Tel: (0)20 7581 4090,Yoga is the ideal exercise for pregnant woman who are over 14 weeks pregnant. Pregnancy yoga is widely recommended by midwives and doctors to expecta... <a href="https://www.netmums.com/local/l/evolve-wellness-centre">Read more</a>,,
Physiotherapy @ Six Physio - Ante-Natal And Post-Natal,,GDOS,2a Eastcheap,Monument,,City of London,,EC3M 1AA,Tel: 020 3206 1082,"Six Physio offer Pregnancy Pilates to help keep you active and strong thorough out your pregnancy, and Mother and Baby classes which allow you to att... <a href=https://www.netmums.com/local/l/ante-natal-and-post-natal-physiotherapy-six-physio-7>Read more</a>",,
Post-Natal Fit X Battersea Power Station,,GDOS,Battersea Power Station,Power of Place Exhibition Room,Boiler House North,London,,SW11 8BZ,,This class is all about reconnecting with your body after having a baby. We will work from the inside out activating your core and pelvic floor to re... <a href="https://www.netmums.com/local/l/post-natal-fit-x-battersea-power-station">Read more</a>,,
Stone Training London,,GDOS,52 Cornhill,,,Langbourn,London,EC3V 3PD,Tel: 02074420370,"STONE training is designed to fully understand the current state of your health and fitness, explore and understand your objectives and ambitions. We... <a href=https://www.netmums.com/local/l/stone-1>Read more</a>",,
Bespoke Aqua Hydrotherapy @ Guys &Amp; St Thomas' Hospital,,GDOS,Guys Hospital,Great Maze Pond,London,London,,SE1 9RT,Tel: 02071885097,Bespoke Aqua Hydrotherapy is a pay as you go service providing access to our heated hydrotherapy pools at Guys Hospital &amp; St Thomas Hospital... <a href="https://www.netmums.com/local/l/bespoke-aqua-hydrotherapy-guys-st-thomas-hospital">Read more</a>,,
Weekly Swimming Lessons,,GDOS,Guys Hospital Clu Swimming Pool,Weston street,Opposite The Shard,London Bridge,,SE1 9RT,Tel: 0800 294 4393,"Children over 5 years are very welcome to join in our fun Learn to Swim Classes, every Friday between 3pm-6pm. Open all year except UK Bank holidays.... <a href=https://www.netmums.com/local/l/weekly-swimming-lessons>Read more</a>",,
Happyhouryoga,,GDOS,Yogabase,257 Liverpool Road,1a Grasmere Road,London,Please Select,N1 1LX,Tel: 07968506209,New Dynamic Yoga classes at Yogabase in Islington. Improve strength and flexibility with these playful classes. Open to all levels. Yoga should first... <a href="https://www.netmums.com/local/l/happyhouryoga-2">Read more</a>,,
Asl Summer 1-1 Swimming Lessons And Summer Camps,,GDOS,The American School in London,One Waverley Place,St Johns Wood,London,,NW8 0NP,Tel: 020 7449 1394,"In our 1:1 swimming lessons, students receive personal attention to help them build their water confidence or improve stroke technique. 1:1 lessons ar... <a href=https://www.netmums.com/local/l/asl-summer-1-1-swimming-lessons>Read more</a>",,
Baby Dolphins Chelsea Bridge,,GDOS,Pestana Chelsa Bridge Hotel,"354, Queenstown Road",Chelsea Bridge,Chelsea Bridge,,SW8 4AE,Tel: 07944711617,"BABY DOLPHINS offer quality swim coaching for children 3yrs+. Life-saving and self-rescue skills are emphasised for the younger age group, and stroke ... <a href=https://www.netmums.com/local/l/baby-dolphins-chelsea-bridge-2>Read more</a>",,
Tom Daley Diving Academy Programme @ The Porchester Centre,,GDOS,Porchester Centre,Queensway,,London,,W2 5HS,Tel: 020-7792 2919,Porchester Centre is delighted to be part of the Tom Daley Diving Academy Programme. We will be running Junior Diving Beginner Courses on a weekly ba... <a href="https://www.netmums.com/local/l/tom-daley-diving-academy-programme-porchester-centre">Read more</a>,,