Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kahala Court,1-138607235,SCL,Embankment Road,,,Kingsbridge,Devon,TQ7 1JN,Tel: 01548852520,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138607235,,,,
Overleat Residential Care Home,1-296083943,SCL,Derby Road,,,Kingsbridge,Devon,TQ7 1JL,Tel: 01548852603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296083943,0,0,,
Quay Court Care Centre,1-138607188,SCL,Squares Quay,,,Kingsbridge,Devon,TQ7 1HN,Tel: 01548852540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138607188,0,0,,
Carers Direct (SW) Limited - Ferndale,1-115442706,SCL,"Carers Direct SW Ltd, Unit 2N",South Hams Business Park,,Kingsbridge,Devon,TQ7 3QH,Tel: 01548 854358,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115442706,,,,
CareYourWay Homecare Ltd,1-123971400,SCL,Little Spires,East Allington,,Totnes,Devon,TQ9 7QE,Tel: 01548521789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123971400,0,0,,
Hyne Town House,1-2263946970,SCL,Totnes Road,Strete,,Dartmouth,Devon,TQ6 0RU,Tel: 01803770011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2263946970,0,0,,
Main Office,1-2418043059,SCL,The Old Cider Barn,West Combe Farm,,Bowden,Devon,TQ6 0LJ,Tel: 01803866414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418043059,0,0,,
The Fleet,1-8646282767,SCL,Victory Road,,,Dartmouth,,TQ6 9JR,Tel: 01803835600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8646282767,0,0,,
Beacon House,1-150202060,SCL,Church Road,,,Dartmouth,Devon,TQ6 9HQ,Tel: 01803832672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150202060,0,0,,
Ermington House,1-4066860537,SCL,Ermington,,,Ivybridge,Devon,PL21 0LQ,Tel: 01548830076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066860537,0,0,,
eLIVEate Care and Support,1-9050423437,SCL,The Clay Factory,Redlake Trading Estate,,Ivybridge,,PL21 0EZ,Tel: 01752936358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9050423437,0,0,,
Ivydene Residential and Nursing Home,1-135968297,SCL,Staniforth Drive,,,Ivybridge,Devon,PL21 0UJ,Tel: 01752894888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968297,0,0,,
Guinness Care Douro Court,1-14179385458,SCL,Douro Court,Brook Road,,Ivybridge,Devon,PL21 0LS,Tel: 01752422016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385458,0,0,,
Domiciliary Care - 12 Erme Court,1-140845750,SCL,12 Erme Court,Leonards Road,,Ivybridge,Devon,PL21 0SZ,Tel: 01752837006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140845750,0,0,,
Home Instead Senior Care,1-8761303935,SCL,22 Glanvilles Mill,,,Ivybridge,,PL21 9PS,Tel: 01752938220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8761303935,0,0,,
Arthur,1-880185491,SCL,Stray Park,Park Street,,Ivybridge,Devon,PL21 9DW,Tel: 01752898125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-880185491,0,0,,
StanleySmith Case Management Ltd,1-6643665321,SCL,Highland House,Western Road,,Ivybridge,,PL21 9AL,Tel: 01752466173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6643665321,0,0,,
Hannahwood Transitions,1-124664295,SCL,Dame Hannah Rogers Trust,Woodland Road,,Ivybridge,Devon,PL21 9HQ,Tel: 01752892461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124664295,0,0,,
Hannahwood Mews,1-1988292069,SCL,Dame Hannah Rogers Trust,Woodland Road,,Ivybridge,Devon,PL21 9HQ,Tel: 01752898108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988292069,0,0,,
Beaconville Nursing Home,1-143395818,SCL,Beaconville Nursing Home,,,Ivybridge,Devon,PL21 0AQ,Tel: 01752896505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143395818,0,0,,
CAP Caring HQ,1-15978284704,SCL,12a,"The Yeolands, Stoke Gabriel",,Totnes,,TQ9 6SY,Tel: 07715438007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978284704,0,0,,
The Manor Nursing and Residential Care,1-127535402,SCL,Fore Street,Yealmpton,,Plymouth,Devon,PL8 2JN,Tel: 01752880510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127535402,0,0,,
Windward House,1-150202108,SCL,Totnes Road,,,South Brent,Devon,TQ10 9JN,Tel: 0136472386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150202108,0,0,,
JM Healthcare,1-333877633,SCL,"Unit A42, Kingsley Close",Lee Mill Industrial Estate,,Ivybridge,Devon,PL21 9LL,Tel: 01752202288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333877633,0,0,,
Guinness Care Quayside,1-14179385510,SCL,Guinness Office,Steamer Quay Road,,Totnes,,TQ9 5ZY,Tel: 01803229942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385510,0,0,,
New Key,1-117596032,SCL,10A Dart Marine Park,Steamer Quay Road,,Totnes,Devon,TQ9 5AL,Tel: 07717313016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117596032,0,0,,
VanBeekDodge Complex Care,1-13081315587,SCL,Part Building B,"Dart Marine Park, Steamer Quay Road",,Totnes,,TQ9 5AL,Tel: 07572782901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13081315587,0,0,,
Social Care Reablement - Follaton House,1-806171717,SCL,Follaton House,Plymouth Road,,Totnes,Devon,TQ9 5RS,Tel: 01392385416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-806171717,0,0,,
Hamelin,1-121950940,SCL,Farwell Road,,,Totnes,Devon,TQ9 5LJ,Tel: 01803868971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121950940,0,0,,
Margaret's Care Company,1-14301120831,SCL,74C,Fore Street,,Totnes,,TQ9 5RU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14301120831,0,0,,
The Community of St Antony & St Elias - 2 Seymour Terrace,1-121950955,SCL,2 Seymour Terrace,,,Totnes,Devon,TQ9 5AQ,Tel: 01803867506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121950955,0,0,,
Willow House,1-1042267691,SCL,Hillside,,,South Brent,Devon,TQ10 9AY,Tel: 0136473267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1042267691,0,0,,
Priors Piece,1-121923916,SCL,Priory Drive,,,Totnes,Devon,TQ9 5HU,Tel: 01803863983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121923916,0,0,,
The Community of St Antony & St Elias - 5 Priory Drive,1-121950970,SCL,5 Priory Drive,,,Totnes,Devon,TQ9 5HU,Tel: 01803867554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121950970,0,0,,
Three Corners,1-120573462,SCL,3 Greenway Road,Galmpton,,Brixham,Devon,TQ5 0LW,Tel: 01803842349,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120573462,,,,
Belvedere,1-121950924,SCL,Bridgetown Hill,,,Totnes,Devon,TQ9 5BN,Tel: 01803867161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121950924,0,0,,
Ridgecourt Residential Care Home,1-118331874,SCL,27 Bridgetown Hill,,,Totnes,Devon,TQ9 5BH,Tel: 01803866152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118331874,0,0,,
Bascombe Court,1-280651480,SCL,Bascombe Road,Churston Ferrers,,Brixham,Devon,TQ5 0JS,Tel: 01803 842360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280651480,0,0,,
Dawn Residential Care Home Limited T/A Dawn Rest Home,1-16313353635,SCL,Cott Lane,Dartington,,Totnes,Devon,TQ9 6HE,Tel: 07404294006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16313353635,0,0,,
Puddavine Court,1-266381115,SCL,Ashburton Road,Dartington,,Totnes,Devon,TQ9 6EU,Tel: 01803 866366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-266381115,0,0,,
Hill House Nursing Home,1-726370180,SCL,Park Avenue,,,Brixham,Devon,TQ5 0DT,Tel: 01803853867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-726370180,0,0,,
Cross Park House Care Home,1-133756925,SCL,Stonehaven (Healthcare) Ltd,Monksbridge Road,,Brixham,Devon,TQ5 9NB,Tel: 01803 856619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756925,0,0,,
Lifeworks Charity Limited Supported Living Services,1-13174985817,SCL,Lescaze Offices,"Shinners Bridge, Dartington",,Totnes,,TQ9 6JD,Tel: 01803840744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13174985817,0,0,,
The Lawns Nursing and Residential Care,1-127535420,SCL,Kingsbridge Road,Brixton,,Plymouth,Devon,PL8 2AX,Tel: 01752880465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127535420,,,,
Belmont House Devon Ltd,1-12748180290,SCL,13 Greenover Road,,,Brixham,Devon,TQ5 9LY,Tel: 01803856420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12748180290,0,0,,
Frensham House Care Home,1-133756976,SCL,125 New Road,,,Brixham,Devon,TQ5 8BY,Tel: 01803 857476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756976,0,0,,
Love To Care,1-5706110924,SCL,Unit 17,"Trojan Industrial Park, Borough Close",,Paignton,,TQ4 7EP,Tel: 01803364000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5706110924,0,0,,
EPIC Homecare Limited,1-11379110191,SCL,12 Sellick Avenue,,,Brixham,,TQ5 9PN,Tel: 01803854695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11379110191,0,0,,
Abide Home Care,1-3068636225,SCL,,Fore Street,,Brixham,Devon,TQ5 8DS,Tel: 01803852220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3068636225,0,0,,
Battersway Court,1-128237489,SCL,Battersway Road,,,Paignton,Devon,TQ4 7EY,Tel: 01803527230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128237489,0,0,,
Furzeham Lodge Care Home,1-119236767,SCL,Furzeham Lodge,Higher Furzeham Road,,Brixham,Devon,TQ5 8BL,Tel: 01803856657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119236767,0,0,,
Douglas House - Care Home with Nursing Physical Disabilities,1-6958178265,SCL,Douglas Avenue,,,Brixham,Devon,TQ5 9EL,Tel: 01803856333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178265,0,0,,
Primley House,1-141338003,SCL,Totnes Road,,,Paignton,Devon,TQ3 3SB,Tel: 01803558867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141338003,0,0,,
H & H Healthcare Limited,1-936044925,SCL,"N2, Eagle Close","Langage Business Park, Plympton",,Plymouth,Devon,PL7 5HZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-936044925,0,0,,
Victory Locum Limited Plymouth,1-15871204929,SCL,"Office 22, Falcon House, Eagle Road","Langage Business Park, Plympton",,Plymouth,,PL7 5JY,Tel: 07369214068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15871204929,0,0,,
Caremark (Plymouth),1-505262231,SCL,"Office 16, Falcon House, 3 Eagle Road","Langage Business Park, Plympton",,Plymouth,Devon,PL7 5JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-505262231,0,0,,
Primley Court Nursing Home,1-18793317995,SCL,13 Primley Park,,,Paignton,,TQ3 3JW,Tel: 01803555988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18793317995,0,0,,
Pendennis Residential Care Home,1-117897549,SCL,64 Dartmouth Road,,,Paignton,Devon,TQ4 5AW,Tel: 01803551351,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117897549,,,,
Nutley Lodge Care Home,1-112760362,SCL,Nutley Lodge,43 Sherford Road,,Plymouth,Devon,PL9 8DA,Tel: 01752402024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112760362,0,0,,
Warwick House,1-113873586,SCL,12 Grosvenor Road,,,Paignton,Devon,TQ4 5AY,Tel: 01803663421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113873586,0,0,,
Harbour Rise Rest Home,1-106956345,SCL,2 Alta Vista Road,,,Paignton,Devon,TQ4 6BZ,Tel: 01803551834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106956345,0,0,,
Tudor Court Care Home,1-414892657,SCL,18-20 Midvale Road,,,Paignton,,TQ4 5BD,Tel: 07501779286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414892657,0,0,,
Elburton Heights,1-2655136701,SCL,33 Springfield Road,,,Plymouth,Devon,PL9 8EJ,Tel: 01752482662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655136701,0,0,,
Burrow Down Community Support,1-2112146235,SCL,43 Palace Avenue,,,Paignton,Devon,TQ3 3EN,Tel: 01803526710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2112146235,0,0,,
Pure First Care Services,1-16092397758,SCL,22 Spindle Crescent,,,Plymouth,,PL7 2JH,Tel: 07855302635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16092397758,0,0,,
Roundham Court,1-156933274,SCL,22 Cliff Road,,,Paignton,Devon,TQ4 6DG,Tel: 01803 528024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156933274,0,0,,
Bay Care Domiciliary Care Ltd,1-1066132924,SCL,7a Dartmouth Road,,,Paignton,,TQ4 5AA,Tel: 01803710002,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1066132924,,,,
Cera - Plymouth - Extra Care Scheme,1-10364404870,SCL,"The Rise,  George Lane,",Plympton,,Plymouth,,PL7 1LA,Tel: 01752967221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10364404870,0,0,,
Caretakers SW Limited,1-3180151259,SCL,7 Torquay Road,,,Paignton,,TQ3 3DU,Tel: 01803527659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3180151259,0,0,,
Jasmine House,1-302062804,SCL,10 Littlegate Road,,,Paignton,Devon,TQ3 3AZ,Tel: 01803556319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302062804,0,0,,
Domiciliary Care South Devon,1-3956027835,SCL,Aspects,35 Hyde Road,,Paignton,Devon,TQ4 5BP,Tel: 07545209500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956027835,0,0,,
Shine Health Care Solutions - Main Office,1-17591390949,SCL,"Office 2, First Floor",49 Hyde Road,,Paignton,,TQ4 5BP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591390949,0,0,,
Burnside Court,1-112269808,SCL,104-106 Torquay Road,,,Paignton,Devon,TQ3 2AA,Tel: 01803551342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112269808,0,0,,
The Long Brook Residential Home,1-10358651148,SCL,79 Fore Street,Plympton,,Plymouth,Devon,PL7 1NE,Tel: 01752686688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10358651148,0,0,,
Cedar Court,1-1230527240,SCL,15-17 Polsham Park,,,Paignton,Devon,TQ3 2AD,Tel: 01803431300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1230527240,0,0,,
Michaelstowe,1-131732349,SCL,211 Ridgeway,Plympton,,Plymouth,Devon,PL7 2HP,Tel: 01752339096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732349,0,0,,
Kingsmount Residential Home,1-123405642,SCL,30 Kingshurst Drive,,,Paignton,Devon,TQ3 2LT,Tel: 01803663460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405642,0,0,,
Pippins Residential Care Home,1-4299830932,SCL,Mead Lane,,,Paignton,Devon,TQ3 2AT,Tel: 01803525757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4299830932,0,0,,
Little Oldway,1-5022388819,SCL,Oldway Road,,,Paignton,Devon,TQ3 2TD,Tel: 01803527156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5022388819,0,0,,
Sarah's Carers Torbay,1-6088243360,SCL,41 Laura Grove,,,Paignton,,TQ3 2LP,Tel: 01803391668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6088243360,0,0,,
Furzehatt Residential and Nursing Home,1-135968235,SCL,59 Furzehatt Road,Plymstock,,Plymouth,Devon,PL9 8QX,Tel: 01752484008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968235,0,0,,
Amberley House - Plymouth,1-111057645,SCL,171-175 Ridgeway,,,Plymouth,Devon,PL7 2HJ,Tel: 01752336960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111057645,0,0,,
Ridgecott,1-125496676,SCL,189 Ridgeway,Plympton,,Plymouth,Devon,PL7 2HJ,Tel: 01752337711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125496676,0,0,,
Elm Case Management Limited,1-13494872226,SCL,6 Elm Grove,Plympton,,Plymouth,,PL7 2BW,Tel: 07944090260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13494872226,0,0,,
The Durnford Society Ltd Head Office,1-10875738541,SCL,"The Barn, 31 Parkstone Lane",,,Plymouth,,PL7 4DX,Tel: 01752347005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10875738541,0,0,,
The Durnford Society Limited - 31 Parkstone Lane,1-123837505,SCL,31 Parkstone Lane,Plympton,,Plymouth,Devon,PL7 4DX,Tel: 01752344144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123837505,0,0,,
Hardwick View,1-120305366,SCL,Ridge Road,Plympton,,Plymouth,Devon,PL7 1UF,Tel: 01752342056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120305366,0,0,,
Palm Tree Home Care Limited,1-1361220563,SCL,79 Upper Manor Road,,,Paignton,Devon,TQ3 2TH,Tel: 07900571239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1361220563,0,0,,
Positive Steps Care & Support Ltd,1-8399736130,SCL,"Unit 4, Alder Court, Bell Close","Newnham Industrial Estate, Plympton",,Plymouth,,PL7 4JH,Tel: 01752393285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8399736130,0,0,,
Cornerways,1-118787085,SCL,14/16 Manor Road,,,Paignton,Devon,TQ3 2HS,Tel: 01803 551207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118787085,0,0,,
Oaklands,1-123837448,SCL,76-78 Church Road,Plymstock,,Plymouth,Devon,PL9 9BD,Tel: 01752481166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123837448,0,0,,
Selkirk House,1-126242981,SCL,Church Road,Plymstock,,Plymouth,Devon,PL9 9BD,Tel: 01752492850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242981,0,0,,
Allied Care Ltd,1-8134176415,SCL,Erme House,"Station Road, Plympton",,Plymouth,,PL7 2AU,Tel: 01752344310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8134176415,0,0,,
Redmount Residential Care Home,1-138315650,SCL,Your Health Limited,21 Old Totnes Road,,Buckfastleigh,Devon,TQ11 0BY,Tel: 01364642403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138315650,0,0,,
Merafield View Nursing Home,1-2079663943,SCL,Underlane,Plympton,,Plymouth,Devon,PL7 1ZB,Tel: 01752348070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2079663943,0,0,,
Braemar House,1-6418545700,SCL,38 Seaway Road,,,Paignton,Devon,TQ3 2NZ,Tel: 01803666011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6418545700,0,0,,
Devon C Air Limited Homecare Agency,1-116412737,SCL,41 Seaway Road,Preston,,Paignton,Devon,TQ3 2NX,Tel: 01803529993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116412737,0,0,,
Burrow Down Residential Home,1-117576705,SCL,Preston Down Road,Preston,,Paignton,Devon,TQ3 1RN,Tel: 01803663445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117576705,0,0,,
Kanner Project,1-118159354,SCL,Colesdown Hill,,,Plymouth,Devon,PL9 8AA,Tel: 01752482670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118159354,0,0,,
The Old School House,1-112602827,SCL,38 Merafield Road,Plympton,,Plymouth,Devon,PL7 1TL,Tel: 01752 330470,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112602827,,,,
DC Homecare,1-15199494123,SCL,34 Fore Street,,,Buckfastleigh,,TQ11 0AA,Tel: 07929283145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199494123,0,0,,
The Rock Care Home,1-10065650875,SCL,1 Station Road,,,Buckfastleigh,Devon,TQ11 0BU,Tel: 01364642706,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10065650875,,,,
King Home Care Plymouth,1-12408481650,SCL,1 Boringdon Terrace,Plympton,,Plymouth,,PL7 4EB,Tel: 07393677808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12408481650,0,0,,
Grange-Lea Residential Care Home,1-2876393686,SCL,38 Preston Down Road,,,Paignton,Devon,TQ3 2RL,Tel: 01803522342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2876393686,0,0,,
Simply Joy Care Services Ltd,1-12369079033,SCL,355 Torquay Road,,,Paignton,,TQ3 2BT,,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369079033,,,,
Oldway Heights,1-5697201700,SCL,40 Headland Park Road,,,Paignton,Devon,TQ3 2EL,Tel: 01803527088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5697201700,0,0,,
Ashleigh Manor Care Centre,1-130270860,SCL,1 & 3 Vicarage Road,Plympton,,Plymouth,Devon,PL7 4JU,Tel: 01752 346662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130270860,0,0,,
Plymbridge House,1-118787133,SCL,3 Plymbridge Road,Plympton,,Plymouth,Devon,PL7 4LD,Tel: 01752 345720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118787133,0,0,,
Mount Olivet Nursing Home,1-123405625,SCL,2 Great Headland Road,Preston,,Paignton,Devon,TQ3 2DY,Tel: 01803 522148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405625,0,0,,
Meadowside and St. Francis,1-134046927,SCL,5 Plymbridge Road,Plympton,,Plymouth,Devon,PL7 4LE,Tel: 01752347774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134046927,0,0,,