Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Wirral CCG,12F,CCG,Old Market House,13 Hamilton Street,,Birkenhead,Merseyside,CH41 5AL,Tel: 0151 651 0011,Requires Improvement,3,cqc-requiresimp,,,,
NHS Liverpool CCG,99A,CCG,The Department,4th Floor,2 Renshaw Street,Liverpool,Merseyside,L1 2SA,Tel: 0151 296 7000,Good,2,cqc-good,,,,
NHS South Sefton CCG,01T,CCG,Magdalen House,Trinity Road,,Bootle,Merseyside,L20 3NJ,Tel: 0151 317 8456,Requires Improvement,3,cqc-requiresimp,,,,
NHS Knowsley CCG,01J,CCG,Nutgrove Villa,Westmorland Road,Huyton,Liverpool,Merseyside,L36 6GA,Tel: 0151 244 4126,Good,2,cqc-good,,,,
NHS Halton CCG,01F,CCG,First Floor,Runcorn Town Hall,Heath Road,Runcorn,Cheshire,WA7 5TD,Tel: 01928 593479,Good,2,cqc-good,,,,
NHS St Helens CCG,01X,CCG,The Gamble Building,Victoria Square,,St. Helens,Merseyside,WA10 1DY,Tel: 01744 457237,Good,2,cqc-good,,,,
NHS West Lancashire CCG,02G,CCG,Hilldale,Wigan Road,,Ormskirk,Lancashire,L39 2AS,Tel: 01695 588000,Good,2,cqc-good,,,,
NHS Southport And Formby CCG,01V,CCG,5 Curzon Road,,,Southport,Lancashire,PR8 6PL,Tel: 01704 395 785,Requires Improvement,3,cqc-requiresimp,,,,
