Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Turtle Tots West Kent,,GDOS,11 High Street,,,Seal,,TN15 0AL,Tel: 07539727775,Hello &amp; welcome to Turtle Tots West KentWe are delighted to announce that we have a brand new pool opening at the gorgeous Reuthes Nursery &amp; ... <a href="https://www.netmums.com/local/l/turtle-tots-west-kent-1">Read more</a>,,
Sevenoaks Ladies Joggers,,GDOS,,,,sevenoaks,,TN13 3XD,Tel: 07966146883,Sevenoaks Ladies Joggers is a non competitive jogging group for those who may be regular joggers but fed up with running on their own and also for the... <a href="https://www.netmums.com/local/l/sevenoaks-ladies-joggers">Read more</a>,,
Michelle Hadden Swim School,,GDOS,Walthamstow Hall School,Hollybush Lane,,Sevenoaks,Kent,TN13 3UL,Tel: 07949 065309,Fed up with overcrowded classes and your child not receiving the tuition they deserve? Frustrated with waitlists?We are a small but successful swim sc... <a href="https://www.netmums.com/local/l/michelle-hadden-swim-school-1">Read more</a>,,
Angela'S Swim School - Walthamstow Hall School (Sevenoaks),,GDOS,Walthamstow Hall School,Holly Bush Lane,,Sevenoaks,Kent,TN13 3UL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-walthamstow-hall-school-sevenoaks">Read more</a>,,
Shona'S Runners,,GDOS,Hollybush Lane,,,sevenoaks,,TN13 3UX,Tel: 07710 279497,"If you're a woman looking for a friendly, informal and supportive group in the Sevenoaks area to jog with, try running with us.  My aim is to make run... <a href=https://www.netmums.com/local/l/shona-s-runners>Read more</a>",,
Plant Based Personal Trainer In Sevenoaks,,GDOS,The Vine Cricket Ground,Holly Bush Ln,,Sevenoaks,Kent,TN13 3UH,Tel: 07783988905,Im a fully qualified plant Based Personal Trainer in Sevenoaks.I have nearly a decade of experience helping ladies in Sevenoaks succeed in their heal... <a href="https://www.netmums.com/local/l/body-transformation-bootcamp-in-orpington">Read more</a>,,
Nk Body Control Pilates  Sevenoaks,,GDOS,"St Johns,",,,Sevenoaks,,TN13 3LW,Tel: 07470461710,"Level 3 Body Control Pilates Teacher.Dynamic classes focusing on good movement, core strength, improved posture and flexibility.Different levels of e... <a href=https://www.netmums.com/local/l/pilates-at-st-johns-sevenoaks>Read more</a>",,
Better Body Group Post Natal Class,,GDOS,Better Body Group (Unit 3),Sevenoaks Enterprise Centre,Bat and Ball Road,Sevenoaks,,TN14 5LJ,Tel: 01732 451979,"We are excited to announce our brand new post-natal class tailored for our lovely mums, run by our qualified pre and post-natal experts (BSc). Provid... <a href=https://www.netmums.com/local/l/better-body-group-post-natal-class>Read more</a>",,
Yoga With Sonja,,GDOS,Underriver Village Hall,,,Underriver,Kent,TN15 0SB,Tel: 07734153699,"Challenging yet relaxing class designed to build streng and flexibility for all levels.  Based on a combination of Hatha and Vinyasa Flow style Yogas,... <a href=https://www.netmums.com/local/l/yoga-with-sonja>Read more</a>",,
Kids Swimming Lessons Sevenoaks With Seriously Fun Swimming Schools,,GDOS,The New Beacon School,Brittains Lane,,Sevenoaks,Kent,TN13 2PB,Tel: 01293 366 016,"Learn to swim at The New Beacon School in Sevenoaks, Kent with Seriously FUN Swimming Schools. Swimming lessons Sevenoaks for children aged 4 months ... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-17>Read more</a>",,
Yoga Class With Kay Lilley,,GDOS,Hollybush Lane,,,Sevenoaks ,Kent,TN13 2EL,Tel: 07899 974821,"Kay is a Registered Osteopath and a British Wheel of Yoga teacher. Her weekly Yoga Classes help  to increase flexibility, mobility and promote calmne... <a href=https://www.netmums.com/local/l/yoga-with-kay-lilley>Read more</a>",,
Angela'S Swim School - St Michael'S Prep School (Sevenoaks),,GDOS,St Michaelâ€™s Prep School,Otford Court,Otford,Sevenoaks,Kent,TN14 5SA,Tel: 07703 185837,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-st-michael-s-prep-school-sevenoaks">Read more</a>,,
Kids Swimming Lessons Otford With Seriously Fun Swimming Schools,,GDOS,St Michaelâ€™s Prep School,Otford Court,Row Dow,Otford,Kent,TN14 5RY,Tel: 01293 366016,"Learn to swim at St Michaels Prep School in Otford, Sevenoaks, Kent with Seriously FUN Swimming Schools. Swimming lessons Otford for children aged... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-19>Read more</a>",,
Alison Marks Swim School,,GDOS,Fosse Bank School,Mountains Country House,Noble Tree Road,Hildenborough,Kent,TN11 8ND,Tel: 01732 365440,"Alison Marks Swim School offers small group and individual lessons for babies, toddlers, pre-school and school aged children during term time and sch... <a href=https://www.netmums.com/local/l/alison-marks-swim-school>Read more</a>",,
Plant Based Vegan Personal Trainer In Sevenoaks,,GDOS,15 Whatcote Cottages,,,Sevenoaks,,TN15 8JP,Tel: 07783988905,"For nearly a decade I have been a personal trainer in Sevenoaks. My story into exercise isn't the same as other generic PT's. In short, like you, I'... <a href=https://www.netmums.com/local/l/plant-based-vegan-personal-trainer-in-sevenoaks>Read more</a>",,
Clubbercise Tonbridge With Body Fit Forever,,GDOS,Hugh Christie Technology College,White Cottage Road,,Tonbridge,Kent,TN10 4PU,Tel: 07540603115,"Clubbercise classes are taught in a darkened room with disco lighting, lasers and flashing glow sticks set to uplifting club tunes. They play anything... <a href=https://www.netmums.com/local/l/clubbercise-22>Read more</a>",,
Core Pilates Classes,,GDOS,Kippington Centre,Kippington Road,,Sevenoaks,Kent,TN10 4SA,Tel: 01732 300527,"A refreshing mind-body workout, Pilates is a way of exercising that is suitable for nearly everyone, regardless of your age, fitness level or backgrou... <a href=https://www.netmums.com/local/l/pilates-classes-17>Read more</a>",,
Pregnancy Yoga,,GDOS,Oast theatre ,London road,,Tonbridge ,Kent ,TN10 3AN,,"Popular pregnancy yoga class (currently online via Zoom) Sunday evenings £5 drop in, 10% discount for bookings of 3 or more sessions. Classes planne... <a href=https://www.netmums.com/local/l/pregnancy-yoga-22>Read more</a>",,
Nct Mum And Baby Yoga,,GDOS,methodist church,higham lane,,tonbridge,,TN10 4JG,,A fun and relaxed class for mums and babies to practice yoga together in a safe and supportive environment. The class is suitable for babies from 6 w... <a href="https://www.netmums.com/local/l/nct-mum-and-baby-yoga">Read more</a>,,
Yardley Yoga,,GDOS,35a Yardley Park Road,,,Tonbridge,Kent,TN9 1NB,Tel: 01732 350077,"Forget about dusty church halls, school halls filled with the aroma of school dinners or that sweaty impersonal sports centre gym, my studio is locat... <a href=https://www.netmums.com/local/l/yardley-yoga>Read more</a>",,
Tonbridge Swim School &Amp; Parent &Amp; Toddler Fun Sessions,,GDOS,Tonbridge Swimming Pool,The Slade,,Tonbridge,Kent,TN9 1HR,Tel: 01732 367449,"Our Swim School takes swimmers on a journey, from the first splash at four months old through to pre-competitive levels and provides pathways into clu... <a href=https://www.netmums.com/local/l/tonbridge-swim-school-parent-toddler-fun-sessions>Read more</a>",,
Tonbridge Parkrun,,GDOS,Castle Road (behind the swimming pool),,,"Tonbridge, ",,TN9 1HR,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/tonbridge-parkrun>Read more</a>",,
Zumba - At Halstead,,GDOS,Halstead Village Hall,Knockholt Road,Halstead Village Hall,Sevenoaks,Kent,TN14 7EX,Tel: 07837 507859,Come along and join the party.  All abilities welcome!!  You will wonder why you hadn't started sooner : ) Ditch the workout and join the party.  This... <a href="https://www.netmums.com/local/l/zumba-at-halstead">Read more</a>,,
The Dancercise Company,,GDOS,,,,"Tonbridge, Tunbridge Wells, Leigh and Sevenoaks",Kent,TN9 1PU,Tel: 01732 771352,Come join us to get fit and have fun learning easy dance moves to energising music from around the world!Suitable for all ages and abilities 16-70+Dan... <a href="https://www.netmums.com/local/l/da">Read more</a>,,
Lullingstone Parkrun,,GDOS,Lullingstone Country Park,"Castle Road, ",,Eynsford,Kent,DA4 0JF,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/lullingstone-parkrun>Read more</a>",,
Angel Centre Mums &Amp; Babies Exercise Class,,GDOS,Angel Centre,Angel Lane,,Tonbridge,Kent,TN9 1SF,Tel: 01732 359966,"Our Mums &amp; Babies postnatal exercise class is aimed at new mums who want to exercise confidently, safely and effectively with their baby. This cla... <a href=https://www.netmums.com/local/l/angel-centre-mums-babies-exercise-class>Read more</a>",,
5678 Dance Workout,,GDOS,Eynsford Village Hall,High Street,,Eynsford,Kent,DA4 0AA,Tel: 07947517207,"Taught by ex West End performer and fully qualified dance and fitness teacher and choreographer, Debbie Kenwood Beard, 5678 Dance Workout, is a great... <a href=https://www.netmums.com/local/l/5678-dance-workout>Read more</a>",,
Moorenergy Fitness Club,,GDOS,Fullers Hill,London Road,,Westerham,,TN16 1AA,Tel: 01959 561622,Westerham has beautiful countryside with great cross-country routes for fair weather and daylight. During dark winter evenings the intermediate group&... <a href="https://www.netmums.com/local/l/moorenergy-runners">Read more</a>,,
Barre Method Lotte Berk,,GDOS,,,,New Ash Green,Kent,DA3 8HX,Tel: 07754904650,"Transform your shape with the LotteBerk® Method. It is is the classic barre exercise technique to lengthen, strengthen, tone and shape. Classes are p... <a href=https://www.netmums.com/local/l/barre-method-lotteberk>Read more</a>",,
Wendy Gardner School Of Swimming,,GDOS,28 Capelands,New Ash Green,,Longfield,Kent,DA3 8LG,Tel: 01474 872476,"Hi, I'm Wendy.  Swimming is a life skill and has kept me busy teaching all levels for over 30 years, I still love it -  especially the non-swimmers.  ... <a href=https://www.netmums.com/local/l/wendy-gardner-school-of-swimming>Read more</a>",,
Adult Strictly Fit - Dance/Fitness Class,,GDOS,West Malling Village Hall,Norman Road,,West Malling,,ME19 6RW,Tel: 0845 4677768,Strictly Fit is a Partner-Free Dance Fitness Class using popular steps from the world of Ballroom and Latin American! Classes are for adults of any ag... <a href="https://www.netmums.com/local/l/adult-chasamba-dance-fitness-class-1st-class-free">Read more</a>,,
Zumba Class,,GDOS,Chelsfield Community Centre,Windsor Drive,Chelsfield,Orpington,,BR6 6HD,Tel: 0784 724 5942,"Zumba class at Chelsfield Community Centre. New for 2018,if this is your very first class with me you pay £2 for your first class. £5 thereafter for... <a href=https://www.netmums.com/local/l/zumba-class-75>Read more</a>",,
Bethany Lucas Pilates,,GDOS,Chelsfield Methodist Church Hall,Windsor Drive,,Orpington,Kent,BR6 6HD,Tel: 07415638546,"Pilates, Pregnancy Pilates &amp; Post Natal Pilates courses and private tuition sessions. Described by many parents as a welcome moment of breathing s... <a href=https://www.netmums.com/local/l/bethany-lucas-pilates>Read more</a>",,
Day One Wellness Nature-Fit,,GDOS,KINGDOM,Grove Road,"Penshurst,",Tonbridge,,TN11 8DU,Tel: 01622 205104,Nature-Fit is for gym misfits like us who would rather; &gt; Be outside not inside  &gt; Connect with like-minded people not compete with gym bunnies... <a href="https://www.netmums.com/local/l/1-nature-fit">Read more</a>,,
Baby &Amp; Toddler Swimming Classes,,GDOS,Green Street Green Primary School,,,Orpington,,BR6 6DT,Tel: 07703721797,"Fabulous new swimming classes are arriving at Green Street Green Primary School on 24th April 2019.  Our classes are fun, instructive and provide litt... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-classes>Read more</a>",,
Baby And Toddler Swimming Classes,,GDOS,Green street green school,Vine road,Orpington,Kent,,BR6 6DT,,"Why not come along and give our parent and baby swimming classes a go? From birth to 3.5 years old. 30 minute sessions, fun relaxed and informative. ... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes-3>Read more</a>",,
Kids Swimming Lessons Orpington With Seriously Fun Swimming Schools,,GDOS,Green Street Green School,Vine Road,,Orpington,Kent,BR6 6DT,Tel: 01293 366 016,"Learn to swim at Green Street Green Primary School in Orpington, Kent with Seriously FUN Swimming Schools. Swimming lessons Orpington for children ag... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-14>Read more</a>",,
Aquakids Adult And Child Swimming Lessons,,GDOS,Green Street Green Primary School,Vine Road,,Orpington,,BR6 6DT,,"Welcome to Aquakids, an independently-run swim school with over 20 years experience.  We offer a great learning experience to every child who attends... <a href=https://www.netmums.com/local/l/aquakids-adult-and-child-swimming-lessons>Read more</a>",,
Aquakids - Swimming Lessons Ages 3 To 14 Years,,GDOS,Green Street Green Primary School,Vine Road,,Orpington,,BR6 6DT,,Welcome to Aquakids. We have over 20 years experience and deliver high quality swim lessons with a friendly and personal approach to swimming. We are ... <a href="https://www.netmums.com/local/l/swimming-lessons-ages-3-to-14-years">Read more</a>,,
Orpington Parkrun,,GDOS,"Goddington Park, off Goddington Lane, ",,,Orpington,,BR6 9DH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/orpington-parkrun>Read more</a>",,
Bootcamp - Orpington,,GDOS,Goddington Park,Goddington Lane ,,Orpington,Kent,BR6 9DH,Tel: 07539232280,"Get rid of those stubborn pounds! Everybody welcome.. males, females &amp; all fitness levels. You push yourself, with the help of others! But most im... <a href=https://www.netmums.com/local/l/essential-fitness-bootcamp>Read more</a>",,
Yummy Mummy Bootcamp,,GDOS,Goddington Park,Goddington Lane,,Orpington,Kent,BR6 9DH,Tel: 07539232280,"A fun class for Mummies to come along with their babies &amp; buggies &amp; get a great workout, while socialising with other Mummies in the same situ... <a href=https://www.netmums.com/local/l/yummy-mummy-bootcamp-2>Read more</a>",,
Pram Pump A Workout For You &Amp; Your Baby,,GDOS,Leybourne Chase Community Centre,Leybourne Chase,Hawley Drive,"Leybourne, West Malling",,ME19 5FN,Tel: 07917 785 991,"Pram Pump is a fitness class designed for new mums, dads and carers to enjoy a workout class along with their little ones. The class will be a full b... <a href=https://www.netmums.com/local/l/pram-pump-a-workout-for-you-your-baby>Read more</a>",,
Revolution Post Natal Yoga And Strength Training,,GDOS,Unit 5 Bowes Estate,Wrotham Road,,Gravesemd,Kent,DA13 0QB,Tel: 01474 626146,Looking for "new mums to be" who want to be part of a brand new "Getting Your Body Back" programme. We are looking for 4-5 ladies to actively partici... <a href="https://www.netmums.com/local/l/post-natal-yoga-and-strength-training">Read more</a>,,
Pilates Mat Classes,,GDOS,Christ Church Hall,Charterhouse Rd,,Orpington,Kent,BR6 9EP,Tel: 077 8603 5640,Is your back hurting from constantly picking up and carrying little ones?  Join one of our 6 group classes a week (during term time) to get back in s... <a href="https://www.netmums.com/local/l/beginner-pilates-9-00am-10-15am">Read more</a>,,
Fit Pilates,,GDOS,Speldhurst Village Hall,St.Mary's Ln,Speldhurst,Tunbridge Wells,,TN3 0PR,Tel: 07544119467,"FIT Pilates differs slightly from classical classes. Usually Pilates is done to either no music or classical music, whereas our classes run to more u... <a href=https://www.netmums.com/local/l/fit-pilates>Read more</a>",,
Cardio Clubbers,,GDOS,Charles Darwin Sports Centre,Jail lane,,Biggin Hill,,TN16 3AU,Tel: 07583085145,"A great workout for mums in the dark. Glow sticks, club classics. Get fit whilst having fun.Burn over 800 calories with this fantastic workout. Guara... <a href=https://www.netmums.com/local/l/cardio-clubbers>Read more</a>",,
Baby &Amp; Toddler Swim - Orpington/Croydon,,GDOS,Orpington Hospital Hydrotherapy pool,,,Orpington,,BR6 9JU,Tel: 020 8289 7185   or  07757689303,Hello Mums and Dads - Join TinyFins fun Baby &amp; Toddler Swim classes.Lessons for Baby Beginners aged 4 to 14 months and Toddler BeginnersTINYFINS ... <a href="https://www.netmums.com/local/l/new-tinyfins-weekend-baby-toddler-swimming-orpington">Read more</a>,,
Zumba Fitness Class,,GDOS,Wateringbury Village Hall,173 Red Hill,Wateringbury,Maidstone,Kent,ME18 5GA,Tel: 07531 839159,"Fun and friendly class, suitable for all fitness levels. Burn calories and shed pounds!Join me every Tuesday 7pm at Wateringbury Village HallNo need t... <a href=https://www.netmums.com/local/l/zumba-fitness-class-23>Read more</a>",,
Kings Hill Sports Park Running Club,,GDOS,200 Beacon Avenue,,,Kings Hill,,ME19 4QP,Tel: 01732 872271,"This is the new KHSP Run England Group for the community of Kings Hill. No matter what your ability, background into running. This light hearted fun g... <a href=https://www.netmums.com/local/l/kings-hill-sports-park-running-club>Read more</a>",,
Aspire Pilates,,GDOS,Firefly Dance Studio Orchard House,North Farm Road,Tunbridge Wells,Tunbridge Wells,Kent,TN2 3DY,Tel: 07922080114,"Welcome to Aspire Pilates, a new Pilates School at the Firefly Dance Studio in the centre of Tunbridge Wells. Classes starting in January in a stunni... <a href=https://www.netmums.com/local/l/aspire-pilates-1>Read more</a>",,
Pilates Classes,,GDOS,On the Beach Studio ,146 Main Road,,Biggin Hill,Kent,TN16 3BA,Tel: 07956507431,"Friendly mat Pilates classes for beginners, intermediate and advanced. All ages and whether your male of female. It is as easy as you like or as hard ... <a href=https://www.netmums.com/local/l/pilates-classes-80>Read more</a>",,
Biggin Hill Memorial Library And Pool,,GDOS,Church Road,,,Biggin Hill,Kent,TN16 3LB,Tel: 01959 574468,A Lovely pool set in the heart of Biggin Hill. Although the pool caters for many activities the Swimming lesson programme is constantly growing as eve... <a href="https://www.netmums.com/local/l/biggin-hill-memorial-library-and-pool-1">Read more</a>,,
Biggin Hill Swimming Pool,,GDOS,Church Road,,,Biggin Hill,Kent,TN16 3LB,Tel: 01959 574468,A Lovely pool set in the heart of Biggin Hill. Although the pool caters for many activities the Swimming lesson programme is constantly growing as eve... <a href="https://www.netmums.com/local/l/biggin-hill-swimming-pool">Read more</a>,,
Edenbridge Leisure Centre Adult &Amp; Child Swimming Course,,GDOS,Edenbridge Leisure Centre,St,,Edenbridge,Kent,TN8 5LU,Tel: 01732 865665,"A course designed for 6 months - 3 years that aims to build water confidence, teach the joy of swimming and educate water safety whilst supported by a... <a href=https://www.netmums.com/local/l/adult-child-swimming-course-at-edenbridge-leisure-centre>Read more</a>",,
Advanced Personal Training In Private Gym Studio Kent,,GDOS,Amy Gillard PT,,,Biggin Hill,,TN16 3HB,Tel: 07966134225,"Hi, I am an advanced personal trainer, specialising in pre and post natal training, GP referrals (where there are extra physical or mental health nee... <a href=https://www.netmums.com/local/l/advanced-personal-training-in-private-gym-studio>Read more</a>",,
Lydia Harrington Aerobic &Amp; Fun Full Body Exercise Class,,GDOS,Leybourne Village Hall,Little Market Row,,"Leybourne, West Malling",Kent,ME19 5QL,Tel: 07917 785 991,Ready to make a change?The fitness classes I teach are designed to help improve your fitness levels with a variety of cardiovascular and muscle build... <a href="https://www.netmums.com/local/l/friendly-fun-and-motivating-fitness-class">Read more</a>,,
Beginners2Runners Leybourne,,GDOS,"The Old Rectory Pub, ",Oxley Shaw Lane,,Leybourne,,ME19 5QL,Tel: 01622 822032,"Opened in 2014, B2R Leybourne runs from The Old Rectory Pub, Oxley Shaw Lane, Leybourne, Kent ME19 5QL at 7pm on Mondays and Wednesdays. Jinx Buckley ... <a href=https://www.netmums.com/local/l/beginners2runners-leybourne>Read more</a>",,
Zumba - All Ages Ladies &Amp; Gentlemen Welcome,,GDOS,Leybourne Village Hall,Little Market Row,Leybourne,West Malling,Kent,ME19 5QL,Tel: 07525297249,"My name is Samantha and I am a qualified ZUMBA Fitness Instructor. Zumba is great fun and every class feels like a party! Whether you're 14 or 84, Ma... <a href=https://www.netmums.com/local/l/zumba-all-ages-ladies-gentlemen-welcome>Read more</a>",,
Clubbercise Classes In Swanley - Orchards Academy,,GDOS,Orchards Academy,St Marys Road,Swanley,Swanley,Kent,BR8 7TE,Tel: 07921863806,"Your Cubbercise class is fun, easy-to-follow dance fitness routines using rave glow sticks (which i provide) to club anthems from 90²s classics to t... <a href=https://www.netmums.com/local/l/clubbercise-classes-in-swanley-orchards-academy>Read more</a>",,
Nia Workout,,GDOS,Orpington village hall 311 high st,,,Orpington ,Kent,BR6 0NN,Tel: 07999 357008,"FREE first time Nia Workout. Nia is a low impact mindful dance, martial arts and yoga inspired movement practice to soulful music. It's a class with ... <a href=https://www.netmums.com/local/l/orpington-village-hall>Read more</a>",,
Pilates Matwork,,GDOS,Orpington Village Hall,311 high street,,Orpington,Kent,BR6 0NN,Tel: 447503884660,Pilates Matwork class Orpington Village Hall - Strengthen your Body and Mind9:30 - 10:30 Saturdays All levels welcome booking recommended drop in rate... <a href="https://www.netmums.com/local/l/pilates-matwork-1">Read more</a>,,
Pre-School Swimming Lessons,,GDOS,Walnuts Leisure Centre,Lych Gate Road,,Orpington,Kent,BR6 0TJ,Tel: 01689 870533,"Book Pre-School lessons today at the Walnuts Leisure Centre!!!Why not try your little ones for swimming lessons? Not sure whether they will like it, t... <a href=https://www.netmums.com/local/l/pre-school-swimming-lessons-3>Read more</a>",,
Adult And Baby/Child &Amp; Pre-School Swimming Lessons,,GDOS,Walnuts Leisure Centre,Lych Gate Road,,Orpington,,BR6 0TJ,Tel: 01689 870533,Come and join our friendly and fun swimming lessonsBooking is required.Lessons run Monday to Sunday depending on age and ability. For children from 3... <a href="https://www.netmums.com/local/l/adult-and-baby-child-pre-school-swimming-lessons">Read more</a>,,
Swimming Lessons!!,,GDOS,Walnuts Leisure Centre,Lych Gate Road,,Orpington,Kent,BR6 0TJ,Tel: 01689 870533,Swimming lessons for an age range of children and adults!Adult and Baby 3months to 18monthsAdult and Child 18months-3yearsPre-School 3-4yearsReceptio... <a href="https://www.netmums.com/local/l/swimming-lessons-7">Read more</a>,,
The Walnuts Leisure Centre,,GDOS,Lych Gate Road,,,Orpington,Kent,BR6 0TJ,Tel: 01689 870533,"The Walnuts has two swimming pools, a teaching pool and a main pool that is 33m x 6 lanes. As well as offering adult and junior swimming lessons and a... <a href=https://www.netmums.com/local/l/the-walnuts-leisure-centre>Read more</a>",,