Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
X-Hail Mindfulness And Modern Meditation,,GDOS,King Edward Hall,,,Lindfield,,RH16 2HH,Tel: 07730 097427,"Im so excited to announce that NEW X-HAIL classes are popping up in Mid Sussex - for kids, and mums (and dads, grans etc).They offer a magical ble... <a href=https://www.netmums.com/local/l/x-hail-mindfulness-and-modern-meditation>Read more</a>",,
Seriously Fun Swimming Schools,,GDOS,"Great Walstead School, East Mascalls Lane  ",Lindfield ,,Haywards Heath,West Susssex,RH16 2QL,Tel: 01273 950 015,Childrens Swimming Lessons for Juniors aged 3 to 12 years. Learn to swim at our private swimming school with small class sizes for toddlers and ch... <a href="https://www.netmums.com/local/l/seriously-fun-swimming-schools-12">Read more</a>,,
Mum And Buggy Fitness Class,,GDOS,"Lindfield Common,",Backwoods Lane,,Lindfield,,RH16 2ED,Tel: 07496459773,This is a class for ALL fitness abilities. For mums or dads with no childcare worries. Mums must have had their 6 week check from the doctor and be cl... <a href="https://www.netmums.com/local/l/mum-and-buggy-fitness-class">Read more</a>,,
Day Time Fitness Classes In Haywards Heath,,GDOS,St Richards Hall,Sydney Road,,Haywards Heath,,RH16 1QE,Tel: 07791045606,An amazing selection of morning classes perfect for them after school drop offs.Suitable for all abilities and ages;BoxingHIITKettlercise09:30 each d... <a href="https://www.netmums.com/local/l/day-time-fitness-classes-in-haywards-heath">Read more</a>,,
Linear Health And Fitness Classes,,GDOS,Borde Hill Gardens,Borde Hill Lane,,Haywards Heath,West Sussex,RH16 1XP,Tel: 01444 473421,"Experience health, fitness and all round well being with a real difference. Choose from outdoor or indoor classes, personal training or bespoke group ... <a href=https://www.netmums.com/local/l/pilates-and-yoga-classes-4>Read more</a>",,
Offer On Unlimited Class Membership,,GDOS,Borde Hill Gardens,Borde Hill Lane,,Haywards Heath,West Sussex,RH16 1XP,Tel: 01444 473421,We are offering a introductory membership of 30 days unlimited classes for £30. With over 50 classes to choose from each week and a timetable that co... <a href="https://www.netmums.com/local/l/offer-on-unlimited-class-membership">Read more</a>,,
Be-Yoga Centre,,GDOS,3-5 Clair Road (First Floor),,,Haywards Heath,West Sussex,RH16 3DP,Tel: 01444440110,Historically yoga was practised in warm environments.At Be-yoga we aim to recreate this ambient temperature in our hot yoga classes by heating the stu... <a href="https://www.netmums.com/local/l/be-yoga-centre">Read more</a>,,
Clair Parkrun,,GDOS,"Clair Park, ","Perrymount Road, ",,"Haywards Heath, ","West Sussex, ",RH16 3DN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/clair-parkrun>Read more</a>",,
Pregnancy Pilates Class,,GDOS,re:ab Physiotherapy and Pilates,Physio Rooms,Church Road,Haywards heath,,RH16 3NU,Tel: 01444 473970,Staying active during pregnancy is the key to managing a healthy pregnancy and beyond.Our antenatal Pilates class takes into consideration the issues... <a href="https://www.netmums.com/local/l/pregnancy-pilates-class-5">Read more</a>,,
Buggy Fitness Classes Haywards Heath,,GDOS,Victoria Park,South Road,,Haywards Heath,,RH16 4HT,Tel: 07791045606,"This is best way to get back to fitness after your new arrival, from your initial 6 week recuperation period and beyond, we have structured classes w... <a href=https://www.netmums.com/local/l/buggy-fitness-classes-haywards-heath>Read more</a>",,
Pre &Amp; Post-Natal Personal Trainer,,GDOS,Slugwash lane,,,Haywards Heath,,RH17 7SS,Tel: 07786331402,"Looking to improve your fitness?  Tone up?  Strengthen your core? Have confidence in your pelvic floor? Lose weight?Whether you are pregnant, post-nat... <a href=https://www.netmums.com/local/l/pre-post-natal-personal-trainer>Read more</a>",,
Cai Baby Yoga Cuckield - 9Th January,,GDOS,"The Old School, Cuckfield",Church Street,Cuckfield,Haywards Heath,,RH17 5JZ,Tel: 07999286778,"Cai Baby Yoga classes create a warm and friendly atmosphere, promoting enjoyment and confidence in the parent.Each session provides the stimulation o... <a href=https://www.netmums.com/local/l/cai-baby-yoga-cuckield-january>Read more</a>",,
Six Week Shred,,GDOS,,,,North Chailey,East Sussex,BN8 4DD,Tel: 07860 623406,"Lose weight and tone up in six weeks. Being a mum of two boys, I completely understand how hard it is to fit in exercise around your children, which i... <a href=https://www.netmums.com/local/l/6-week-shred>Read more</a>",,
Lindsay Browning Personal Training,,GDOS,,,,North Chailey,East Sussex,BN8 4DD,Tel: 07860 623406,"I offer short, effective, affordable personal training sessions from my home studio in North Chailey, East Sussex. I am a mum of two and understand ho... <a href=https://www.netmums.com/local/l/personal-training-107>Read more</a>",,
The Triangle Leisure Centre,,GDOS,Triangle Way,,,Burgess Hill,West Sussex,RH15 8WA,Tel: 01444 876000,"Watch their confidence flow in our swim lesson programme. Classes for: Parent &amp; Baby, Parent &amp; Toddler, Pre-School, School-age children, Clubs... <a href=https://www.netmums.com/local/l/olympos-burgess-hill-formerly-the-triangle-baby-friendly-pool-1>Read more</a>",,
Zumba Fitness At Crowborough Community Centre,,GDOS,crowborough rd,,,nutley,Please select...,TN22 3HU,Tel: +447956529205,"A beginners class to introduce you to Zumba Fitness, with gentle Latin rhythms and easy to follow dances, enough to keep you fit and mobile without be... <a href=https://www.netmums.com/local/l/crowborough-community-centre>Read more</a>",,
Zumba Fitness And Zumba Gold (For Beginners),,GDOS,crowborough road,,,Nutley,East Sussex,TN22 3HU,Tel: 07979102024,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out ... <a href="https://www.netmums.com/local/l/zumba-fitness-and-zumba-gold-for-beginners">Read more</a>,,
Zumba Fitness Class,,GDOS,crowborough rd,,,nutley,Please select...,TN22 3HU,Tel: +447956529205,Zumba®Perfect ForEverybody and every body! Each Zumba® class is designed to bring people together to sweat it on.How It WorksWe take the "work" out ... <a href="https://www.netmums.com/local/l/zumba-fitness-class-49">Read more</a>,,
Kate Brushwood Yoga,,GDOS,Rawson Hall,The Street,Bolney,Haywards Heath,,RH17 5PF,Tel: 07950258431,"In Hatha Yoga postures are designed to build strength, resilience and mobility in the body and these are linked together in accessible sequences. This... <a href=https://www.netmums.com/local/l/kate-brushwood-yoga>Read more</a>",,
Zumba Gold In Forest Row With Anna,,GDOS,Forest Row Village Hall,Lewes Road,,Forest Row,East Sussex,RH18 5ES,Tel: 07782334265,Are you ready to party yourself into shape? Zumba Gold® is still Zumba® just at a slower pace! It takes the Zumba formula and modifies the moves an... <a href="https://www.netmums.com/local/l/zumba-gold-12">Read more</a>,,
Zumba Fitness At Forest Row Village Hall With Anna,,GDOS,Forest Row Village Hall,Lewes Road,,Forest Row,East Sussex,RH18 5ES,Tel: 07782334265,"Are you ready to party yourself into shape? That's exactly what the Zumba® program is all about. It's an exhilarating, effective, easy-to-follow, La... <a href=https://www.netmums.com/local/l/zumba-104>Read more</a>",,
Tilgate Parkrun,,GDOS,"Tilgate Park, ",,,"Crawley,",West Sussex,RH10 5PQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/tilgate-parkrun>Read more</a>",,
Jess Daniel Personal Training,,GDOS,,,,Ditchling,East Sussex,BN6 8GT,Tel: 07944903921,Are you worried about keeping up with your children this holiday? Want to look &amp; feel confident again in that summer dress?I offer fun &amp; enjo... <a href="https://www.netmums.com/local/l/jess-daniel-personal-training">Read more</a>,,
Swoove Mini At Hassocks,,GDOS,Your Own Home,,,Any Town,,BN6 8PS,Tel: 07803610170,*** SWOOVE WITH AMY IS ONLINE! ***Please see the Swoove Online Website at any time to follow my 60 minute Swoove Solo class. All workouts are suitabl... <a href="https://www.netmums.com/local/l/swoove-mini">Read more</a>,,
Clubbercise At Ashurst Wood Village Centre With Anna Morris,,GDOS,The Ashurst Wood Village Centre,Maypole Road,,ASHURST WOOD,West Sussex,RH19 3QN,Tel: 07782334265,Get fit and have fun! A dance fitness class with easy-to-follow routines using glow sticks to club classics from the nineties to now.What happens in... <a href="https://www.netmums.com/local/l/clubbercise-at-ashurst-wood-village-centre-with-anna-morris">Read more</a>,,
Zumba Gold In Ashurst Wood With Anna,,GDOS,Ashurst Wood Village Centre,Maypole Road,,Ashurst Wood,West Sussex,RH19 3QN,Tel: 07782334265,Are you ready to party yourself into shape? Zumba Gold® is still Zumba® just at a slower pace! It takes the Zumba formula and modifies the moves an... <a href="https://www.netmums.com/local/l/zumba-gold-7">Read more</a>,,
K2 Leisure Centre,,GDOS,Pease Pottage Hill,,,Crawley,West Sussex,RH11 9BQ,Tel: 01293 585300,"K2 Crawley has some superb swimming facilities that the whole family can enjoy! Our leisure pool includes two water slides, a water bucket feature, an... <a href=https://www.netmums.com/local/l/k2-leisure-centre>Read more</a>",,
Sweaty Mama Crawley,,GDOS,St Barnabas Church Hall,Worth Road,Pound Hill,Crawley,,RH10 7DY,Tel: 07925544312,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-crawley>Read more</a>",,
Swimming Lessons Energie Fitness,,GDOS,115 London Road,,,East Grinstead,,RH19 1EQ,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/energie-fitness-1">Read more</a>,,
Flippers &Amp; Fins Swimming School,,GDOS,21 Manor Gardens,,,Hurstpierpoint,West Sussex,BN6 9UG,Tel: 01273 831382,Lessons from birth for all ages and all levels.  Providing confidence and water safety.   Small classes in local pools in the Brighton &amp; Hove area... <a href="https://www.netmums.com/local/l/flippers-fins-swimming-school">Read more</a>,,
Swimming Lessons Cottesmore School,,GDOS,Buchan Hill,Pease Pottage,,Crawley,,RH11 9AU,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/cottesmore-school-1">Read more</a>,,
Sweaty Mama- Pre And Post Natal Fitness Specialist,,GDOS,Jubilee Community Centre ,Amazon Suite,,East Grinstead,West Sussex,RH19 2HL,Tel: 07925544312,"A fab, fun workout with your child. Enjoy exercise while you bond with your baby, toddler or pre-schooler. Sweaty Mama has music and movements you wil... <a href=https://www.netmums.com/local/l/sweaty-mama-pre-and-post-natal-fitness-specialist>Read more</a>",,
Jellyfish Swim School,,GDOS,Copthorne Prep School,Effingham Lane,,Copthorne/Crawley,West Sussex,RH10 3HR,Tel: 07950127517,Jellyfish swim school has been operating for over 15 years and has developed a system of teaching which has consistently achieved great results for ch... <a href="https://www.netmums.com/local/l/jellyfish-swim-school-1">Read more</a>,,
Friday Night Pool Disco At Uckfield Leisure Centre,,GDOS,Uckfield Leisure Centre,Downview Cres,,Uckfield,East Sussex,TN22 3DJ,Tel: 01825 761160,"Our Friday night pool disco is a great way to celebrate the weekend for ages 8-16. With the combination of lights, floats &amp; music, there's a reaso... <a href=https://www.netmums.com/local/l/friday-night-pool-disco-at-uckfield-leisure-centre>Read more</a>",,
Pre School Swimming Classes At Uckfield Leisure Centre,,GDOS,Uckfield Leisure Centre,Downsview Cres,,Uckfield,East Sussex,TN22 3DJ,Tel: 01825 761160,"Uckfield Leisure Centre run swim lessons for children aged 6 months and up. Lessons are paid for on a monthly, non-contract direct debit of £24 per m... <a href=https://www.netmums.com/local/l/pre-school-swimming-classes-at-uckfield-leisure-centre>Read more</a>",,
Swim Lessons At Uckfield Leisure Centre,,GDOS,Uckfield Leisure Centre,Downsview Cres,,Uckfield,East Sussex,TN22 3DJ,Tel: 01825 761160,"At Uckfield Leisure Centre, we run swimming lessons for ages 6 months &amp; up. Following the ASA learn to swim program, your child will move through ... <a href=https://www.netmums.com/local/l/swim-lessons-at-uckfield-leisure-centre>Read more</a>",,
Krisztina Rozovits - Dance &Amp; Fitness With Crissy,,GDOS,Hazelwick School,Hazelwick Mill Lane,,Crawley,West Sussex,RH10 1SX,Tel: 07550090346,Hey ladies!Join the craze that is sweeping the UK and try out a Zumba class. Are you ready to party yourself into shape?  Zumba® classes feature exo... <a href="https://www.netmums.com/local/l/zumba-with-crissy-northgate-monday-friday">Read more</a>,,
Swimming Lessons At Freedom Leisure Uckfield,,GDOS,Downsview Crescent,,,Uckfield,East Sussex,TN22 1UB,Tel: 01825 761160,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-uckfield">Read more</a>,,
Freedom Leisure Uckfield,,GDOS,Downsview Crescent,,,Uckfield,East Sussex,TN22 1UB,Tel: 0845 803 5515,"At Uckfield Leisure Centre  we offer something for everyone, whatever you enjoy doing or your level of fitness. So come along solo, with friends or th... <a href=https://www.netmums.com/local/l/freedom-leisure-uckfield>Read more</a>",,
Insanity Live,,GDOS,,,,Crawley,west sussex,RH11 8PE,Tel: 07789 977319,"Insanity ® live coming to crawley all levels of fitness welcomeWell behaved children and babies in buggies welcomeThis calorie torching, shirt soaki... <a href=https://www.netmums.com/local/l/insanity-live-1>Read more</a>",,
Liberty Swim School,,GDOS,21 Tainters Brook,,,Uckfield,East Sussex,TN22 1UQ,Tel: 01825 749623,"Liberty Swim school at St Leonards Mayfield, formed 2007 and with over 100 pupils. As a family run swim school, with years of experience our view is t... <a href=https://www.netmums.com/local/l/liberty-swim-school-2>Read more</a>",,
Simply Swim Sussex Ltd - Baby And Toddler Swimming Classes,,GDOS,Clayton Swimming Pool,Clayton,,Hassocks,West Sussex,BN6 9PJ,Tel: 07986 111 820,Baby and Toddler Courses are designed to help babies and young children become happy and confident in the water.  These classes are run with the pare... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-classes-with-simply-swim-sussex-ltd">Read more</a>,,
Tracy Lowe Swim School,,GDOS,Church Cottage,Sandygate Lane,Lower Beeding,Horsham,West Sussex,RH13 6LR,Tel: 01403 892542,"NEW Baby &amp; Toddler classes on Mondays, Tuesdays, Wednesdays and Fridays starting in Sept 2016NEW after school classes Monday 5.15pm at TowersSibl... <a href=https://www.netmums.com/local/l/tracy-lowe-swim-school-5>Read more</a>",,
The Sussex Swim School,,GDOS,Beedinglee,Brighton Road,,Lower Beeding,West Sussex,RH13 6NQ,Tel: 01444-474573,In October 2014 The Sussex Swim School won the most prestigious Swim England's prestigious award "The Best Swim School in The U.K."  We teach babies ... <a href="https://www.netmums.com/local/l/little-swim-school-west-sussex">Read more</a>,,
Calm Baby Lessons And Energetic And Fun Toddler Lessons In A Warm Pool,,GDOS,The Pool Barn       ,Cherry Tree Farm,Holtye Road,East Grinstead,West Sussex,RH19 3PP,Tel: 07990534463,Baby and Toddler swimming lessons in a beautiful warm private pool in East Grinstead. Educational and fun learning a valuable life skill.Easy parking... <a href="https://www.netmums.com/local/l/calm-baby-lessons-and-energetic-and-fun-toddler-lessons-in-a-warm-pool">Read more</a>,,
Mini Splashers Swim School - Fun Lessons For Babies And Toddlers,,GDOS,The Pool Barn,Cherry Tree Farm,Holtye Road,East Grinstead,West Sussex,RH19 3PP,Tel: 07990534463,We have lovely calm Baby lessons and energetic and fun Toddler lessons. All designed to help babies and toddlers have a love and enjoyment of the wat... <a href="https://www.netmums.com/local/l/mini-splashers-swim-school-fun-lessons-for-babies-and-toddlers">Read more</a>,,
Junior Hero Academy,,GDOS,23 Eagle Close,,,Uckfield,East Sussex,TN22 5WL,Tel: 01825761687,"Functional fitness for kids. A variety of fun, body weight exercises designed to boost self esteem as well as strength and fitness. A fabulous, suppor... <a href=https://www.netmums.com/local/l/junior-hero-academy>Read more</a>",,
Turtle Tots East Surrey &Amp; West Sussex,,GDOS,Cisswood House Hotel,Sandygate Lane,Lower Beeding,Crawley / Horsham,West Sussex,RH13 6NF,Tel: 07920854714,"**New Spring term begins w/c 25th March 2019**(Book today to avoid disappointment. Space are now limited!) At Turtle Tots, we teach you how to teach ... <a href=https://www.netmums.com/local/l/cisswood-house-hotel>Read more</a>",,
Age 0-8 Swimming Lessons With Water Nippers,,GDOS,Uckfield/Lewes/Seaford,,,"Isfield, Seaford",,TN22 5UB,Tel: 01273 621 333,"Water Nippers Swimming runs swimming lessons for 0-8 year old's at two pools in East Sussex.Oaklands Park, Isfield - Near Lewes and UckfieldMarine Ho... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-with-water-nippers>Read more</a>",,
Looseyoga Studios Crawley,,GDOS,LOOSEYoga Studios,41 Gatwick Road,Manor Royal,Crawley,West Sussex ,RH10 9RD,Tel: 07930406878,"25+ classes every week, something for everyone. Including meditation, mindfulness, HOT Yoga, pregnancy, hypnobirthing, postnatal yoga, beginners clas... <a href=https://www.netmums.com/local/l/looseyoga-tuesday-evening-yoga-class>Read more</a>",,
Ladies Kombat Fitness Classes,,GDOS,Crawley Martial Arts Academy,Unit 3 Metana House,Priestley Way,Crawley,West Sussex,RH10 9NT,Tel: 01293 552 511,If you're looking for a massive calorie burner to help you lose weight and get back in shape - our Kombat Fitness classes are the perfect solution.Pu... <a href="https://www.netmums.com/local/l/ladies-kombat-fitness-classes">Read more</a>,,
Floyd Swim School - Fun &Amp; Safety Baby/Toddler Swimming Classes,,GDOS,"Floyd Swim School, Teizers Farm",Antlands Lane West,Shipley Bridge,Horley,Surrey,RH6 9TE,Tel: 07894 071 486,"A  purpose built private swimming pool catering for children from 3 months to 10 years old, running fun and safety in the water swimming lessons.  Sma... <a href=https://www.netmums.com/local/l/fun-safety-baby-toddler-swimming-classes>Read more</a>",,
Beginners Pilates Classes At Bridgeham Clinic,,GDOS,Bridgeham Clinic,,County Oak Way,Crawley ,,RH11 7ST,Tel: 01293 542 245,Your first class is FREE! Beginner Pilates is suitable for all ages and abilities. Complete beginners are very welcome to attend this class.  We will... <a href="https://www.netmums.com/local/l/first-class-free-beginners-pilates-class">Read more</a>,,
Joanna Barraclough Pilates,,GDOS,Hammonds Green Farm,Etchingwood Lane,Framfield,East Sussex,,TN22 5QH,Tel: 07711093337,My personal drive to start practicing Mat Pilates was a body shaping decision. After my second child I wanted to tone and strengthen my whole abdomin... <a href="https://www.netmums.com/local/l/joanna-barraclough-pilates">Read more</a>,,
Antenatal &Amp; Post Natal Exercise,,GDOS,Spindlewood,,,Crowborough,East Sussex,TN6 1RJ,Tel: 07771 747 781,"Pre-Natal, Antenatal &amp; Post- Natal Exercise and Nutrition One to One training or small group exercise sessions for those planning a pregnancy, tho... <a href=https://www.netmums.com/local/l/pre-natal-antenatal-post-natal-exercise>Read more</a>",,
Pole Inspired,,GDOS,The Dance Studio,Crowborough Community Centre,Pine Grove,Crowborough,East Sussex,TN6 1FE,Tel: 07748988731,"Fun and friendly pole fitness classes held in our lovely dance studio.  Pole fitness is a great way to tone up, improve flexibility and enjoy learnin... <a href=https://www.netmums.com/local/l/pole-inspired>Read more</a>",,
Puddle Ducks Baby And Pre-School Swimming Lessons,,GDOS,18 The Close,,,East Surrey,Surrey,RH6 9EB,Tel: 01293 781136 or 07597362861,**** CONTACT US NOW TO FIND OUT ABOUT YOUR EXCLUSIVE NETMUMS DISCOUNT OFFER ****Puddle Ducks is a fun and friendly swimming programme offering unique... <a href="https://www.netmums.com/local/l/puddle-ducks-east-surrey">Read more</a>,,
Pilates Experienced And Qualified Level 4 Advanced Instructor,,GDOS,Ringmer Village Hall & Goldsborough Hall & RCC,,,Ringmer,East Sussex,BN8 5RB,,I run daytime and evening group Pilates in Ringmer. 24 years experience. Advanced Instructor and Insured - Listed on REPS - (Register of Exercise Prof... <a href="https://www.netmums.com/local/l/abbefitness-pilates-group-and-one-to-one">Read more</a>,,
Ringmer Swimming Pool,,GDOS,Lewes Road,,,Ringmer,East Sussex,BN8 5RB,Tel: 01273 813533,Situated next to Ringmer Community College on Lewes Road the site offers free on-site parking with access to local transport services. The pool has a ... <a href="https://www.netmums.com/local/l/ringmer-swimming-pool">Read more</a>,,
Pells Pool Outdoor Swimming Pool Brighton,,GDOS,Pells Pool,Brook Street,Lewes,East Sussex,,BN7 2BA,Tel: 01273 472334,The oldest outdoor swimming pool in the country is in Lewes - just up the road from Brighton. The Pells Pool is recognised as the oldest outdoor fres... <a href="https://www.netmums.com/local/l/pells-pool-outdoor-swimming-pool">Read more</a>,,
Zumba Fitness At The Victoria Sports &Amp; Social Club With Anna,,GDOS,The Victoria Sports & Social Club,54 High Street,,Lingfield,Surrey,RH7 6AA,Tel: 07782334265,"Are you ready to party yourself into shape? That's exactly what the Zumba® program is all about. It's an exhilarating, effective, easy-to-follow, La... <a href=https://www.netmums.com/local/l/zumba-105>Read more</a>",,
Freedom Leisure Crowborough,,GDOS,Eridge Road,,,Crowborough,East Sussex,TN6 2TN,Tel: 0845 803 5515,"At Crowborough Leisure Centre we offer something for everyone, whatever you enjoy doing or your level of fitness. So come along solo, with friends or ... <a href=https://www.netmums.com/local/l/freedom-leisure-crowborough>Read more</a>",,
Swimming Lessons At Freedom Leisure Crowborough,,GDOS,Eridge road,,,Crowborough,,TN6 2TN,Tel: 01892 665488,Freedomleisure offer a wide variety of swimming classes for children from 6months old through to adults. On the website you will find information to h... <a href="https://www.netmums.com/local/l/swimming-lessons-at-freedom-leisure-crowborough">Read more</a>,,
Splashdance,,GDOS,Crowborough Leisure Centre,Eridge Road,,Crowborough,East Sussex,TN6 2TN,Tel: 01892 665488,"Splashdance is back on Friday nights! This water disco is a great way for older kids to have fun with their friends, with the addition of our inflatab... <a href=https://www.netmums.com/local/l/splashdance>Read more</a>",,
Personal Trainer - Functional Fitness Yoga Kickboxing Pilates,,GDOS,49 North Street,Lewes,East Sussex,Lewes,East Sussex,BN7 2PH,Tel: 07727 259962,"Personal Trainer - Yoga Instructor - Sports Massage Therapist - Lower Back Pain SpecialistI am a highly experienced Personal Trainer, Yoga Instructor,... <a href=https://www.netmums.com/local/l/personal-trainer-functional-fitness-yoga-kickboxing-pilates>Read more</a>",,