Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Shared Lives Wirral,1-15219192231,SCL,The Grange,Grove Road,,Wallasey,,CH45 0JA,Tel: 01516372030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15219192231,0,0,,
Professional Carers,1-139840380,SCL,221 Seaview Road,,,Wallasey,Merseyside,CH45 4PD,Tel: 0151 638 4500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139840380,,,,
Newhaven,1-126635463,SCL,5-7 Sunningdale Road,,,Wallasey,Merseyside,CH45 0LU,Tel: 01516396420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126635463,0,0,,
Potensial Limited - 1 Newlands Drive,1-132341221,SCL,1 Newlands Drive,Wallasey,,Wirral,Merseyside,CH44 2AX,Tel: 01516305404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341221,0,0,,
Aynsley Care Centre,1-133740590,SCL,60-62 Marlowe Road,,,Wallasey,Merseyside,CH44 3DQ,Tel: 01516384391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133740590,0,0,,
Wallasey Project,1-2639268773,SCL,130 Seaview Road,Wallasey,,Wirral,Merseyside,CH45 4LD,Tel: 01516388586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2639268773,0,0,,
The Duke's House,1-129514607,SCL,67 Wellington Road,,,Wallasey,Merseyside,CH45 2NE,Tel: 01513701240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129514607,0,0,,
Lighthouse Lodge,1-5911630493,SCL,1 Alexandra Road,New Brighton,,Wirral,Merseyside,CH45 0JZ,Tel: 0151 909 0000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5911630493,0,0,,
Marine View Lodge,1-6400166620,SCL,3 Alexandra Road,,,Wallasey,,CH45 0JZ,Tel: 01519091111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6400166620,,,,
Angels Care Wirral Ltd,1-1121324013,SCL,112A Wallasey Road,,,Wallasey,Merseyside,CH44 2AE,Tel: 01516383090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1121324013,0,0,,
Sandrock Nursing Home,1-159248478,SCL,1-3 Sandrock Road,Wallasey,,Birkenhead,Merseyside,CH45 5EG,Tel: 01516303254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159248478,0,0,,
Mrs Patricia Pauline Milligan - 51 Wellington Road,1-127955756,SCL,"51, Wellington Road",New Brighton,,Wallasey,Merseyside,CH45 2ND,Tel: 01516395685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127955756,0,0,,
Icare Solutions (Wirral) Ltd,1-7618131886,SCL,31 Liscard Village,,,Wallasey,,CH45 4JG,Tel: 01512715227,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7618131886,,,,
Harbour Supported Living Services,1-194377294,SCL,170 Seabank Road,Wallasey,,Wirral,Merseyside,CH45 1HG,Tel: 01516300062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-194377294,0,0,,
Cambrian,1-1071306794,SCL,191 Seabank Road,Wallasey,,Wirral,Merseyside,CH45 1HD,Tel: 01516391379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1071306794,0,0,,
Copperbeech,1-115305735,SCL,75-77 Penkett Road,,,Wallasey,Merseyside,CH45 7QG,Tel: 01516391405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115305735,0,0,,
Premier Care Limited - Wirral Branch,1-2931578179,SCL,40 Mill Lane,,,Wallasey,Merseyside,CH44 5UG,Tel: 01516384660,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931578179,,,,
Richmond Residential Home,1-114613057,SCL,80 Penkett Road,,,Wallasey,Merseyside,CH45 7QW,Tel: 01516393050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114613057,0,0,,
St George's Care Homes,1-132058978,SCL,Croxteth Avenue,Liscard,,Wallasey,Merseyside,CH44 5UL,Tel: 01516306754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132058978,0,0,,
Seabank House,1-120783983,SCL,111 Seabank Road,,,Wallasey,Merseyside,CH45 7PD,Tel: 01516302791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120783983,0,0,,
Everbright Home Care Ltd,1-7605764788,SCL,Liscard Business Centre - Office Pod 11,"The Old School, 188 Liscard Road",,Wallasey,,CH44 5TN,Tel: 07760908751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7605764788,0,0,,
Sandstones,1-126242049,SCL,9 Penkett Road,Wallasey,,Wirral,Merseyside,CH45 7QF,Tel: 01516911449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242049,0,0,,
Leighton Court Nursing Home,1-320350993,SCL,112 Manor Road,Wallasay,,Wirral,Merseyside,CH45 7LX,Tel: 01516389910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350993,0,0,,
Newhaven Care,1-126635477,SCL,20 Penkett Road,,,Wallasey,Merseyside,CH45 7QN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126635477,0,0,,
Merseyview Residential Home,1-150080270,SCL,12 Penkett Road,,,New Brighton,Merseyside,CH45 7QN,Tel: 01516303634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150080270,0,0,,
Mother Red Caps Home,1-128240974,SCL,Lincoln Drive,,,Wallasey,Merseyside,CH45 7PL,Tel: 01516395886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128240974,0,0,,
Belvidere Nursing Home Limited,1-119648599,SCL,85-89 Seabank Road,,,Wallasey,Merseyside,CH45 7PB,Tel: 01516397773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119648599,0,0,,
Elgin Lodge,1-14868332600,SCL,25 Elgin Drive,,,Wallasey,,CH45 7PP,Tel: 07747040624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14868332600,0,0,,
St Martins Residential Home,1-136773460,SCL,63 St Martin's Lane,,,Wallasey,Merseyside,CH44 1BG,Tel: 01516399877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136773460,0,0,,
Oaklands Grange,1-14870990942,SCL,53 Seabank Road,,,Wallasey,Merseyside,CH45 7PA,Tel: 07747040624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870990942,0,0,,
Nautilus Care,1-2165312247,SCL,Trinity House Hub,"21 Webster Avenue, Mariner's Park",,Wallasey,Merseyside,CH44 0AE,Tel: 01513468840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2165312247,0,0,,
Mariners Park Care Home,1-138210129,SCL,Mariners Park,Seabank Road,,Wallasey,Merseyside,CH44 0HN,Tel: 0151 346 8888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138210129,,,,
Copperfield,1-115305752,SCL,94 Liscard Road,,,Wallasey,Merseyside,CH44 8AB,Tel: 01516910438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115305752,0,0,,
Victoria House (Wallasey),1-165819398,SCL,166 Church Street,,,Wallasey,Merseyside,CH44 8AL,Tel: 01516387863,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165819398,,,,
Somerville,1-2825725394,SCL,4 Somerville,Poulton Road,,Wallasey,Merseyside,CH44 9ED,Tel: 01516398522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2825725394,0,0,,
Birkenhead Court,1-10758359273,SCL,Challis Street,,,Birkenhead,Merseyside,CH41 7DH,Tel: 01516520250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758359273,0,0,,
Apple Blossom Court,1-3005719137,SCL,1 Falkland Road,,,Wallasey,Merseyside,CH44 8EN,Tel: 01516391218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3005719137,0,0,,
Community Supported Living Limited,1-123941315,SCL,384 Laird Street,,,Birkenhead,Merseyside,CH41 7AL,Tel: 01516529292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123941315,0,0,,
Apollo Care (Wirral) Limited,1-1973563579,SCL,Laird Health and Business Centre,320 Laird Street,,Birkenhead,Merseyside,CH41 8ER,Tel: 01516529118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1973563579,0,0,,
Hillgrove Residential Home,1-115024303,SCL,79 Eleanor Road,,,Bidston,Merseyside,CH43 7QW,Tel: 01516521708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115024303,0,0,,
Edgewater,1-14353743395,SCL,3 Alfred Road,,,Wallasey,,CH44 7HY,Tel: 01709565700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14353743395,0,0,,
Tollemache Road Respite Service,1-3928407770,SCL,31-33 Tollemache Road,,,Prenton,Merseyside,CH43 8SU,Tel: 01905334000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3928407770,0,0,,
Park View,1-11019355215,SCL,74 Park Road West,,,Prenton,,CH43 8SF,Tel: 01518321562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11019355215,0,0,,
The Pines Residential Care Home,1-157839648,SCL,106 Vyner Road South,"Prenton, Birkenhead",,Wirral,Merseyside,CH43 7PT,Tel: 01516537258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157839648,0,0,,
Heyberry House,1-126240619,SCL,3 Ashville Road,Birkenhead,,Wirral,Merseyside,CH41 8AU,Tel: 01516533225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240619,0,0,,
Cherry Tree House,1-2784227253,SCL,95-119 Cherry Tree Road,Moreton,,Wirral,Merseyside,CH46 9RE,Tel: 01516786337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2784227253,0,0,,
Apollo Care (West Wirral),1-1813281897,SCL,176 Hoylake Road,Moreton,,Wirral,,CH46 8TH,Tel: 01516529944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1813281897,0,0,,
Barnston Court Care Home,1-111147708,SCL,21 Barnston Lane,Moreton,,Wirral,Merseyside,CH46 7TN,Tel: 01516775573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111147708,0,0,,
Nazareth House - Birkenhead,1-403199455,SCL,Manor Hill,Claughton,,Birkenhead,Merseyside,CH43 1UG,Tel: 01516534003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403199455,0,0,,
Dundoran,1-128071113,SCL,47 Vyner Road South,Noctorum,,Prenton,Merseyside,CH43 7PW,Tel: 0151 652 5481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071113,0,0,,
Faye Hammond Consultancy Ltd,1-13454248724,SCL,Unit 5,2 Marcus Street,,Birkenhead,,CH41 1EU,Tel: 07455028559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13454248724,0,0,,
Wirral Independent Living & Learning,1-268785385,SCL,18-20 Tower Quays,Tower Road,,Birkenhead,Merseyside,CH41 1BP,Tel: 01516499393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268785385,0,0,,
Love Nursing,1-3908799650,SCL,Egerton House,2 Tower Road,,Birkenhead,Merseyside,CH41 1FN,Tel: 0151346205,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3908799650,,,,
Park House,1-18074215619,SCL,93 Park Road South,,,Prenton,Merseyside,CH43 4UU,Tel: 01516521021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215619,0,0,,
The Italian Lodge,1-340722395,SCL,88 Park Road South,,,Prenton,Merseyside,CH43 4UY,Tel: 01516539094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340722395,0,0,,
Potensial Limited - 60 Park Road South,1-132341134,SCL,60 Park Road South,"Prenton, Birkenhead",,Wirral,Merseyside,CH43 4UY,Tel: 01516522230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341134,0,0,,
Beloved Homecare Ltd,1-10551623499,SCL,294 Hoylake Road,Moreton,,Wirral,,CH46 6AH,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10551623499,,,,
House of Care,1-16666089538,SCL,"Suite 1, 116 Cleveland Street",Merseyside,,Birkenhead,,CH41 3RB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16666089538,0,0,,
Hilbre Manor EMI Residential Care Home,1-11817903778,SCL,68 Bidston Road,,,Prenton,Merseyside,CH43 6UW,Tel: 01516528184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817903778,0,0,,
Beechcroft,1-116359092,SCL,62-64 Bidston Road,,,Prenton,Merseyside,CH43 6UW,Tel: 01516526715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116359092,0,0,,
Oxton Grange Care Home,1-2581757575,SCL,51-53 Bidston Road,,,Prenton,Merseyside,CH43 6UJ,Tel: 01516539000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2581757575,0,0,,
The Manor House Care Home,1-126434602,SCL,Moreton Road,,,Wirral,Merseyside,CH49 4NZ,Tel: 01516770099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434602,0,0,,
Potensial Limited - 7-9 Park Road South,1-132341418,SCL,7-9 Park Road South,Birkenhead,,Wirral,Merseyside,CH43 4UN,Tel: 01516536863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341418,0,0,,
Windy Knowe Nursing Home,1-2476674608,SCL,15 Waterford Road,,,Oxton Birkenhead,Merseyside,CH43 6US,Tel: 01516533006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476674608,0,0,,
PSS Merseyside,1-5731199961,SCL,"Eleanor Rathbone House, Connect Business Village",24 Derby Road,,Liverpool,,L5 9PR,Tel: 01517025555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5731199961,0,0,,
Merseyside Supported Living and Outreach,1-6007373040,SCL,68 Grange Road West,,,Birkenhead,Merseyside,CH41 4DB,Tel: 01516511716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6007373040,0,0,,
Pendleton Care Limited,1-132122344,SCL,68 Grange Road West,,,Birkenhead,Merseyside,CH41 4DB,Tel: 01516511716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132122344,0,0,,
Crystal Care,1-3087943146,SCL,136 Claughton Road,,,Birkenhead,Merseyside,CH41 6EY,Tel: 01516505501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087943146,0,0,,
Cardigan House,1-11766266600,SCL,7 Cardigan Avenue,,,Birkenhead,,CH41 4NH,Tel: 01518324519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11766266600,0,0,,
Sage Home Care Limited t/a Bluebird Care (Wirral),1-1299164854,SCL,"1st Floor, 3 Cleveland Street",,,Birkenhead,Merseyside,CH41 6ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1299164854,0,0,,
Tree Vale Limited Acorn House,1-117395682,SCL,18 Cearns Road,,,Prenton,Merseyside,CH43 1XE,Tel: 01516530414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117395682,0,0,,
Apollo Care (North Liverpool),1-2529837822,SCL,The Film Studios,105 Boundary Street,,Liverpool,Merseyside,L5 9YJ,Tel: 078 7919 1517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2529837822,0,0,,
Prestige Nursing Liverpool,1-5207961301,SCL,116 & 128 The Liverpool Film Studios,105 Boundary Street,,Liverpool,,L5 9YJ,Tel: 01512840541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5207961301,0,0,,
Faith20 Care Ltd,1-11809999922,SCL,37 Oxton Road,,,Birkenhead,,CH41 2QQ,Tel: 01512454004,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11809999922,,,,
Eldonian House Care Centre,1-2632075032,SCL,Eldonian Way,,,Liverpool,Merseyside,L3 6JL,Tel: 01512982989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2632075032,0,0,,
Oxton Manor,1-518825586,SCL,22 Lorne Road,Prenton,,Wirral,Merseyside,CH43 1XB,Tel: 0151 653 6159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-518825586,0,0,,
Woodheath Care Home,1-123518608,SCL,40 Ford Road,,,Wirral,Merseyside,CH49 0TF,Tel: 01516772496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123518608,0,0,,
Mountbatton Care Ltd,1-1024119613,SCL,62-68 Strand Road,,,Bootle,Merseyside,L20 4BG,Tel: 01519205797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1024119613,0,0,,
Willow Gardens Residential and Nursing Home,1-9193984371,SCL,St. Edmonds Road,,,Bootle,,L20 7HF,Tel: 01519224324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984371,0,0,,
BNR Manchester,1-8002923577,SCL,62 Hamilton Square,,,Birkenhead,,CH41 5AT,Tel: 03301134363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8002923577,0,0,,
Alcedo Care Wirral,1-15364232759,SCL,101-102 Woodside Business Park,Shore Road,,Birkenhead,,CH41 1EL,Tel: 01515419030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15364232759,0,0,,
Aspire Care Support Services Ltd,1-12105796698,SCL,Unit 34-36,Woodside Business Park,,Birkenhead,,CH41 1EL,Tel: 01513457900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105796698,,,,
Afton Lodge,1-152119799,SCL,9/15 St Catherine's Road,,,Bootle,Merseyside,L20 7AL,Tel: 0151 922 6183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152119799,0,0,,
Gerald House,1-117865135,SCL,4 Gerald Road,,,Prenton,Merseyside,CH43 2JX,Tel: 01516521606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117865135,0,0,,
GRACE 247 CARE WIRRAL,1-15841973971,SCL,"Grace 247 Care, Maritime House Business Centre","16 Ball's Road, Birkenhead, Penton, Wirral",,Prenton,,CH43 5RE,Tel: 01512457766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15841973971,0,0,,
Expect Limited - 13 Elm Road,1-123409088,SCL,13 Elm Road,,,Seaforth,Merseyside,L21 1BJ,Tel: 01514761967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123409088,0,0,,
Sugarman Health and Wellbeing - Liverpool,1-8565926133,SCL,Suite 209 Cotton Exchange,120 Bixeth Street,,Liverpool,,L3 9LQ,Tel: 01513631958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8565926133,0,0,,
Options for Supported Living,1-121944736,SCL,"1st Floor, St Nicholas House",Old Churchyard,,Liverpool,Merseyside,L2 8TX,Tel: 01512360855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121944736,0,0,,
Wirral Christian Centre Trust Limited,1-121510201,SCL,Woodchurch Road,,,Birkenhead,Merseyside,CH41 2UE,Tel: 01516538307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121510201,0,0,,
Cambridge Court Care Home,1-446330615,SCL,Cambridge Court Care Home,"17-19 Cambridge Road, Waterloo",,Liverpool,Merseyside,L22 1RR,Tel: 075 3480 8128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-446330615,0,0,,
Crosby Women's Service,1-654315218,SCL,9 Stanley Road,Waterloo,,Liverpool,Merseyside,L22 5PU,Tel: 01519205667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654315218,0,0,,
Orchard Lodge Care Home,1-125984208,SCL,30-32 Gordon Road,Seaforth,,Liverpool,Merseyside,L21 1DW,Tel: 01514746375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125984208,0,0,,
Byron Court Care Home,1-409204414,SCL,Gower Street,,,Bootle,Merseyside,L20 4PY,Tel: 01519220398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409204414,0,0,,
Wirral Mind,1-314767017,SCL,90-92 Chester Street,Birkenhead,,Wirral,Merseyside,CH41 5DL,Tel: 01515122200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314767017,,,,
Expect Limited,1-2920675707,SCL,151 Stanley Road,,,Bootle,Merseyside,L20 3DL,Tel: 01512576370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2920675707,0,0,,
16 Crompton Street,1-132341179,SCL,16 Crompton Street,,,Liverpool,Merseyside,L5 2QS,Tel: 01512076959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132341179,0,0,,
Crompton Court,1-2418769679,SCL,Crompton Street,,,Liverpool,Merseyside,L5 2QS,Tel: 01512981959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418769679,0,0,,
Haylies Ltd,1-13940071918,SCL,Horton House,Exchange Flags,,Liverpool,Merseyside,L2 3PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940071918,0,0,,
Rialto Care & Support,1-12566841357,SCL,5th Floor Horton House,Exchange Flags,,Liverpool,,L2 3PF,Tel: 08448589589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12566841357,0,0,,
Natural Breaks Limited,1-157894522,SCL,Millennium Resource Centre,Blenheim Street,,Liverpool,Merseyside,L5 8UX,Tel: 01512079120,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157894522,,,,
Alcedo Care Liverpool,1-10057845166,SCL,"1st Floor, 142-148 Stanley Road",Kirkdale,,Liverpool,,L5 7QQ,Tel: 01514593133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10057845166,0,0,,
Upton Grange,1-10759231915,SCL,Salacre Lane,,,Wirral,Merseyside,CH49 9AS,Tel: 01516776067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759231915,0,0,,
Mencap - Merseyside and Lancashire Support Service,1-2255967935,SCL,4th Floor St Hughs House,Stanley Precinct,,Liverpool,Merseyside,L20 3QQ,Tel: 01519347840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2255967935,0,0,,
Gladstone Road,1-121516887,SCL,29 Gladstone Road,Seaforth,,Liverpool,Merseyside,L21 1DG,Tel: 01519491972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121516887,0,0,,
Palmyra,1-129770872,SCL,38 Great Georges Road,Waterloo,,Liverpool,Merseyside,L22 1RD,Tel: 01519490529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129770872,0,0,,
Nexime Healthcare Ltd,1-17712429563,SCL,1 Mann Island,,,Liverpool,,L3 1BP,Tel: 01516731899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712429563,0,0,,
Radfield Home Care Liverpool North,1-4512892711,SCL,3 Mount Pleasant,Waterloo,,Liverpool,Merseyside,L22 5PL,Tel: 0151 321 1770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4512892711,0,0,,
Lasting Hope Healthcare Ltd,1-14389307031,SCL,21 Merton Road,,,Bootle,,L20 3BJ,Tel: 01514470639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14389307031,0,0,,