Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Tabley House,,SCL,Tabley Lane,,,Knutsford,Cheshire,WA16 0HB,Tel: 01565650888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130486941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Sharston House Nursing Home,,SCL,Manor Park South,,,Knutsford,Cheshire,WA16 8AQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121958717,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Acorn Hollow General Nursing Home,,SCL,419 Manchester Road,"Lostock, Gralam",,Northwich,Cheshire,CW9 7QA,Tel: 01606456030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319088352,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Acorn Meadow,,SCL,420 Manchester Road,Lostock Gralam,,Northwich,Cheshire,CW9 7QA,Tel: 0160648978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319159404,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Mount Pleasant Nursing Home Limited,,SCL,London Road,Allostock,,Knutsford,Cheshire,WA16 9NW,Tel: 01565722918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115191317,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Willows,,SCL,Warford Park,Faulkners Lane,,Mobberley,Cheshire,WA16 7AR,Tel: 01565880180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312063596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457548055,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648050,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Adult Pathways 1,,SCL,Mill Lane,,,Alderley Edge,Cheshire,SK9 7UD,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033117,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 126 beds,Large,,,
Kitwood House Care Residence,,SCL,162 Middlewich Road,Rudheath,,Northwich,,CW9 7DX,Tel: 01606653555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11337159380,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Lady of the Vale Care Home,,SCL,Grange Road,Bowdon,,Altrincham,Cheshire,WA14 3HA,Tel: 01619282567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10079446273,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Daneside Court Nursing Home,,SCL,Chester Way,,,Northwich,Cheshire,CW9 5JA,Tel: 0160640700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Brookview Care Home,,SCL,Brook Lane,,,Alderley Edge,Cheshire,SK9 7QG,Tel: 01625582328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819071,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Cavendish Court,,SCL,Horseshoe Lane,Alderley Edge,,Stockport,Greater Manchester,SK9 7QP,Tel: 01625592830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129882318,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Belvedere,,SCL,Horseshoe Lane,,,Alderley Edge,Cheshire,SK9 7QP,Tel: 01625 242261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122665886,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 41 beds,Medium,,,
Woodend Care Home,,SCL,Bradgate Road,,,Altrincham,Cheshire,WA14 4QU,Tel: 01619295127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818978,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Davenham Hall Nursing Home,,SCL,London Road,Davenham,,Northwich,Cheshire,CW9 8LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135301643,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 73 beds,Large,,,
Jackson House,,SCL,2 Lode Hill Cottages,"Altrincham Road, Styal",,Wilmslow,Cheshire,SK9 4LH,Tel: 01625531628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-769399253,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
The Westbourne Care Home,,SCL,Cricketers Way,,,Holmes Chapel,Cheshire,CW4 7EZ,Tel: 01477535604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363244932,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Marion Lauder House,,SCL,20 Lincombe Road,Wythenshawe,,Greater Manchester,,M22 1PY,Tel: 0161 437 3246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150165713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Cheshire Grange,,SCL,Booths Hill Road,,,Lymm,Cheshire,WA13 0EG,Tel: 01925750670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430826406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Statham Manor Care Centre,,SCL,90 Statham Avenue,,,Lymm,,WA13 9NL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14614959192,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Timperley Care Home,,SCL,53d Mainwood Road,Timperley,,Greater Manchester,,WA15 7JW,Tel: 0161 826 4904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307692210,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Allingham House Care Centre,,SCL,Deansgate Lane,Timperley,,Altrincham,Cheshire,WA15 6SQ,Tel: 01619291783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268568,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Eden Mansions Nursing Home,,SCL,Station Road,Styal,,Wilmslow,Cheshire,SK9 4HD,Tel: 01625524276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218624,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Newton Court Care Home,,SCL,28 St Ann's Road,,,Middlewich,Cheshire,CW10 9BJ,Tel: 01606835294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wyncourt Nursing Home,,SCL,162 Park Road,Timperley,,Altrincham,Cheshire,WA15 6QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117040835,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
EAM Lodge CIC,,SCL,21 Fouracres Road,,,Manchester,Greater Manchester,M23 1FG,Tel: 01619451015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159629003,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Hazelmere House Care Home,,SCL,Pinewood Road,Summerfields,,Wilmslow,Cheshire,SK9 2RS,Tel: 01625536400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wilmslow Manor Care Centre,,SCL,51 Handforth Road,,,Wilmslow,,SK9 2LX,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939810902,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
The Peele,,SCL,15a Walney Road,"Benchill, Wythenshawe",,Manchester,Greater Manchester,M22 9TP,Tel: 01613488590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9409604175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 108 beds,Large,,,
The Old Rectory Grappenhall Limited,,SCL,Church Lane,Grappenhall,,Warrington,Cheshire,WA4 3EP,Tel: 01925604611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-475106897,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Grappenhall Manor Care Centre,,SCL,Stockport Road,Grappenhall,,Warrington,,WA4 2WA,Tel: 01925596828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522953843,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
3L Care Limited,,SCL,The Old Chapel,10 Crook Lane,,Winsford,Cheshire,CW7 3DN,Tel: 01606215315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790631095,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Four Oaks Care Home,,SCL,28 Wood Lane,Partington,,Manchester,,M31 4ND,Tel: 01613593983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650333959,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Winsford Grange Care Home,,SCL,Station Road By Pass,,,Winsford,,CW7 3NG,Tel: 01606861771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600772,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
3L Care Nursing CIC,,SCL,3L Care,Chapel Road,,Winsford,Cheshire,CW7 3AD,Tel: 01606215395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300095509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Ringway Mews Care Home,,SCL,5 Stancliffe Road,,,Manchester,Lancashire,M22 4RY,Tel: 01614914887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639162,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
EAM Lodge (Trafford),,SCL,46 Manchester Road,Partington,,Manchester,Lancashire,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875180717,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
EAM House,,SCL,Manchester Road,Partington,,Manchester,,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280605934,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Bange Nursing Homes Limited t/a Bradley House Nursing Home,,SCL,2 Brooklands Crescent,,,Sale,Greater Manchester,M33 3NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118462477,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 34 beds,Medium,,,
Summerville Care Home,,SCL,Hill Top Road,Stockton Heath,,Warrington,Cheshire,WA4 2EF,Tel: 033 3321 4735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121937093,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Brampton Lodge,,SCL,Bridge Lane,Appleton,,Warrington,Cheshire,WA4 3AH,Tel: 01925606780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13054419061,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
Three Bridges Nursing & Residential Home,,SCL,Nook Lane,Latchford,,Warrington,Cheshire,WA4 1NT,Tel: 01925418059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622347440,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Amberley Care Home,,SCL,28 Delaunays Road,,,Sale,,M33 6RX,Tel: 01618258222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8503184790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Oakfield Croft,,SCL,1 Oakfield,,,Sale,,M33 6NB,Tel: 03300583240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8545095986,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Cheshire House,,SCL,22 St. Marys Road,,,Sale,,M33 6SA,Tel: 01619051228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143433,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Sandiway Lodge Residential Home,,SCL,Dalefords Lane,Sandiway,,Northwich,Cheshire,CW8 2DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135278988,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Ashlands Manor Care Centre,,SCL,2 Ashlands,,,Sale,Cheshire,M33 5PD,Tel: 01617290780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3537785301,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Northenden House,,SCL,448 Northenden Road,,,Sale,,M33 2RB,Tel: 01619626660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4978955325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Abbeyfield House,,SCL,114-116 Gatley Road,,,Gatley,Cheshire,SK8 4AB,Tel: 01614285434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229597497,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
Overdene House,,SCL,John Street,,,Winsford,Cheshire,CW7 1HJ,Tel: 01606861666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529932,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Woolston House,,SCL,Longbarn Lane,Woolston,,Warrington,Cheshire,WA1 4QB,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594857473,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 26 beds,Medium,,,
Prestbury Beaumont,,SCL,Collar House Drive,,,Prestbury,Cheshire,SK10 4AP,Tel: 01625827151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861766,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Redwalls,,SCL,80 Weaverham Road,Sandiway,,Northwich,Cheshire,CW8 2ND,Tel: 01606 827259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120693452,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Westwood Court Care Home,,SCL,Well Street,,,Winsford,Cheshire,CW7 1HZ,Tel: 01606594786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253261685,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Belong Warrington Care Village,,SCL,Loushers Lane,,,Warrington,Cheshire,WA4 6RX,Tel: 01925593800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535538406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Belong Macclesfield Care Village,,SCL,Kennedy Avenue,,,Macclesfield,Cheshire,SK10 3DE,Tel: 01625508700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323294,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Gainsborough House,,SCL,8 Gainsborough Road,,,Warrington,Cheshire,WA4 6BZ,Tel: 01925 241479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278297558,0,0,No registered manager in post,2,No,5 Very good,5,,Large 72 beds,Large,,,
St Stephens Care Home,,SCL,London Road,Elworth,,Sandbach,,CW11 4TG,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069461,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Florence Mill Care Home,,SCL,Egerton Street,,,Warrington,Cheshire,WA1 2DF,Tel: 01925573772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472473355,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 150 beds,Large,,,
Bramhall Manor Care Centre,,SCL,Hardy Drive,Bramhall,,Stockport,,SK7 2BW,Tel: 01615499651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502904528,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Abney Court,,SCL,Abney Park,,,Cheadle,Cheshire,SK8 2PD,Tel: 03333211922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184288474,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Cheadle Manor Care Centre,,SCL,177 Stockport Road,,,Cheadle,,SK8 2DP,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999900423,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Cromwell Court,,SCL,76 Church Street,,,Warrington,Cheshire,WA1 2TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8428377980,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
463,,SCL,463-465 Parrswood Road,Didsbury,,Manchester,,M20 5NE,Tel: 01614344118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295667683,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Hollins Park,,SCL,Victoria Road,,,Macclesfield,Cheshire,SK10 3JA,Tel: 01625503028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956744,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Faversham House Nursing Home,,SCL,59 Church Road,Urmston,,Manchester,,M41 9EJ,Tel: 01617485998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135680885,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Belong Morris Feinmann,,SCL,178 Palatine Road,,,Manchester,Lancashire,M20 2UW,Tel: 01618504030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3924984564,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Rowans Care Centre,,SCL,Merriden Road,,,Macclesfield,Cheshire,SK10 3AN,Tel: 01625 439443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131428692,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Manorhey Care Centre,,SCL,130 Stretford Road,Urmston,,Manchester,Lancashire,M41 9LT,Tel: 01617476888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268345,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 83 beds,Large,,,
Flixton Manor,,SCL,2-8 Delamere Road,Urmston,,Manchester,Greater Manchester,M41 5QL,Tel: 01617467175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303667371,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 38 beds,Medium,,,
Ladybrook Manor,,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01614402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457547871,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Ladybrook Manor,,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01618209656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11458525115,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Beverley Park Nursing Home,,SCL,22 Sandy Lane,Stretford,,Manchester,Greater Manchester,M32 9DA,Tel: 01618651883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122648952,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Padgate House,,SCL,Vulcan Close,Padgate,,Warrington,Cheshire,WA2 0HL,Tel: 01925821639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127701694,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Prestbury Care Home,,SCL,West Park Drive,,,Macclesfield,Cheshire,SK10 3GR,Tel: 01625506100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725997,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Brookfield Nursing Home,,SCL,71 Crofts Bank Road,Urmston,,Manchester,Greater Manchester,M41 0UB,Tel: 01617475365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5139150025,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Hill House - Care Home with Nursing Physical Disabilities,,SCL,The Hill,Newcastle Road,,Sandbach,Cheshire,CW11 1LA,Tel: 01270762341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Mount Hall Care Home,,SCL,Flash Lane,Bollington Cross,,Macclesfield,Cheshire,SK10 5AQ,Tel: 01625574177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272603,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 33 beds,Medium,,,
Woodlands Care Centre,,SCL,6 Woodlands Road,,,Macclesfield,,SK11 8AQ,Tel: 01625432471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5430000158,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Adlington Manor,,SCL,Street Lane,Adlington,,Macclesfield,Cheshire,SK10 4NT,Tel: 01625856710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862118,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,