Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Sarvanga Yoga - Mixed Ability Yoga,,GDOS,St Sebastians Memorial Hall,Nine Mile Ride,,Wokingham,Berkshire,RG40 3EA,Tel: 07855684733,"Relaxed flow, deep stretches and soothing relaxation. Mixed ability, beginners welcome.Drop in classes, please feel welcome to pop along. Bring a mat,... <a href=https://www.netmums.com/local/l/yoga-exploring-the-chakras-7-week-course-beginning-jan-7th-2015>Read more</a>",,
Pinewood Gymnastics Classes For Adults,,GDOS,Pinewood Leisure Centre,"Unit 6a, Old Wokingham Road",,Wokingham,Berkshire,RG40 3AQ,Tel: 01344 773237,"We offer adult gymnastics classes which cater for beginners or ex-pro's!! The coach led classes are good for increasing stamina, strength and flexibil... <a href=https://www.netmums.com/local/l/pinewood-gymnastics-class>Read more</a>",,
Health &Amp; Hart - Yoga With Joanne - R-E-L-A-X Yoga,,GDOS,Floreat Montague Park school,,,Wokingham,Berkshire,RG40 1BG,Tel: 07584250167,"Come along stretch, relax and get some me time at yoga classes.Suitable for beginners and intermediate students.Not suitable for pregnancy, please con... <a href=https://www.netmums.com/local/l/r-e-l-a-x-yoga>Read more</a>",,
Beginners Taekwondo Wokingham,,GDOS,St Crispins Leisure Centre,London Road,,Wokingham,,RG40 1RE,Tel: 01844 281888,Want to try the exciting martial art of Taekwondo? Come along wearing something loose and comfortable (and bring a bottle). Our classes are guarantee... <a href="https://www.netmums.com/local/l/beginners-taekwondo-wokingham">Read more</a>,,
Carnival Pool,,GDOS,Wellington Road,,,Wokingham,Berkshire,RG40 2AF,Tel: 01189 770007,Our 25 metre Swimming Pool is convenient for lane swimming or a relaxing cool down. If you are looking for a sauna in Wokingham then our spa is the p... <a href="https://www.netmums.com/local/l/carnival-pool-leisure">Read more</a>,,
Carnival Pool Swimschool,,GDOS,Wellington Road,,,Wokingham,Berkshire,RG40 2AF,Tel: 01189770007,Our aim is to teach your child the life long skill of swimming following the ASA National Teaching Plan.Your little one can start from 6 months old wh... <a href="https://www.netmums.com/local/l/carnival-pool-swimschool">Read more</a>,,
Parkrun - Bracknell,,GDOS,"Great Hollands Recreation Ground, ",South Road,,Wokingham,Berks,RG40 3EE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bracknell-parkrun>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Bracknell),,GDOS,Waves Leisure Club,Coppid Beech Hotel ,John Nike Way,Bracknell,Berkshire,RG12 8TF,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-bracknell-1>Read more</a>",,
Bracknell Ski Slope And Ice Rink,,GDOS,John Nike Way,,,Bracknell,Berkshire,RG12 8TN,Tel: 01344 789000,Test out your ski and skating skills at the Bracknell Ski Slope and Ice Rink.We supply fun skate aids for our public ice skating sessions.This are aim... <a href="https://www.netmums.com/local/l/ice-skating-lessons-2">Read more</a>,,
Sarvanga Yoga - Mixed Ability &Amp; Dynamic Yoga Classes,,GDOS,St Pauls Parish Rooms,Reading Road,,Wokingham,,RG41 1EH,Tel: 07855684733,"Focused flow, deep stretches and blissful relaxation. Mixed ability, beginners welcome.The 6:30pm Mixed Class is great for everyone, beginners welcome... <a href=https://www.netmums.com/local/l/sarvanga-yoga-mixed-ability-dynamic-yoga-classes>Read more</a>",,
Online Clubbercise,,GDOS,The Holt School,Holt Lane,,Wokingham,,RG41 1EE,Tel: 07940388314,DUE TO COVID-19 CLASSES NOW RUN ONLINE EVERY MONDAY-WEDNESDAY 6.30pm &amp; EVERY THURSDAY 7pm ALL VIA ZOOM https://bookwhen.com/clubbercise-zumbaClubb... <a href="https://www.netmums.com/local/l/clubbercise-61">Read more</a>,,
Circuit Mania,,GDOS,The Holt School Gymnasium,,,Wokingham,Berkshire,RG41 1EE,Tel: 07891191037,"Circuit Mania is a fast-paced, action packed class providing great cardio benefits in a social environment. Whats more, Circuit Mania will make yo... <a href=https://www.netmums.com/local/l/circuit-mania>Read more</a>",,
Body Fit - Total Body Conditioning Classes,,GDOS,The Pines School ,Hanworth Road ,,Bracknell,Berks,RG12 7WX,Tel: 07989 328573,Everything you need from a fitness class!  Body workout and conditioning for effective results. More energy for life!A few comments from my participan... <a href="https://www.netmums.com/local/l/aerobics-and-bootcamp-fitness">Read more</a>,,
Body Fit - Pilates For Everyone,,GDOS,The Pines School,Hanworth Road ,,Bracknell,Berks,RG12 7WX,Tel: 07989 328573,"Pilates classes for all levels. Strengthen, tone and stretch...............Pilates for a stronger back, reduced joint, back and muscular pain, longer ... <a href=https://www.netmums.com/local/l/pilates-for-everyone-2>Read more</a>",,
Dance And Fitness Uk - Fitsteps Zumba And Dance Classes,,GDOS,Finchampstead Road,,,"Finchampstead, Wokingham",Berkshire,RG40 3JU,Tel: 07787516650,"Specialising in fun and energetic classes suitable for everyone!We particularly pride ourselves in achieving lasting results in WEIGHT LOSS, cardio, t... <a href=https://www.netmums.com/local/l/dance-and-fitness-uk-fitsteps-zumba-and-dance-classes>Read more</a>",,
Wokingham Active Adult - Fit Steps,,GDOS,Ashridge Room,Cantley Park,,Wokingham,,RG40 5QG,Tel: 0118 9743728,"Fitness class which incorporates Ballroom and Latin dances and is sure to make you smile!Weekly class, takes place Mondays 6pm to 7pm. £45.36 for the... <a href=https://www.netmums.com/local/l/fit-steps>Read more</a>",,
Wokingham Active Adult - Pilates Class,,GDOS,Ashridge Room,Cantley Park,Twyford Road,Wokingham,Berkshire,RG40 5QG,Tel: 0118 9743728,"Friendly weekly Pilates class runs term time on a Tuesday 10am -11am at Cantley Park, suitable for all abilities. Pilates is a great way to develop st... <a href=https://www.netmums.com/local/l/pilates-class-in-wokingham>Read more</a>",,
Aqua Fish Swim School,,GDOS,Nashgrove Lane,Finchampstead,,Wokingham,,RG40 4HG,Tel: 07927211423,"Swimming lessons for Parent &amp; Child (3 months +) and Pre-School children aged 3 - 5.Warm, private pool in Finchampstead, Wokingham. Small class s... <a href=https://www.netmums.com/local/l/aqua-fish-swim-school>Read more</a>",,
K-Beatz,,GDOS,St Michael's Primary,Crowthorne Road,St Michael's Primary,Bracknell,Berkshire,RG12 7EH,Tel: 01344440328,"A unique exercise experience, combining aerobic exercise with martial arts to ensure a whole-body workout. Fun-filled classes are set to music, and s... <a href=https://www.netmums.com/local/l/k-beatz>Read more</a>",,
The Physio Studio - Fit Backs &Amp; Bumps,,GDOS,Egremont,St Mark's Road,Binfield,Bracknell,Berkshire,RG42 4AN,Tel: 01344 861 891,Are you a new mum or mum-to-be?Fit Back &amp; Bumps is a new Ante and Post Natal educational excercise programme run by Chartered Physiotherapists. It... <a href="https://www.netmums.com/local/l/the-physio-studio-fit-backs-bumps-1">Read more</a>,,
Busylizzy Unlimited Virtual Membership,,GDOS,Live Virtual Classes,,,Bracknell,Busylizzy Bracknell - Mummy & Me Indoor Bootcamp,RG42 4EW,Tel: 01344988244,Pregnant? Got a baby or toddler? We've got just what you need during this difficult time of being isolated21 virtual classes all for just £20 per mo... <a href="https://www.netmums.com/local/l/busylizzy-unlimited-virtual-membership">Read more</a>,,
Vinyasa Flow Yoga In Bracknell,,GDOS,Easthampstead and Wildridings Community Centre,3 The Green,,Bracknell,Berkshire,RG12 7BG,Tel: 07708550903,"Vinyasa Flow Yoga is a dynamic practise that links movement with breath.  Ideal for those keen to improve their strength, fitness and tone, particula... <a href=https://www.netmums.com/local/l/fitness-piloga-a-fun-combination-of-yoga-and-pilates>Read more</a>",,
Adult Dance Contemporary - Delivery By Nocturn For All Abilities,,GDOS,South Hill Park,Ringmead,,Bracknell,,RG12 7PA,,Think different. Live different. Dance!Want a sociable way to keep fit? Have fun and improve your health while learning the core skills and styles of... <a href="https://www.netmums.com/local/l/adult-dance-contemporary-delivery-by-nocturn-for-all-abilities">Read more</a>,,
Bracknell Trampoline Centre - Rebound Therapy,,GDOS,Bracknell Trampoline Centre,Off Coningsby,Rectory Lane,Bracknell,Berkshire,RG12 7BA,Tel: 01344 306301,A novel and fun fitness workout on a trampoline. The aim isnt to bounce high but to gently use the rebound of the bed making it a more efficient ca... <a href="https://www.netmums.com/local/l/rebound-therapy">Read more</a>,,
We'Re Looking For People Who Want To Transform Their Bodies,,GDOS,Base Gym,15 Market Street,,Bracknell,,RG12 1JG,,BRACKNELL - 30 DAY CHALLENGE  -  £119Were looking for 12 women who want to transform their bodies after lockdown.CLICK HERE:https://basegym.pages... <a href="https://www.netmums.com/local/l/we-re-looking-for-people-who-want-to-transform-their-bodies">Read more</a>,,
Fit In Fifteen - Virtual Gym Community,,GDOS,Base Gym,,,Bracknell,,RG12 1JG,,"Are you...* Looking to stay fit &amp; healthy, but pushed for time?* Not sure where to start with you fitness, or needing a bit of guidance?* After s... <a href=https://www.netmums.com/local/l/fit-in-fifteen-virtual-gym-community>Read more</a>",,
Base Nutrition: 6 Week Transformation,,GDOS,Base Gym,,,Bracknell,,RG12 1JG,,"Looking to transform your body, kickstart better nutrition habits and see long-term sustained results?This 6 week nutrition course kicks off on Monda... <a href=https://www.netmums.com/local/l/base-nutrition-6-week-transformation>Read more</a>",,
Coral Reef Waterworld Bracknell,,GDOS,Coral Reef Waterworld,Nine Mile Ride,,Bracknell,,RG12 7JQ,Tel: 01344 862 525,"With a huge range of different ways to enjoy the water, as well as a host of other activities, Coral Reef Waterworld is the perfect place to stay act... <a href=https://www.netmums.com/local/l/coral-reef-waterorld>Read more</a>",,
Hoop Fitness,,GDOS,Owlsmoor Community Centre,,,Sandhurst,Berkshire,GU47 0TF,Tel: 07789686499,"The most fun new fitness craze! Hula Hoop Fitness is a fun and exciting way to stay fit, or just learn a new style of dance.You can burn up to 600 ca... <a href=https://www.netmums.com/local/l/hoop-fitness-4>Read more</a>",,
Busylizzy Camberley &Amp; Sandhurst - Postnatal Yoga,,GDOS,Owlsmoor Community Centre,Yeovil Road,Owlsmoor,Sandhurst,,GU47 0TF,Tel: 01276 585123,"Schedule some ˜me time into your week!This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the ... <a href=https://www.netmums.com/local/l/busylizzy-pilates-and-yoga>Read more</a>",,
Busylizzy Camberley &Amp; Sandhurst - Mums To Bee Pilates,,GDOS,Owlsmoor Community Centre,,,"Sandhurst, Berkshire",,GU47 0TF,Tel: 01276 585 155,"Pregnancy Pilates is a tailored pregnancy classes, especially designed for ˜mums to be from around 14 weeks. Classes are dedicated to preparing y... <a href=https://www.netmums.com/local/l/busylizzy-camberley-sandhurst-mums-to-bee-pilates>Read more</a>",,
Body Fit,,GDOS,TCPA Community Centre Nicholson Park,The Parks,Harmans Water,Bracknell,Berks,RG12 9QN,Tel: 07989 328573,Everything you need from a fitness class!  Body workout and conditioning for effective results. More energy for life!A few comments from my participan... <a href="https://www.netmums.com/local/l/tcpa-community-centre">Read more</a>,,
Hydrokidz - Wokingham,,GDOS,Reddam House Berkshire,"Bearwood Rd, Sindlesham",,Wokingham ,Berkshire,RG41 5BG,Tel: 01184022899,For children aged 3 and upwards of any ability level.We offer 30-minute small group swimming lessons with highly qualified teachers.Our small classes ... <a href="https://www.netmums.com/local/l/hydrokidz-wokingham">Read more</a>,,
The Swim School,,GDOS,Bracknell Swimarium,Oareborough,Harmans Water,Bracknell,Berkshire,RG12 9LS,Tel: 0870 766 9319,"Great Teachers! Great Results! Great Atmosphere!Everyday we run 45 minute group swim lessons at Bracknell Swimarium, RG12 9LS for a range of abilities... <a href=https://www.netmums.com/local/l/the-swim-school-2>Read more</a>",,
Bracknell Fitness - Hips Bums &Amp; Tums,,GDOS,Forest Park Community Centre,Horndean Road,Forest Park,Bracknell,Berkshire,RG12 0XQ,Tel: 07968584180,"Do you want to loose weight, tone up, get fit or keep fit? Do you want to have fun when you do? then come and join us! no experience needed. we are a ... <a href=https://www.netmums.com/local/l/hips-bums-tums>Read more</a>",,
Bracknell Fitness - Yogacise,,GDOS,Forest park community centre,Horndean road,,Bracknell,Berkshire,RG12 0XQ,Tel: 07968584180,"This class is a fusion of yoga with a little pilates and tai chi mixed in. it aims to tone your body and build strength, also to relax and refresh you... <a href=https://www.netmums.com/local/l/yogacise>Read more</a>",,
Busylizzy Camberley &Amp; Sandhurst - Mummy &Amp; Me Indoor Bootcamp,,GDOS,Sandhurst Memorial Hall,Yorktown Road,,Sandhurst,,GU47 9BJ,Tel: 01276 585 155,Our Bootcamp class is designed to burn up to 500 calories in short sharp bursts “ giving you a great all over body workout. Sessions are designed to... <a href="https://www.netmums.com/local/l/busylizzy-camberley-sandhurst-mummy-me-bootcamp">Read more</a>,,
Busylizzy Camberley &Amp; Sandhurst  - Mummy &Amp; Me Buggyfitness,,GDOS,Sandhurst Memorial Park,Yorktown Road,,Sandhurst,Berkshire,GU47 9BJ,Tel: 01276 585 155,"Enjoy 45 minutes of invigorating outdoor exercise and the company of other new mums. Well get your heart racing as you power-walk, jog through park... <a href=https://www.netmums.com/local/l/mummy-me-buggy-fitness>Read more</a>",,
Busylizzy Camberley &Amp; Sandhurst - Mummy&Amp;Me Pilates,,GDOS,Sandhurst Memorial Hall,Yorktown Road,,Sandhurst,,GU47 9BJ,Tel: 01276 585 155,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-camberley-sandhurst-mummy-me-pilates>Read more</a>",,
Zest Fitness Berkshire - Aerobics,,GDOS,Bullbrook Community Centre,Bay Road,,Bracknell,Berkshire,RG12 2NL,Tel: 07708540427,Zest Fitness Berkshire Hi-Lo AerobicsUp-beat and fun filled aerobics classes to music. You will be encouraged to work to your own intensity by opting ... <a href="https://www.netmums.com/local/l/aerobics-40">Read more</a>,,
Zest Fitness Berkshire - 30 Min Xpress- Hiit Workout,,GDOS,Bullbrook Community Centre,Bay Road,,BRACKNELL,Berkshire,RG12 2NL,Tel: 07708540427,"30MIN XPRESS WORKOUTMonday's 5:25pm-6:25pm Bullbrook Community Centre, Bracknell RG12 2NLShort on time? Still want an effective, fat burning and body ... <a href=https://www.netmums.com/local/l/zest-fitness-berkshire-30-min-xpress>Read more</a>",,
Zest Fitness Berkshire - Zumba &Amp; Abs,,GDOS,Bullbrook Community Centre,Bay Road,,Bracknell,Berkshire,RG12 2NL,Tel: 07708540427,"ZUMBA®THE ORIGINAL DANCE-FITNESS PARTYAre you ready to party yourself into shape? Forget the workout, just lose yourself in the music and find yours... <a href=https://www.netmums.com/local/l/zumba-abs-1>Read more</a>",,
Yateley Swim School At Yateley Manor School Pool,,GDOS,Reading Road,,,Yateley,Hants,GU46 7UQ,Tel: 01252 620062,Yateley Swim School has been run by head teacher Zena Pearce since 2004. Zena is a qualified STA swimming teacher tutor and fully qualified swimming t... <a href="https://www.netmums.com/local/l/yateley-swim-school">Read more</a>,,
Beginners Taekwondo Winnersh,,GDOS,Winnersh Community Centre,,,Winnersh,,RG41 5DU,Tel: 01844 281888,Want to try the exciting and dynamic art of Taekwondo? Free trial class for all ages and abilities. Come along wearing something loose and comfortabl... <a href="https://www.netmums.com/local/l/beginners-taekwondo-winnersh">Read more</a>,,
Yoga By Charlene - Yoga Classes,,GDOS,Allnatt Pavillion,Winnersh Community Centre,,Winnersh,,RG41 5DU,Tel: 07747105769,"My classes are aimed for all levels, to provide a space away from the hussle and bussle of life. To help to clear the mind and also providing exercise... <a href=https://www.netmums.com/local/l/yoga-classes-61>Read more</a>",,
In The Park,,GDOS,Bearwood Recreation Ground,,,Wokingham ,Berkshire,RG41 5DU,Tel: 07989 742044 or 07833 224899,Fitness in the park is a fun way to exercise outside. We cater for all abilities and sessions include a mixture of cardio and body weight exercises c... <a href="https://www.netmums.com/local/l/fitness-in-the-park-2">Read more</a>,,
Restore Your Core Classes,,GDOS,Brownlow Hall,Newell Green,Warfield,Bracknell,Berkshire,RG42 6AB,Tel: 07840 707435,"Restore Your Core® is a whole body exercise program designed to support women who are experiencing core issues such as diastasis recti, pelvic floor ... <a href=https://www.netmums.com/local/l/restore-your-core-classes>Read more</a>",,
Easyfit Personal Trainer/Personal Training,,GDOS,Lily Hill ,,,Bracknell,Berkshire,RG12 2QD,Tel: 07775644346,"Personal trainer/personal training Bracknell, Berkshire and surrounding areas. About me: After suffering with the weight gaining health condition PCOS... <a href=https://www.netmums.com/local/l/a-guaranteed-system-1-stone-per-month>Read more</a>",,
Reveal Health And Fitness,,GDOS,Darby green and Frogmore social hall,opposite the bell public house,frogmore road,Blackwater,Surrey,GU17 0NP,Tel: 07576502915,"Reveal health and fitness is designed to help you look good and feel great, we are different in that we actively encourage younger children to come an... <a href=https://www.netmums.com/local/l/reveal-health-and-fitness>Read more</a>",,
Mum And Baby Blitz,,GDOS,Eversley Village Hall,Glaston Hill Road,,Eversley,,RG27 0LX,Tel: 01252 872003,"Mum and Baby fitness class...bring your baby to exercise! The 45 minute class includes an easy to follow cardio workout, then use your baby as a weigh... <a href=https://www.netmums.com/local/l/mum-and-baby-blitz-1>Read more</a>",,
Frogs And Friends Swimming School,,GDOS,Heathfield School Priory Road,,Ascot,"Ascot, Sunninghill, Camberley, Egham, Staines, Bag",Berkshire,SL5 8BQ,Tel: 01344898330,Lessons for children of all ages and abilities including Babies and Toddlers. Frogs &amp; Friends Swim School and Holiday Activities (formerly O'Tool... <a href="https://www.netmums.com/local/l/a-frogs-and-friends-swimming-school-1">Read more</a>,,
Frogs And Friends Swimming School,,GDOS,Heathfield School,Priory Road,Ascot,"Ascot, Sunninghill, Camberley, Egham, Staines, Bag",Berkshire,SL5 8EB,Tel: 01344898330,Lessons for children of all ages and abilities including Babies and Toddlers. Frogs &amp; Friends Swim School and Holiday Activities (formerly O'Tool... <a href="https://www.netmums.com/local/l/a-frogs-and-friends-swimming-school">Read more</a>,,
Connect Pilates,,GDOS,19 Frimley Road,,,Camberley,,GU15 3EN,Tel: 01276 786086,"Small and friendly Pilates classes on Wednesday mornings in Sandhurst.  Come along for a FREE taster session :)Pilates will improve your posture, cor... <a href=https://www.netmums.com/local/l/connect-pilates>Read more</a>",,
Arena Leisure Centre - Always Active 50+,,GDOS,Grand Avenue,,,Camberley,Surrey,GU15 3QH,Tel: 01276 417111,"Always Active 50+A Low intensity class, aimed at 50+ ages. Uses a combination of workouts.You can pre-book and pay up to two week in advance. ... <a href=https://www.netmums.com/local/l/arena-leisure-centre-urban-pop>Read more</a>",,
Arena Leisure Centre - Pilates &Amp; Yoga,,GDOS,Grand Avenue,,,Camberley,Surrey,GU15 3QH,Tel: 01276 417111,PILATES “ Pilates teaches you how to use your muscles in a controlled way so they work for you in harmony with your breathing. It strengthens the bo... <a href="https://www.netmums.com/local/l/arena-leisure-centre-pilates-yoga">Read more</a>,,
Arena Leisure Centre - Swimming Lessons,,GDOS,Grand Avenue,,,Camberley,Surrey,GU15 3QH,Tel: 01276 417119,Lessons for 4 months to adult following the Amateur Swimming Association national teaching plan.Lessons available at various times 7 days a week. Plea... <a href="https://www.netmums.com/local/l/arena-leisure-centre-swimming-lessons-1">Read more</a>,,
Busylizzy Camberley &Amp; Sandhurst - Mummy&Amp;Me Aerobics,,GDOS,72 Park Street,,,Camberley,,GU15 3PT,Tel: 01276 585 155,"Well take you on a fitness journey with a 15/15/15 approach “ 15 minutes each of heart-pumping aerobics &amp; dance, 15 minutes of toning beautif... <a href=https://www.netmums.com/local/l/busylizzy-camberley-sandhurst-mummy-me-aerobics>Read more</a>",,
Gravity Force Jump Revolution,,GDOS,6 Admiralty way,,,Camberley ,Surrey ,GU15 3DT,Tel: 0845 498 9049,Have you heard about the exercise classes at Gravity Force Camberley? Want to burn up to 1000 calories in an hour whilst having fun? Then why not come... <a href="https://www.netmums.com/local/l/gravity-force-jump-revolution">Read more</a>,,
Gravity Force (Indoor Trampoline Park) - Exercise Classes,,GDOS,Units 6/7 Admiralty Way,Admiralty Park,,Camberley,Surrey,GU15 3DT,Tel: 0845 498 9049,"Gravity Fit classes run Monday - Friday mornings 9:30 - 10:30, Monday - Thursday evenings 19:00 - 20:00 and Saturday and Sunday mornings 9:00 - 10:00.... <a href=https://www.netmums.com/local/l/gravity-force-indoor-trampoline-park-exercise-classes>Read more</a>",,
Baby Paddlers Bagshot - Baby Swimming Lessons,,GDOS,Downwind,Dukes Covert,,Bagshot,,GU19 5HU,Tel: 01962 680236,"We welcome all children from 0 “ 4 years &amp; love helping them develop, from the special first Splash, to their first Kick and the all-important ... <a href=https://www.netmums.com/local/l/baby-paddlers-bagshot-baby-swimming-lessons>Read more</a>",,
Befiit - Dancercise,,GDOS,Bagshot Pavilion,College Ride,,Bagshot,Surrey,GU19 5EN,Tel: 07719142684,Love Dancing and music?? Come along to our fun and easy to do dance/exercise session!! Get a great workout whilst dancing to all sorts of different s... <a href="https://www.netmums.com/local/l/dancercise-23">Read more</a>,,
Busylizzy - Mumstobee Pregnancy Pilates,,GDOS,Christ Church,Crockhamwell Road,Woodley,Reading,Berkshire,RG5 3LA,Tel: 01183 212526,"Pregnancy Pilates is a tailored pregnancy classes, especially designed for ˜mums to be from around 14 weeks. Classes are dedicated to preparing y... <a href=https://www.netmums.com/local/l/busylizzy-mumstobee-pilates>Read more</a>",,
Busylizzy - Mummy&Amp;Me Pilates,,GDOS,Christ Church,Crockhamwell Road,Woodley,Reading,Berkshire,RG5 3LA,Tel: 01183 212526,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into shape. Our innovative approach takes tradit... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-pilates-8>Read more</a>",,
Calm Births - Postnatal Mum &Amp; Baby Yoga,,GDOS,Radstock Community Centre,Radstock Lane,,Earley,Berkshire,RG6 5UL,Tel: 07852 954122,Looking for something to do with your baby? Want to meet other new Mums and start to get your body back to it's pre-baby state? Postnatal yoga ticks t... <a href="https://www.netmums.com/local/l/postnatal-mum-baby-yoga-1">Read more</a>,,
Loddon Valley Leisure Centre,,GDOS,Rushey Way,,,"Earley, Reading",Berkshire,RG6 4GD,Tel: 0118 931 2066,We have a 25 metre swimming pool along with a learner pool for our less able swimmers.All lockers in the centre need a £1 coin which is refundable.Sm... <a href="https://www.netmums.com/local/l/loddon-valley-leisure-centre">Read more</a>,,