Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Active Vale - Lunchtime Hiit Sessions,,GDOS,Swan Pool,London Road,,Buckingham,Bucks,MK18 1AE,Tel: 01296585024,"Ladies, dont have time to exercise when you are at home?Take half an hour at lunch to come along to Active Vale high intensity interval sessions. W... <a href=https://www.netmums.com/local/l/active-vale-lunchtime-hiit-sessions-1>Read more</a>",,
Active Vale - Nordic Walking,,GDOS,Cornwalls Meadow Carpark,,,Buckingham,Bucks,MK18 1RP,Tel: 01296585024,"Female only sessions that will help you understand just how beneficial Nordic Walking can be, whilst having fun in the great outdoors!Meet at:Cornwall... <a href=https://www.netmums.com/local/l/active-vale-nordic-walking>Read more</a>",,
Buggyfit,,GDOS,Stowe Gardens - National Trust,Stowe Ave,,Buckingham ,Buckinghamshire,MK18 5EQ,Tel: 07812171751,"Buggyfit is an opportunity to meet other mums, improve your fitness and get back into shape, whilst getting you and your baby some fresh air.  The cla... <a href=https://www.netmums.com/local/l/buggyfit-108>Read more</a>",,
Baby Swimming Lessons In Oxfordshire,,GDOS,The Manor Main Street    ,Grendon Underwood,,Buckinghamshire ,,HP18 0SW,Tel: 01869 325499,Water Babies classes provide a structured and engaging environment for babies and carers to learn and enjoy swimming together. Here's what you can ex... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-oxfordshire">Read more</a>,,
Lushtums - Pregnancy Yoga Aylesbury,,GDOS,Oving Village Hall ,,,"Oving, Aylesbury",Bucks ,HP22 4HD,Tel: 07825873278,"Im Chloe, a mother of two and passionate about pregnancy, birth and babies. I am a recognised Doula UK doula, hypnobirthing teacher and pregnancy ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-244>Read more</a>",,
Mft Milton Keynes West Outdoor Fitness,,GDOS,Shenley Brook End School,Wallbank Grove,Shenley Brook End,Milton Keynes,,MK5 7ZT,Tel: 07515 953801,"Our fitness classes are unlike any other. Weve dropped the attitude and aggressive workouts, so that YOU get the results YOU want at a pace that s... <a href=https://www.netmums.com/local/l/mft-milton-keynes-west-outdoor-fitness>Read more</a>",,
Koala Dance,,GDOS,MK Springers,"Kiln Farm, 17 Carters Ln.",,Milton Keynes,Bucks,MK11 3ES,Tel: 07821324338,Are you looking for an after birth workout?Would you like to lose weight?Would you like to do it whilst having fun? We have the answer!Koala Dance is... <a href="https://www.netmums.com/local/l/koala-dance">Read more</a>,,
Mk Kickbox Fit - Ladies Only Fitness And Kick Box Fitness,,GDOS,Greenacre Hall,Main Road,Drayton Parslow ,Milton Keynes,Bucks,MK17 0JR,Tel: 07730041920,"Fun, fitness sessions for ladies only in Milton Keynes.Only £3.50 per hour or £5 for both - 7-8 and 8-9pm Mondays and Weds. Saturdays 10-10:45 boot ... <a href=https://www.netmums.com/local/l/ladies-only-fitness-and-kick-box-fitness>Read more</a>",,
Pilates Principles Studio,,GDOS,8 Cochran Close,Presley Way ,Crownhill,Milton Keynes,Buckinghampshire,MK8 0AJ,Tel: 07590 756 447,New Fully Equipped Classical Pilates Studio Now Open in Crownhill Milton KeynesA Warm and Welcoming Studio Offering Mat Classes Reformer Classes and ... <a href="https://www.netmums.com/local/l/pilates-principles-studio">Read more</a>,,
Zumba Fitness With Kim,,GDOS,Emerson Valley Community Centre,Roeburn Crescent,"Classes also in London, N21 and EN4",Milton Keynes,Buckinghamshire,MK4 2DG,Tel: 07941 971217,"ZUMBA GOLD: suitable for the active older adult, beginner or those recovering from an illness or injury.Please bring plenty of water, wear comfortabl... <a href=https://www.netmums.com/local/l/zumba-fitness-with-kim>Read more</a>",,
Naminder Shergill Pilates Classes - Classical Pilates,,GDOS,Dance Studio,Wolverton Community Centre,"Stratford Road, next To Tesco","Wolverton, Milton Keynes",Buckinghamshire,MK4 1JW,Tel: 447886479043,"A daytime class for those who would like to practice in a small friendly group. For a strength and flexibility workout, try Classical pilates , as Jos... <a href=https://www.netmums.com/local/l/classical-pilates>Read more</a>",,
Wolverton Swimming And Fitness Centre - Learn To Swim Scheme,,GDOS,Addington Avenue,Wolverton,Milton Keynes,Milton Keynes,Buckinghamshire,MK12 5GH,Tel: 01908 227752,"Welcome to our Learn to Swim Scheme. With over 170 classes available, our comprehensive scheme covers tuition needs whatever your ability. From babies... <a href=https://www.netmums.com/local/l/wolverton-swimming-and-fitness-centre-3>Read more</a>",,
Wolverton Swimming And Fitness Centre,,GDOS,Addington Avenue,Wolverton,Milton Keynes,Milton Keynes,Buckinghamshire,MK12 5GH,Tel: 01908 227752,If you are a Gym Member you can book the classes you want seven days in advance. This can be done through our reception team or through email: mail@wo... <a href="https://www.netmums.com/local/l/wolverton-swimming-and-fitness-centre-2">Read more</a>,,
Wolverton Swimming And Fitness Centre - Toddler Splash,,GDOS,Addington Avenue,Wolverton,Milton Keynes,Milton Keynes,Buckinghamshire,MK12 5GH,Tel: 01908 227752,Toddler Splash SessionTuesday 11:30 - 13:00 (Term Time Only) see our website for more detailsWednesday 09:30 - 11:00 (Term Time Only) see our website ... <a href="https://www.netmums.com/local/l/wolverton-swimming-and-fitness-centre-4">Read more</a>,,
Weightwatchers - River Valley Community Centre,,GDOS,6 Whitehorse Drive,Emerson Valley,,Milton Keynes,,MK4 2AS,Tel: 07752404884,"A friendly meeting where ideas, tips and weight loss success is shared. The New Flex Plan is our most liveable plan to date. Come and join us to becom... <a href=https://www.netmums.com/local/l/weightwatchers-river-valley-community-centre>Read more</a>",,
Fordys Fitness - Personal Training,,GDOS,Various locations,Indoor and outdoor training ,Home training ,Milton Keynes,,MK5 8HL,Tel: 07775924937,"Hi, I'm Emma a Personal Trainer and owner of Fordy's Fitness. I am a fully qualified Personal Trainer with over 13 years experience. I am based in th... <a href=https://www.netmums.com/local/l/training-with-fordy-s-fitness>Read more</a>",,
Fitzone - Clubbercise &Amp; Fitness With Maria,,GDOS,Shenley Brook End School,Walbank Grove,Shenley Brook End,Milton Keynes,Bucks,MK4 1HA,Tel: 01908520518,"Clubbercise, Pilates, Kettlebells and Aerobics with Toning. We've been here over 11 years, helped thousands to lose weight and get fitter. Great fun ... <a href=https://www.netmums.com/local/l/clubbercise-fitness-with-maria-at-fitzone>Read more</a>",,
Chota Yoga - Ashtanga Yoga With Kelly,,GDOS,The Bath House,Stratford Rd,Wolverton,MK,Bucks,MK12 5HU,Tel: 07821 915239,"A dynamic yoga session suitable for all levels. Mats supplied. Come and take some you time and feel the benefits to your mind, body and soul!Wednesday... <a href=https://www.netmums.com/local/l/yoga-with-kelly>Read more</a>",,
J'S Fitness - Bodywise Fitness Class,,GDOS,Waddesdon Village Hall,High Street,,Waddesdon,Bucks,HP18 0LQ,Tel: 07857216641,Fun fitness class for all abilitiesInterval training is used for the fastest and most effective way to burn fat and lose excess weight.Very friendly ... <a href="https://www.netmums.com/local/l/bodywise-bootcamp-1">Read more</a>,,
Pats Pilates - Pilates Classes,,GDOS,"PATS Pilates, 1a Constantine Way",Bancroft Park,,Milton Keynes,Buckinghamshire,MK13 0RA,Tel: 01908 322722,PATS Pilates is a dedicated Pilates studio in Milton Keynes. We offer classes throughout the week which include;General Pilates classesSmall Group Pi... <a href="https://www.netmums.com/local/l/pilates-classes-86">Read more</a>,,
Hiit At Home Personal Trainer Bicester - 1St Session Is Free,,GDOS,21 Harrier Way,,,Bicester,,OX26 4YU,Tel: 07568578708,"I help busy mums to get fit and lose weightOnline and in-person personal trainer1st session is completely free, no strings attachedPrices from £14.9... <a href=https://www.netmums.com/local/l/hiit-at-home-personal-trainer-bicester-1st-session-is-free>Read more</a>",,
Yoga Classes At Sweat Studios,,GDOS,The Hub,2 Rillaton Walk,,Milton Keynes,,MK9 2FZ,Tel: 01908 673811,"Our yoga classes are an unbeatable all-round workout and a great way to achieve a fit, happy, healthy body, and you dont need to learn a new lingo... <a href=https://www.netmums.com/local/l/yoga-classes-at-sweat-studios>Read more</a>",,
Rising Yoga - Yoga Class,,GDOS,11 Petersfield Green,,,Milton Keynes,Buckinghamshire,MK9 2FT,Tel: 07908202356,"RYT200 Yoga Alliance teacher providing, corporate, private and group practices of Ashtanga Vinyasa, and Hatha yoga. Based in Miltonn Keynes central an... <a href=https://www.netmums.com/local/l/yoga-class-26>Read more</a>",,
Figures For Women Bicester,,GDOS,Rowood House,Murdock Road,,Bicester,OXON,OX26 4PP,Tel: 01869 357849,"Figures for women offers a 30 minute workout based on toning, inch loss and fat loss. In a safe and friendly environment we will help you to feel fitt... <a href=https://www.netmums.com/local/l/figures-for-women-bicester>Read more</a>",,
Hall Hire @ Southwold Primary School,,GDOS,Holm Way,,,Bicester,Oxon,OX26 3UU,Tel: 03330110476,"At Southwold Primary School are pleased to provide our facilities to the local community as a venue for learning, community activities, and special e... <a href=https://www.netmums.com/local/l/hall-hire-southwold-primary-school>Read more</a>",,
The Woughton Centre,,GDOS,Rainbow Drive,Chaffron Way,Leadenhall,Milton Keynes,,MK6 5EJ,Tel: 01908 660392,"Our heated indoor 20 metre swimming pool has something for everyone. We have varied sessions which include ladies only, therapy, family fun, adults on... <a href=https://www.netmums.com/local/l/the-woughton-centre>Read more</a>",,
1Life Adult &Amp; Child Swimming Lessons At Woughton Leisure Centre,,GDOS,Rainbow Drive,Chaffron Way,Leadenhall,Milton Keynes,Buckinghamshire,MK6 5EJ,Tel: 01908 660392,Our adult and child swimming lessons run on Thursdays from 11-11:30am and 11:30am - 12pm. These lessons are suitable from babies as young as 6 months ... <a href="https://www.netmums.com/local/l/woughton-leisure-centre-2">Read more</a>,,
1Life At Woughton Leisure Centre,,GDOS,Rainbow Drive,Chaffron Way,,Milton Keynes,,MK6 5EJ,Tel: 01908 660392 option 2,"Awarded 'Group Exercise Facility of the Year 2017' at the National Fitness Awards, Woughton Leisure Centre has been transformed into a fitness and he... <a href=https://www.netmums.com/local/l/1life-at-woughton-leisure-centre>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Milton Keynes),,GDOS,Holiday Inn,500 Saxon Way,,Milton Keynes,Buckinghamshire,MK9 2HQ,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-milton-keynes-swimexpert>Read more</a>",,
Bounce - Reboot Fitness,,GDOS,1 Peverel Drive,Bletchley,,Milton Keynes,Buckinghamshire,MK1 1NL,Tel: 01908 630783,"Reboot Fitness is a Fun Fit course held at Bounce, the UK's first indoor trampoline park!Did you know?- Trampolining is 33% more efficient than joggi... <a href=https://www.netmums.com/local/l/reboot-fitness-1>Read more</a>",,
Swimkidz - Baby And Toddler Swimming Lessons In Milton Keynes,,GDOS,Leon School and Sports College pool,Fern Grove,Bletchley,Milton Keynes,Buckinghamshire,MK2 3HQ,Tel: 07544 555028,"Swimkidz offer classes for bumps, babes and beyond across Buckinghamshire. Our course offers a great social journey for you and your little one; swim... <a href=https://www.netmums.com/local/l/toddler-swimming-lessons-new-classes>Read more</a>",,
Bevan Fitness - Circuit Training,,GDOS,Castlethorpe Village Hall,Castlethorpe,,Milton Keynes,,MK19 7EW,Tel: 07899968630,"Circuit Training is great way to improve your fitness, lose weight and tone up. You can expect to participate in strength exercises, cardio, core sta... <a href=https://www.netmums.com/local/l/circuit-training-bevan-fitness>Read more</a>",,
Stantonbury Leisure Centre,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Buckinghamshire,MK14 6BN,Tel: 01908324466,With the huge range of facilities on the site we are able to offer an amazing range of opportunities for you to take part in an active living program... <a href="https://www.netmums.com/local/l/stantonbury-leisure-centre-2">Read more</a>,,
Stantonbury Swimming Pool - Swimming Lessons,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Bucks,MK14 6BN,Tel: 01908 324466,LEARN TO SWIMWith nearly 40 years experience and 150 classes a week Stantonbury knows how to teach swimming. Swimming Lessons First class facilities i... <a href="https://www.netmums.com/local/l/stantonbury-campus-1">Read more</a>,,
Gym Mk,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Buckinghamshire,MK14 6BN,Tel: 01908324466,"After a major refurbishment “ the all inclusive fitness experience that is GYM MK! Check out the £150,000 investment in equipment and facilities we... <a href=https://www.netmums.com/local/l/gym-mk>Read more</a>",,
Stantonbury Leisure Centre - Pilates &Amp; Yoga,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Buckinghamshire,MK14 6BN,Tel: 01908324466,"Pilates - Will condition your body, increase flexibility, strength and endurance through a series of mat-based exercises.Yoga -Become more aware of y... <a href=https://www.netmums.com/local/l/stantonbury-leisure-centre-1>Read more</a>",,
Stantonbury Swimming Pool,,GDOS,Stantonbury Arts & Leisure,Stantonbury,,Milton Keynes,Buckinghamshire,MK14 6BN,Tel: 01908 324466,First class facilities include a dedicated learner pool and a 25 metre main pool for learners of any age from 3 years upwards. Any child who is enroll... <a href="https://www.netmums.com/local/l/stantonbury-campus-swimming-pool">Read more</a>,,
Bicester Tae Kwon Do,,GDOS,Brookside Primary School,Bucknell Road,,Bicester,,OX26 2DB,Tel: 01844 281 888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/bicester-tae-kwon-do>Read more</a>",,
Swimkidz - Hydrotherapy Pool Milton Keynes Hospital,,GDOS,Standing Way,Eaglestone,,Milton Keynes,Buckinghamshire,MK6 5LD,Tel: 07544 555028,"Swimkidz offer classes for bumps, babes &amp; beyond across Buckinghamshire. Our course offers a great social journey for you and your little one; swi... <a href=https://www.netmums.com/local/l/hydrotherapy-pool-milton-keynes-hospital>Read more</a>",,
J'S Fitness - Body Conscious Personal Training,,GDOS,,,,In your home or outside,Bucks,HP18 0EX,Tel: 07857216641/ 01296320688,Affordable personal training for exercise or yoga to get you on the right track. See my website for more detailsWww.jfitness.co.uk7 days a week at a t... <a href="https://www.netmums.com/local/l/personal-training-106">Read more</a>,,
Energie Fitness (Ladies Only Gym),,GDOS,55a Aylesbury Street,,,Fenny Stratford,,MK2 2BH,Tel: 01908 374478,Ã©nergie fitness for women Fenny Stratford is a gym in Milton Keynes which is designed specifically for ladies.Our gym in Milton Keynes is the perfect... <a href="https://www.netmums.com/local/l/energie-fitness-for-women-fenny-stratford">Read more</a>,,
Energie Fitness (Ladies Only Gym) - Pilates &Amp; Yoga Classes,,GDOS,55a Aylesbury Street,,,Fenny Stratford,,MK2 2BH,Tel: 01908 374478,We have a Pilates class on Monday's at 9.30am and Wednesday's at 10.15am.We also have a Yoga class on Wednesday's at 6.15pm and Saturday's at 9.45am.... <a href="https://www.netmums.com/local/l/pilates-and-yoga-at-energie-fitness-for-women">Read more</a>,,
Yogabeing At The Clifton Centre,,GDOS,Ashdene Road,,,Bicester,Oxfordshire,OX25 2BH,Tel: 07917 453224,"Gentle, flowing yoga to help you stretch, tone, relax and de-stressEnjoy some 'me time'!Wednesday 09.30 - 10.30Wednesday 18.15 - 19.15... <a href=https://www.netmums.com/local/l/the-clifton-centre>Read more</a>",,
Yogabeing - Yoga Classes,,GDOS,The Clifton Centre,Ashdene Road,,Bicester,Oxfordshire,OX26 2BH,Tel: 07917 453224,"Unknot tight shoulders, ease achey backs!Lovely gentle yoga classes to help you stretch, relax and unwind.Day and evening classes in Bicester.I also ... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-31>Read more</a>",,
Yogabeing - Yoga Classes,,GDOS,Chesterton,,,Bicester,Oxfordshire,OX26 2LZ,Tel: 07917 453224,"Yoga classes at Chesterton Community Centre, BicesterMonday  evenings 18.15 - 19.30Come along and enjoy a yoga class .... a great way to get rid of th... <a href=https://www.netmums.com/local/l/bicester-yoga>Read more</a>",,
Gentle Yoga - Bicester,,GDOS,West Bicester Community Centre,Bowmont Square,Shakespeare Drive,Bicester,,OX26 2GJ,Tel: 07981547005,Gentle Yoga class taking place every Friday Morning in Bicester. Perfect for beginners or those looking for a chilled Friday morning. Incorporating mo... <a href="https://www.netmums.com/local/l/gentle-yoga-bicester">Read more</a>,,
Groove Aerobics At Whitelands Bicester,,GDOS,"Whitelands Farm Sports Ground Whitelands Way,  ",,,Bicester,,OX26 1AJ,Tel: 01869241204,"friendly dance fitness class, suitable for all levels, come along and give it a go, we are a friendly bunch :) £5.50... <a href=https://www.netmums.com/local/l/groove-aerobics-at-whitelands-bicester>Read more</a>",,
Parkrun - Aylesbury,,GDOS,Quarrendeon & Meadowcroft Community Centre,,,Aylesbury,Bucks,HP19 9HH,,What is Aylesbury parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in the fields opposite... <a href="https://www.netmums.com/local/l/parkrun-aylesbury-weekly-free-5km-timed-run">Read more</a>,,
Buggyfit - Springfields,,GDOS,Towcester Centre for Leisure,Springfields,,Towcester,Northamptonshire,NN12 6UW,Tel: 07812171751,"Buggyfit is an opportunity to meet other mums, improve your fitness and get back into shape, whilst getting you and your baby some fresh air.  The cla... <a href=https://www.netmums.com/local/l/buggyfit-110>Read more</a>",,
Zumba Fitness Mk,,GDOS,Monkston Park Sports Pavillion and Community Centre,10 Pimlico Court,Monkston Park,Milton Keynes,Buckinghamshire,MK10 9PN,Tel: 07966 488727,"Yasmin and Nikki are brilliant zumba instructors. Warm and friendly, they really know how to get you 'woop wooping' and giving it your all!There are a... <a href=https://www.netmums.com/local/l/zumba-milton-keynes>Read more</a>",,
Turtle Tots Baby &Amp; Toddler Swimming Milton Keynes,,GDOS,Milton Keynes,,,MILTON KEYNES,,MK15 0DS,Tel: 01604 372747,"Our unique and fun Turtle Tots baby swimming classes and toddler swimming classes teach you to swim with your young child, whilst giving you a fantas... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-4>Read more</a>",,
Swimkidz - Children'S Swimming Lessons In Milton Keynes,,GDOS,Freedom Fitness,Bricknell St,Willen Lake,Milton Keynes,Buckinghamshire,MK15 0DS,Tel: 07544 555028,"Swimkidz offer classes for bumps, babes and beyond across Buckinghamshire. Our course offers a great social journey for you and your little one; swim... <a href=https://www.netmums.com/local/l/swimkidz-swimming-lessons-new-classes>Read more</a>",,
Swimkidz - Baby And Toddler Swimming Lessons In Aylesbury,,GDOS,Reflexions Health Club,Watermead,,Aylesbury,Buckinghamshire,HP19 0FY,Tel: 07889905678,"Swimkidz offers progressive, structured and fun swimming lessons from birth to ten years old. All instructors are highly qualified.¨ Learning is th... <a href=https://www.netmums.com/local/l/aylesbury-private-health-club>Read more</a>",,
Buggyfit - Towcester,,GDOS,The Forum,Moat Lane,,Towcester,Northamptonshire,NN12 6AD,Tel: 07812171751,"Buggyfit is an opportunity to meet other mums, improve your fitness and get back into shape, whilst getting you and your baby some fresh air.  The cla... <a href=https://www.netmums.com/local/l/buggyfit-111>Read more</a>",,
Mft Milton Keynes East Outdoor Fitness,,GDOS,Oakgrove School,Brickhill Street,,Milton Keynes,,MK10 9JQ,Tel: 07515 953801,"Our fitness classes are unlike any other. Weve dropped the attitude and aggressive workouts, so that YOU get the results YOU want at a pace that s... <a href=https://www.netmums.com/local/l/mft-milton-keynes-east-outdoor-fitness>Read more</a>",,
Wellfit - Mummyfit Post Natal Exercise Class,,GDOS,The Caldecotte Arms Kids Playground,Bletcham Way,Caldecotte Lake,Milton Keynes,Buckinghamshire,MK7 7NB,Tel: 07779967987,"Get more energy, feel revitalised and improve your fitness! The MummyFit post natal exercise class will give you all of these benefits, and more! Tue... <a href=https://www.netmums.com/local/l/aerobic-mummyfit-exercise-at-caldecotte-lake-in-milton-keynes>Read more</a>",,
Dgl Physiotherapy &Amp; Pilates - Baby Friendly Post Natal Pilates,,GDOS,Fairford Leys Community Centre,Hampden Square,,Aylesbury,Bucks,HP19 7HT,Tel: 07545800454,A 45 minute post natal Pilates class with no need for childcare as you bring your baby with you. All you need is a mat.From 6 weeks (normal delivery) ... <a href="https://www.netmums.com/local/l/baby-friendly-post-natal-pilates-1">Read more</a>,,
Yogabeing - Yoga Classes,,GDOS,Chesterton Community Centre,Geminus Road,Geminus Road,Bicester,Oxfordshire,OX26 1BJ,Tel: 07917 453224,"Yoga classes to help you stretch, tone, relax and de-stress.  A lovely way for you to have some 'me time' away from your little ones.Monday evening.  ... <a href=https://www.netmums.com/local/l/yoga-classes-23>Read more</a>",,
Yogabellies Milton Keynes - Yoga Pregnancy Classes,,GDOS,Bow Brickhill Pavilion,Bow Brickhill,,Milton Keynes,,MK17 9JB,Tel: 07399184225,"Beautiful, relaxing yoga classes to help you prepare mind and body for pregnancy and birth. YogaBellies for pregnancy will help you to: maintain fitn... <a href=https://www.netmums.com/local/l/yogabellies-milton-keynes-yoga-pregnancy-classes-2>Read more</a>",,
Groove Aerobics,,GDOS,Chesterton,,,Bicester,,OX26 1TE,Tel: 01869241204,Groove Aerobics is the ultimate dance fitness class.  Combining fun routines with a challenging workout for all levels of both dance and fitness abil... <a href="https://www.netmums.com/local/l/groove-aerobics">Read more</a>,,
Natural Pilates In Wingrave (Also Ivinghoe &Amp; Potten End),,GDOS,"Beginners, Intermediates and Post-Natal (Mum & Baby) Classes",Wingrave Community Centre,,Wingrave,,HP22 4PE,Tel: 07855 138 005,"Beginners, Intermediates and NEW Post-Natal, Mum &amp; Baby classes on Tuesdays at 10.30am in Wingrave.  All my classes are small and very friendly.  ... <a href=https://www.netmums.com/local/l/natural-pilates-in-wingrave-also-ivinghoe-potten-end>Read more</a>",,
Mum And Baby Yoga Towcester,,GDOS,Tove Valley Centre,Northampton Road,,Towcester,,NN12 7AH,Tel: 07746879078,The classes are suitable from the six/eight week check with your GP and once you have been given the ok to resume exercise. I have been teaching the c... <a href="https://www.netmums.com/local/l/nct-trained-mum-and-baby-yoga-teacher-towcester">Read more</a>,,
Boxfit Class Newport Pagnell,,GDOS,Middleton Pool,,,Newport Pagnell ,Bucks ,MK15 9LA,Tel: 7736054778,Find your fitness with Boxfit!Boxfit teams up fun pad and glove work with a range of exercises. You can go to your own ability and all ages and fitne... <a href="https://www.netmums.com/local/l/boxfit-class-newport-pagnell">Read more</a>,,
Active Vale - Buggy Bootcamp,,GDOS,Fairford Leys (near the clubhouse),,,Aylesbury,Bucks,HP19 8WA,Tel: 01296585024,"Enjoy a safe, effective and specific workout with no child care concerns - as you bring your baby in your buggy!Regiment Fitness classes are fun, equi... <a href=https://www.netmums.com/local/l/active-vale-buggy-bootcamp>Read more</a>",,