Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Southside Partnership - 94 Strathleven Road,1-117369790,SCL,94 Strathleven Road,Brixton,,London,,SW2 5LF,Tel: 02077384004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117369790,0,0,,
Windmill Lodge Care Home,1-123636778,SCL,115 Lyham Road,Brixton,,London,,SW2 5PY,Tel: 02086744940,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123636778,,,,
Collingwood Court Care Home,1-16971995754,SCL,Nelsons Row,Clapham,,London,,SW4 7JR,Tel: 02076271400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16971995754,0,0,,
Charleston House ,1-15253229866,SCL,68 Clapham Common South Side,,,London,,SW4 9DT,Tel: 020336212222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15253229866,0,0,,
Dirie Care LTD,1-11457837923,SCL,22 New Park Road,,,London,,SW2 4UN,Tel: 02086 179010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457837923,0,0,,
Livingways Care Services Ltd (Wandsworth),1-12525646680,SCL,"Office 18, 68 Wingate Square",,,London,,SW4 0AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12525646680,0,0,,
NeuroHealth Case Management Services,1-12673583685,SCL,"Wingate Business Exchange, Office 5",64-66 Wingate Square,,London,,SW4 0AF,Tel: 02086751210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12673583685,0,0,,
Brockwell Care,1-996882727,SCL,1-4 Brixton Hill Place,,,London,,SW2 1HJ,Tel: 02086785944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-996882727,0,0,,
Unique Personnel (UK) Limited - Lambeth Branch,1-2152815731,SCL,256 Brixton Hill,,,London,,SW2 1HF,Tel: 02086717665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2152815731,0,0,,
Audley Care Nightingale,1-8861838902,SCL,Audley Nightingale Place,3 Nightingale Lane,,London,,SW4 9AH,Tel: 07940418250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8861838902,0,0,,
Care Mission Limited,1-11446462873,SCL,Unit 35a,"The Link, 49 Effra Road",,London,,SW2 1BZ,Tel: 07552562223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11446462873,,,,
Qualified Carer,1-12471961479,SCL,UnitEra 63,49 Effra Road,,London,,SW2 1BZ,Tel: 02037631577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12471961479,0,0,,
MMR Homecare South London,1-13376131358,SCL,"Unit 42, The Link",49 Effra Road,,London,,SW2 1BZ,Tel: 02076240956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13376131358,0,0,,
Caremark Lambeth,1-4788199022,SCL,Unit 43,"Eurolink Business Centre, 49 Effra Road",,London,,SW2 1BZ,Tel: 02033932877,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4788199022,,,,
City Carer 2,1-13402491100,SCL,Unit B14,"The Link, 49 Effra Road",,London,,SW2 1BZ,Tel: 0785535445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13402491100,0,0,,
Ramah Ker Services Ltd,1-14684729467,SCL,Unit BB46,"The Link, 49 Effra Road",,London,,SW2 1BZ,Tel: 07735479207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684729467,0,0,,
Daryel Care Lambeth,1-6192653435,SCL,Room ER22,Effra Road,,London,,SW2 1BZ,Tel: 02072724914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192653435,0,0,,
Integrity Healthcare Solutions Ltd,1-14383005610,SCL,Unit 18,"18-20, Hillgate Place",,London,,SW12 9ER,Tel: 02030896590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14383005610,0,0,,
Bhakti Shyama Care Centre,1-333143159,SCL,1 Balham New Road,,,London,,SW12 9PH,Tel: 020 8772 1499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333143159,0,0,,
Kirkstall Lodge,1-120114428,SCL,56 Kirkstall Road,Streatham,,London,,SW2 4HF,Tel: 02086788296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120114428,0,0,,
Cavendish Road,1-1830130245,SCL,274a & b Cavendish Road,Balham,,London,,SW12 0BS,Tel: 02086759957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1830130245,0,0,,
The Laurels Care Centre Limited,1-146791079,SCL,70 Union Road,Clapham,,London,,SW4 6JT,Tel: 02074987500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146791079,0,0,,
Holistic Community Care Limited,1-1601365333,SCL,Unit 3B,"Union Court, 20 Union Road",,London,,SW4 6JP,Tel: 02070910399,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1601365333,,,,
Lingham Court ,1-15234926708,SCL,10 Lingham Street,,,London,,SW9 9HF,Tel: 02033439400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15234926708,0,0,,
Compact Care Solutions Ltd,1-7344348586,SCL,56 Streatham Hill,,,London,,SW2 4RD,Tel: 02086714000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7344348586,0,0,,
Lambeth,1-425732756,SCL,Flat 21,"Sidgwick House, Stockwell Road",,London,,SW9 9EZ,Tel: 07531539701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-425732756,0,0,,
Lambeth Chinese Community Association,1-135068490,SCL,69 Stockwell Road,,,London,,SW9 9PY,Tel: 02077334377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135068490,0,0,,
Limetree Care Home,1-123772000,SCL,8 Limetree Close,,,London,,SW2 3EN,Tel: 02086743437,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123772000,,,,
Vital Care and Support Ltd,1-9828237272,SCL,Battersea Business Centre,99-109 Lavender Hill,,London,,SW11 5QL,Tel: 02035829876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9828237272,0,0,,
London Care (Helmi House),1-15235239126,SCL,Helmi House,43 Robsart Street,,London,,SW9 0BQ,Tel: 02075018703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15235239126,0,0,,
Crownwise Limited - St Andrews,1-128637648,SCL,92 Drewstead Road,Lambeth,,London,,SW16 1AG,Tel: 02087690668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128637648,0,0,,
Havelock Court Care Home,1-127818604,SCL,6 Wynne Road,Stockwell,,London,,SW9 0BB,Tel: 02079249236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818604,0,0,,
First Reliant Services Ltd,1-13514293114,SCL,29 Robsart Street,,,London,,SW9 0FA,Tel: 07883431789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514293114,0,0,,
Parkgate Nursing Agency - 1 Boundaries Road,1-124777108,SCL,1 Boundaries Road,Balham,,London,,SW12 8ET,Tel: 02086734755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124777108,0,0,,
Nightingale House,1-115085073,SCL,105 Nightingale Lane,Wandsworth Common,,London,,SW12 8NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115085073,0,0,,
Marigold Care Group Ltd,1-13513401606,SCL,14 Little Dimocks,,,London,,SW12 9JJ,Tel: 07446323937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13513401606,0,0,,
Emerald Care Services (UK) Limited,1-11510351436,SCL,46 - 47 Newbury House,Overton Road,,London,,SW9 7HJ,Tel: 02073261253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11510351436,0,0,,
Millenium Employment Agency Limited,1-133743927,SCL,2 Mount Ephraim Road,Streatham,,London,,SW16 1NG,Tel: 02086774747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133743927,0,0,,
Stockwellcare Support Services,1-1874867989,SCL,215 Amesbury Avenue,,,London,,SW2 3BJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1874867989,0,0,,
London Care Responds,1-4151515300,SCL,"Unit 13, Shakespeare Business Centre",245A Coldharbour Lane,,London,,SW9 8RR,Tel: 02034904464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4151515300,0,0,,
Banya Family Placement Agency Ltd,1-289994822,SCL,"Unit 1, 6 and 7 Croxted Mews",286A-288 Croxted Road,,London,,SE24 9DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-289994822,0,0,,
Ashley Cooper House,1-1474626308,SCL,25 Hillyard Street,Brixton,,London,,SW9 0NJ,Tel: 02075820194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1474626308,0,0,,
Southside Partnership Domiciliary Care Agency,1-117373860,SCL,31-33 Lumiere Court,209 Balham High Road,,London,,SW17 7BQ,Tel: 02087726222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117373860,0,0,,
Certitude London Shared Lives,1-117373818,SCL,31-33 Lumiere Court,209 Balham High Road,,London,,SW17 7BQ,Tel: 02087726222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117373818,0,0,,
Yarrow Domiciliary Care Agency,1-136010893,SCL,31-33 Lumiere Court,209 Balham High Road,,London,,SW17 7BQ,Tel: 02087354600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136010893,0,0,,
Mountearl,1-1436406795,SCL,73 Leigham Court Road,Streatham,,London,,SW16 2NR,Tel: 02087690322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436406795,0,0,,
London Care (Hillyard House),1-15233647559,SCL,Hillyard House,2 Hillyard Street,,London,,SW9 0NH,Tel: 01902625070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233647559,0,0,,
Magnolia Court,1-122876247,SCL,62 Leigham Court Road,,,London,,SW16 2PL,Tel: 02086966651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122876247,0,0,,
Leigham Lodge,1-120114509,SCL,64 Leigham Court Road,Streatham,,London,,SW16 2PL,Tel: 02086646640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120114509,0,0,,
Bliss Care and Training Ltd,1-3213528017,SCL,Unit 44 Drca Business Centre,Charlotte Despard Avenue,,London,,SW11 5JE,Tel: 02033725671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3213528017,0,0,,
Old Hospital Close (12),1-1830130282,SCL,12 Old Hospital Close,"St James' Drive, Balham",,London,,SW12 8SS,Tel: 02087677937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1830130282,0,0,,
Edyn Care Head Office,1-5584086807,SCL,edyn.care Head Office,Level 1 Battersea Park Library,,London,Greater London,SW11 4NF,Tel: 02039709900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5584086807,0,0,,
Eden Grange,1-11016521524,SCL,Eden Court,313 Battersea Park Road,,London,,SW11 4LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11016521524,0,0,,
Old Hospital Close (21),1-1830130318,SCL,21 Old Hospital Close,"St James Drive, Balham",,London,,SW12 8SR,Tel: 02086727149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1830130318,0,0,,
Millfield Healthcare Services LTD,1-9838233409,SCL,Flat 3,8 Nottingham Road,,London,,SW17 7EA,Tel: 02071013840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9838233409,0,0,,
Pinfold Home,1-445031711,SCL,33-37 Pinfold Road,Streatham,,London,,SW16 2SL,Tel: 02087697869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445031711,0,0,,
Graceful Care - Wandsworth,1-6539170371,SCL,182 Battersea Park Road,Wandsworth,,London,,SW11 4ND,Tel: 02089618599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6539170371,0,0,,
CareTech Community Services Limited - 25 Garrads Road,1-133435784,SCL,25 Garrads Road,Streatham,,London,,SW16 1JS,Tel: 02088358173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435784,0,0,,
Kenbury House,1-10365135342,SCL,"Main Office, Flat G","2B, Kenbury Street",,London,,SE5 9BS,Tel: 07960484429,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10365135342,,,,
229 Mitcham Lane Limited - 11 Angles Road,1-135300616,SCL,11 Angles Road,Streatham,,London,,SW16 2UU,Tel: 02086777444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135300616,0,0,,
Trinity Court Nursing Home,1-106202900,SCL,165-167 Trinity Road,Tooting,,London,,SW17 7HL,Tel: 02087678767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106202900,0,0,,
VKARE Domiciliary Services,1-14191624460,SCL,3-7 Sunnyhill Road,,,London,,SW16 2UG,Tel: 07473077790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14191624460,0,0,,
Rosedene Nursing Home,1-123915388,SCL,141-147 Trinity Road,Wandsworth Common,,London,,SW17 7HJ,Tel: 02086727969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123915388,0,0,,
Aspire Care Services Ltd,1-3629696155,SCL,262 Streatham High Road,,,London,,SW16 1HS,Tel: 02086776336,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3629696155,,,,
Beechcroft Care Ltd,1-18026916935,SCL,182A Denmark Hill,,,London,,SE5 8EE,Tel: 07367067572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026916935,0,0,,
St Mary's Care Home,1-124698128,SCL,3 Tooting Bec Gardens,,,London,,SW16 1QY,Tel: 02086779677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124698128,0,0,,
Ethos Care Family Services Limited,1-14477425684,SCL,1 Exchange Gardens,,,London,,SW8 1BG,Tel: 07392553162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14477425684,0,0,,
Ambleside Lodge - London,1-118714174,SCL,25 Ambleside Avenue,Streatham,,London,,SW16 1QE,Tel: 02086779175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118714174,0,0,,
Southside Partnership - Ambleside Avenue,1-117369720,SCL,15 Ambleside Avenue,Streatham,,London,,SW16 1QE,Tel: 02086779811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117369720,0,0,,
Rathbone Outreach Service,1-109913358,SCL,8 Chatsworth Way,8 Chatsworth Way,,London,,SE27 9HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109913358,0,0,,
The Upper Hand Care Limited,1-4969875607,SCL,7 Mitcham Lane,,,London,,SW16 6LG,Tel: 07479929390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4969875607,0,0,,
Sahaan Healthcare Ltd,1-12692966852,SCL,5 Mitcham Lane,,,London,,SW16 6LG,Tel: 07837772509,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12692966852,,,,
High View Residential Unit,1-122323959,SCL,84 Thurlow Park Road,West Dulwich,,London,,SE21 8HY,Tel: 02086700168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122323959,0,0,,
Mitcham,1-15063043577,SCL,16 Mitcham Lane,,,London,,SW16 6NN,Tel: 07859233533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15063043577,0,0,,
Creative Support - Prince of Wales Drive Extra Care Service,1-9303296565,SCL,31-35 Prince Of Wales Drive,Battersea,,London,,SW11 4SN,Tel: 02072233568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9303296565,0,0,,
Helping Hands Dulwich,1-4237058822,SCL,525 Norwood Road,,,London,,SE27 9DL,Tel: 02039378884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237058822,0,0,,
"Right at Home Mitcham, Streatham and Dulwich",1-3799015569,SCL,537 Norwood Road,,,London,,SE27 9DL,Tel: 02080049644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3799015569,0,0,,
Little Sisters of the Poor - St Peters Residence,1-131623846,SCL,St Peters Residence,2a Meadow Road,,London,,SW8 1QH,Tel: 02077350788,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623846,,,,
Care Outlook (Battersea),1-8283740282,SCL,21 Falcon Road,Battersea Park,,London,,SW11 2PJ,Tel: 02078010801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283740282,0,0,,
Civic Care Ltd,1-14435945473,SCL,"Tempo House, 15 Falcon Road",Battersea Park,,London,,SW11 2PJ,Tel: 07495814939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14435945473,0,0,,
Deepdene House,1-121233148,SCL,55-57 Stanthorpe Road,,,London,,SW16 2EA,Tel: 02087696297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121233148,0,0,,
La Rosa 2,1-9145845290,SCL,39 Stanthorpe Road,Streatham,,London,,SW16 2DZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9145845290,0,0,,
Heritage Care Centre,1-3883899177,SCL,30 Gearing Close,,,London,,SW17 6DJ,Tel: 02080030115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899177,0,0,,
Global Homecare Ltd,1-2715791223,SCL,14 Gleneagle Road,,,London,,SW16 6AB,Tel: 02086777979,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715791223,,,,
CareTech South East Supported Living,1-7059929908,SCL,44 Chestnut Road,,,London,,SE27 9LF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7059929908,0,0,,
Fairlie House,1-189830000,SCL,2-6 Uffington Road,West Norwood,,London,,SE27 0RW,Tel: 02086706090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-189830000,0,0,,
George Potter House,1-139097930,SCL,130 Battersea High Street,"Battersea, Wandsworth",,London,,SW11 3JR,Tel: 02072233224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139097930,0,0,,
Bluebird Care Clapham and Streatham,1-4381086830,SCL,"Office 42, Hideaway Work Space",1 Empire Mews,,London,,SW16 2BF,Tel: 02086776665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4381086830,0,0,,
LifeCome Care,1-4812092171,SCL,Corporate Office,"Office 13, No. 2 Empire Mews",,London,,SW16 2BF,Tel: 020 3393 7048,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4812092171,,,,
Haven Care- Streatham,1-11823466492,SCL,"Room 5, Hideaway",1 Empire Mews,,London,,SW16 2BF,Tel: 02034099697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823466492,0,0,,
Empire Mews,1-16413116358,SCL,Unit 1,1 Empire Mews,,London,,SW16 2BF,Tel: 07508140944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16413116358,0,0,,
PsychWorks Associates,1-14136200936,SCL,43 Hideaway Work Space,1 Empire Mews,,London,,SW16 2BF,Tel: 07942691070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14136200936,0,0,,
L'Arche London Gothic Lodge,1-124573309,SCL,21 Idmiston Road,,,London,,SE27 9HG,Tel: 02087618044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124573309,0,0,,
49 Oakdale Road,1-9655764002,SCL,49 Oakdale Road,Streatham,,London,,SW16 2HL,Tel: 02086779509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9655764002,0,0,,
Streatham,1-5605130305,SCL,223 Streatham High Road,,,London,,SW16 6EN,Tel: 02086773333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5605130305,0,0,,
La Rosa Residential Care Home,1-9145845222,SCL,97 Babington Road,Streatham,,London,,SW16 6AN,Tel: 02077879694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9145845222,0,0,,
Domiciliary Care Agency Surrey,1-13562441189,SCL,John Morris House Community Centre,"164 St Johns Hill, Battersea",,London,,SW11 1SW,Tel: 07458127283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13562441189,0,0,,
London Community Care and Support Service,1-10752924714,SCL,John Morris House Community Centre,164 St. John's Hill,,London,,SW11 1SW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752924714,0,0,,
Battersea Place Retirement Village Limited,1-2525654037,SCL,73 Albert Bridge Road,Battersea,,London,,SW11 4DS,Tel: 07745649051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525654037,0,0,,
Albert Suites at Battersea Place,1-2956491956,SCL,73 Albert Bridge Road,Battersea,,London,,SW11 4DS,Tel: 02079248601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2956491956,0,0,,
L'Arche London,1-3984596263,SCL,9-13 Norwood High Street,West Norwood,,London,,SE27 9JU,Tel: 02086706714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3984596263,0,0,,
Sophia Maria House,1-497412782,SCL,29 Gleneagle Road,,,Streatham,,SW16 6AY,Tel: 02086775412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-497412782,0,0,,
Signature-Hopton,1-2487194811,SCL,8 Hopton Road,,,London,,SW16 2EQ,Tel: 02082659814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2487194811,0,0,,
The Meadowcroft Care Home,1-14347523514,SCL,28 Springfield Drive,Tooting,,London,,SW17 0SD,Tel: 02077931122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14347523514,0,0,,
London,1-15750039011,SCL,Flat 21,"Arnot House, Comber Grove",,London,,SE5 0LA,Tel: 07427341541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15750039011,0,0,,
48 Valleyfield Road,1-14200238143,SCL,48 Valleyfield Road,,,London,,SW16 2HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14200238143,0,0,,
Uplands Care Home,1-18289290582,SCL,254 Leigham Court Road,,,London,,SW16 2QH,Tel: 02087699944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18289290582,0,0,,
Harding House,1-10729245692,SCL,70 North Side Wandsworth Common,Clapham,,London,,SW18 2QX,Tel: 02088703653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10729245692,0,0,,
Aspire Wellbeing,1-3014968357,SCL,1 Park Hall Road,,,London,,SE21 8EH,Tel: 020 8265 3479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014968357,0,0,,