Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
My First 1000 Days South East London,,GDOS,2nd Floor,"Lancaster House, 70 Newington Causeway.",Elephant and Castle,London,London,SE17 3BD,Tel: 07502242102,"Every mother has a story about the beginnings of her childs life. Many of them are joyful, some are heart breaking, but all of them are important.... <a href=https://www.netmums.com/local/l/baby-yoga-baby-massage-fit-mama-and-capo-family>Read more</a>",,
Swingtrain Elephant &Amp; Castle (Dance Cardio Exercise Class),,GDOS,Darwin Court Healthy Living Centre,1 Crail Row,,London,,SE17 1AD,,Dance cardio exercise class inspired by the joys of swing!  Babies and small children are allowed into the studio at this friendly venue to ensure th... <a href="https://www.netmums.com/local/l/swingtrain-elephant-castle-dance-cardio-exercise-class">Read more</a>,,
Aqua Wave Swim School - Walworth,,GDOS,Darwin Court,Crail Row,,"Walworth, London",,SE17 1AD,Tel: 07842547328,"*BRAND NEW VENUE COMING SOON* SWIMMING LESSONS FOR ALL AGES &amp; ABILITIES, SMALL CLASS SIZES - WARM 32 DEGREES POOL!!! TAKING BOOKINGS NOW FOR OUR ... <a href=https://www.netmums.com/local/l/aqua-wave-swim-school-walworth>Read more</a>",,
Darwin Court Swimming Pool,,GDOS,1 Crail Row,,,Walworth,London,SE17 1AD,Tel: 0203 828 4818,"I love this pool, there are friendly members of staff, you have to leave a £2 returnable deposit for the lockers, lockers are quite spacious. Changin... <a href=https://www.netmums.com/local/l/darwin-court-swimming-pool>Read more</a>",,
Angela'S Swim School - Darwin Court (Southwark),,GDOS,Darwin Court ,Crail Row,,Walworth,London,SE17 1AD,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-darwin-court-southwark">Read more</a>,,
Little Dippers Baby Swimming Classes,,GDOS,Darwin Court Healthy Living Centre,1 Crail Row,Walworth,London,,SE17 1AD,Tel: 01273 229 390,Our classes are half hour sessions teaching babies confidence in the water. We teach in lovely warm water pools and keep to a maximum of 7 babies in a... <a href="https://www.netmums.com/local/l/little-dippers-baby-swimming-classes-1">Read more</a>,,
Mums And Babies Pilates Class,,GDOS,The Artworks Unit 26 & 27 ,Elephant Road,,London,,SE17 1AY,Tel: 0207 703 2036,"This class is suitable after the mothers six week post-natal check, up until baby is mobile. No prior Pilates experience is needed. The focus of t... <a href=https://www.netmums.com/local/l/mums-and-babies-pilates-class>Read more</a>",,
Zumba @Roundhouse Hall,,GDOS,Cardinal Bourne Street,,,London,,SE1 4EH,Tel: 07925159746,"Zumba classes for everyone. Get happier and healthier in 2017! Drop-in classes at Great Dover St. by Bricklayers Roundabout. (SE1 4EH) Fun classes, f... <a href=https://www.netmums.com/local/l/zumba-roundhouse-hall-se1-4eh-3classes-12pounds>Read more</a>",,
Burgess Parkrun,,GDOS,Burgess Park,Camberwell,,London,,SE5 7QH,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/burgess-parkrun>Read more</a>",,
Just Play Football,,GDOS,Geraldine Mary Harmsworth Sports Facility,St George's Road,,London,,SE1 6ER,Tel: 0333 005 0403,"The opportunity to play a recreational, social game of 5-a-side football during the weekend. This is an ideal opportunity for those who don't want to ... <a href=https://www.netmums.com/local/l/just-play-football>Read more</a>",,
Aqua Wave Swim School - Bermondsey,,GDOS,The Gardens,Marlborough Grove,,London,,SE1 5AG,Tel: 07842 547 328,"*BRAND NEW VENUE COMING SOON* SWIMMING LESSONS FOR ALL AGES &amp; ABILITIES, SMALL CLASS SIZES - WARM 32 DEGREES POOL!!!TAKING BOOKINGS NOW FOR OUR S... <a href=https://www.netmums.com/local/l/swimming-lessons-8>Read more</a>",,
Zen Yoga,,GDOS,"2D camberwell grove, ",London,,Camberwell ,Southwark,SE5 8RE,Tel: 07999 367008,"FREE first time Nia workout classNia is a low impact mindful dance, martial arts and yoga inspired movement practice to soulful music. It's a class wi... <a href=https://www.netmums.com/local/l/zen-yoga-2>Read more</a>",,
Sarah Fretwell Yoga Peckham And Denmark Hill - Vinyasa Yoga And More,,GDOS,2D Camberwell Grove,"Camberwell, London",,London,Southwalk,SE5 8RE,Tel: 07905754396,"Join me for a flowing Vinyasa yoga sequence to help you stay grounded, light and energised. Breath and visualisation exercises will enhance your expe... <a href=https://www.netmums.com/local/l/sarah-fretwell-yoga-peckham-and-denmark-hill-vinyasa-yoga-and-more>Read more</a>",,
Lunchtime Mixed Ability Pilates Class,,GDOS,Zen Yoga,24a Camberwell Grove,Camberwell,London,,SE5 8RE,Tel: 07958900288,"A friendly and relaxed mixed ability Pilates class suitable for all ages and fitness levels. Join the class and benefit from an improved posture, inc... <a href=https://www.netmums.com/local/l/lunchtime-mixed-ability-pilates-class>Read more</a>",,
Yuri Yoga - Postnatal Yoga With Babies,,GDOS,Bermondsey Village Hall,Kirby Grove,,London Bridge ,,SE1 3TD,Tel: 07876 684 812,You are welcome to bring your baby to the class. I would say the ability to bring babies along is limited to those up to around 10-11 months old beca... <a href="https://www.netmums.com/local/l/postnatal-yoga-with-babies-1">Read more</a>,,
Zumba And Tone &Amp; Stretch Classes,,GDOS,Montgomery Hall,58 Kennington Oval,,Oval,London,SE11 5SW,Tel: 07801741892,Are you looking to get fit but are bored of the gym? Come and get fit whilst having fun and dancing along to brilliant tunes. I promise you won't be ... <a href="https://www.netmums.com/local/l/new-zumba-fitness-at-oval-house-theatre">Read more</a>,,
Train Fitness Spin Class,,GDOS,Moonraker point ,pocock street,,Southwark,London,SE1 0FN,Tel: 07867420237,1 Hour fat burning spin session every wednesday 6.15-7.15pm at Train gym in southwark. £10 for the session. Email zdmfitness@gmail.com to book your p... <a href="https://www.netmums.com/local/l/spin-class-at-train-gym-southwark">Read more</a>,,
Swimming Lessons And Aqua Yoga For Bumps Babies And Beyond,,GDOS,The Garden Pool,,"Marlborough Grove,",Bermondsey,,SE1 5JT,Tel: 07753311996,Swimkidz offer Baby &amp; Toddler swimming lessons taught in warm water pools by fully qualified STA/Swim England instructors.Swimkidz lessons are fu... <a href="https://www.netmums.com/local/l/swimming-lessons-and-aqua-yoga-for-bumps-babies-and-beyond">Read more</a>,,
Swimming Lessons Guys Hospital,,GDOS,Orchard lisle -,weston street,Southwark,London,,SE1 3RB,Tel: 02083610970 / 07703069990,"Swimming lessons london swim school, offer 1-2-1 and premium small group lessons, 4 students to 1 teacher maximum ratio, to children of all ages. We ... <a href=https://www.netmums.com/local/l/swimming-lessons-london>Read more</a>",,
Swimming Lessons London,,GDOS,Orchard lisle - Guys hospital,weston street,Southwark,London,,SE1 3RB,Tel: 02083610970 / 07703069990,"Swimming lessons london swim school, offer 1-2-1 and small group lessons, 4 students to 1 teacher maximum ratio, to children of all ages. We are base... <a href=https://www.netmums.com/local/l/swimming-lessons-london-1>Read more</a>",,
Bespoke Aqua Hydrotherapy @ Guys &Amp; St Thomas' Hospital,,GDOS,Guys Hospital,Great Maze Pond,London,London,,SE1 9RT,Tel: 02071885097,Bespoke Aqua Hydrotherapy is a pay as you go service providing access to our heated hydrotherapy pools at Guys Hospital &amp; St Thomas Hospital... <a href="https://www.netmums.com/local/l/bespoke-aqua-hydrotherapy-guys-st-thomas-hospital">Read more</a>,,
Weekly Swimming Lessons,,GDOS,Guys Hospital Clu Swimming Pool,Weston street,Opposite The Shard,London Bridge,,SE1 9RT,Tel: 0800 294 4393,"Children over 5 years are very welcome to join in our fun Learn to Swim Classes, every Friday between 3pm-6pm. Open all year except UK Bank holidays.... <a href=https://www.netmums.com/local/l/weekly-swimming-lessons>Read more</a>",,
News Splash!  Swimming Lessons In Your Neighbourhood,,GDOS,Cindy's Swim School,Van Gogh Primary School,"Mostyn Site, Cowley Road",Brixton,,SW9 6HF,Tel: 0208 0046545,"Hello.  We are called Cindy's Swim School.  We have 5 pools in South London, in Brixton, Balham, Earsfield, Streatham and Streatham Hill.  We offer l... <a href=https://www.netmums.com/local/l/news-splash-swimming-lessons-in-your-neighbourhood>Read more</a>",,
Zumba Classes In Vauxhall - First Class Free To Try,,GDOS,42 - 46 Harleyford Road,,SE11 5AY,London,,SE11 5AY,Tel: 07427048312,Latin-inspired fitness classesEvery Tuesday from 7 - 8pmJust a one minute walk from Vauxhall station (access via Vauxhall Grove)First class free to tr... <a href="https://www.netmums.com/local/l/zumba-classes-in-vauxhall-first-class-free-to-try">Read more</a>,,
Sara &Amp; Dav Swim School,,GDOS,downside fisher youth club,coxson place,druid street,london,southwark,SE1 2EZ,Tel: 07961297940,"We provide swimming lesson for all ages from 5 month to adult. All abilities catered for, from complete beginners to advanced, nervous pupils also ve... <a href=https://www.netmums.com/local/l/sara-dav-swim-school>Read more</a>",,
Mummy Zumba,,GDOS,177 Abbey Street,,,Bermondsey,London,SE1 2AN,Tel: 07870638008,"Hello,My name is Nathalie and I am a local mum to 7 month old Audrey. We live in Bermondsey.I have organised MUMMY ZUMBA which is every Thursday morni... <a href=https://www.netmums.com/local/l/mummy-zumba>Read more</a>",,
In Balance Hot Yoga,,GDOS,Novotel London Waterloo,113 Lambeth Road,,Lambeth,London,SE1 7LS,Tel: 07932612233,"In Balance Hot yoga teaches a modern, physical and flowing sequence of postures that work every part of your body and challenge you mentally and physi... <a href=https://www.netmums.com/local/l/in-balance-hot-yoga>Read more</a>",,
Nia Holistic Dance Fitness,,GDOS,Vauxhall Gardens Community Centre,5 Glasshouse Walk,,London,,SE11 5ES,Tel: 07941698764,Nia Holistic Fitness Class for adultsNia (www.nianow.com/practice) is a joyful and empowering form of mindful movement and cardio fitness inspired by... <a href="https://www.netmums.com/local/l/nia-holistic-dance-fitness">Read more</a>,,
Yoga With Janet Hatha Yoga Class,,GDOS,92-94 Tooley Street,London Bridge,,London,,SE1 2TH,Tel: 07739812661,This is a Hatha yoga class suitable for anyone regardless of their level of experience of yoga.  Janet qualified as a yoga teacher with the British Wh... <a href="https://www.netmums.com/local/l/open-level-hatha-yoga-class-on-tooley-street-se1">Read more</a>,,
Free Taekwondo Classes,,GDOS,Harris Academy Peckham,"112, Peckham Road",,London,,SE15 5DZ,,"FREE taekwondo beginners sessions in Peckham! Come and try taekwondo, no experience necessary. Your first two sessions are free with the Traditional T... <a href=https://www.netmums.com/local/l/taekwondo-classes-for-kids-aged-6>Read more</a>",,
Piyo,,GDOS,120 Peckham Hill Street,,,London,,SE15 5JT,Tel: 020 8881 2201,"Tone your muscles with this low-impact, high intensity total-body workout. Incorporating elements of Pilates and yoga, this innovative bodyweight work... <a href=https://www.netmums.com/local/l/piyo-4>Read more</a>",,
Dance Hiit,,GDOS,120 Peckham Hill Street,,,London,,SE15 5JT,Tel: 020 8881 2201,"This high intensity class breaks down professionally choreographed routines step-by-step. Before you know it, youll be bustin out hip moves to t... <a href=https://www.netmums.com/local/l/dance-hiit>Read more</a>",,
Afro-Beats,,GDOS,120 Peckham Hill Street,,,London,,SE15 5JT,Tel: 020 8881 2201,"A weekly burst of high energy dance routines in this fusion of African dance, blended with pop culture grooves. Learn the latest afro grooves and imp... <a href=https://www.netmums.com/local/l/afro-beats>Read more</a>",,
Afro-Motion,,GDOS,120 Peckham Hill Street,,,London,,SE15 5JT,Tel: 020 8881 2201,Afro-Motion is an Afrobeats dance aerobics class full of energy and repetitive movement. It is a beginner-friendly class and uses dance styles from We... <a href="https://www.netmums.com/local/l/afro-motion">Read more</a>,,
Twerk &Amp; Vibe,,GDOS,120 Peckham Hill Street,,,London,,SE15 5JT,Tel: 020 8881 2201,"Get Fit Get Twerk! Learn easy to learn Twerk choreo with body rolls, bum flicks and whining grooves. Mixing fitness, sensuality and shaking your bo... <a href=https://www.netmums.com/local/l/twerk-vibe>Read more</a>",,
Peckham Pulse Parent &Amp; Baby Swimming Classes,,GDOS,Peckham Pulse Healthy Living Centre,10 Melon Road,,Peckham,London,SE15 5QN,,Parent and Baby Swimming Classes with specialist teachers avaliable at Peckham Pulse for children aged 4 months to 3 years.Build your childs water con... <a href="https://www.netmums.com/local/l/peckham-pulse-parent-baby-swimming-classes">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Blackfriars),,GDOS,Novotel London Blackfriars,46 Blackfriars Road,,London,,SE1 8NZ,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-blackfrairs>Read more</a>",,
Open House Yoga Waterloo/Southwark,,GDOS,Xenia ,2 Secker Street ,,London,London Waterloo/Southwark,SE1 8UF,Tel: 07973839357,"Take time for yourself. These weekly classes offer a dynamic practice to strengthen, open and bring balance, along with a mindful approach to improve... <a href=https://www.netmums.com/local/l/yoga-class-29>Read more</a>",,
Yogabellies - Antenatal Yoga With Bobbie,,GDOS,Wheatsheaf Hall ,Wheatsheaf Lane (off South Lambeth Road),,Vauxhall,London,SW8 2UP,Tel: 07894 561964,Yoga is one of the safest forms of exercise that you can practice during pregnancy and many doctors and midwives recommend now it. YogaBellies antena... <a href="https://www.netmums.com/local/l/yogabellies-pregnancy-yoga-classes-8">Read more</a>,,
Adult Swim Lessons Westminster And Waterloo London,,GDOS,"Turner Swim at London Marriott County Hall Health Club, ","Westminster Bridge Road,",,London,,SE1 7PB,Tel: 020 7157 9902 - Mondays and Thursdays 10am-12noon. Book online.,"Turner Swim run adult swimming lessons in London, at Marriott's County Hall hotel between Westminster and Waterloo. The five star hotel boasts a 25 m... <a href=https://www.netmums.com/local/l/adult-swim-lessons-westminster-and-waterloo-london>Read more</a>",,
Southwark Parkrun,,GDOS,Southwark Park,Lower Road ,,London,,SE16 2EH,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/southwark-parkrun>Read more</a>",,
Dancefit:80'S Cardio High Class Lewisham,,GDOS,Victor's Lab,133 Rye Lane,,London,,SE15 4ST,Tel: 07894273648,Supercharge yourself with a full-on cardio exercise/aerobic workout/dance routine set to an 80's soundtrack. You will dramatically improve your stami... <a href="https://www.netmums.com/local/l/dancefit-80-s-cardio-high-class-5">Read more</a>,,
Victorslab Mums And Babies Pilates,,GDOS,The Bussey Building,133 Rye Lane,,Peckham,London,SE15 4ST,Tel: 0845 604 2045,Hello! We are Daniel and Radana and we just (last Monday) opened Victor's Lab in the Bussey Building (SE15 4ST). You can have a first look here www.vi... <a href="https://www.netmums.com/local/l/mums-and-babies-pilates">Read more</a>,,
Free Zumba Classes For You And Your Child,,GDOS,Denmark Hill Community Centre,Blanchedowne,,london,,SE5 8HL,Tel: 07985150579,suitable for all levels of fitness.9.30am-10.30am... <a href="https://www.netmums.com/local/l/free-zumba-classes-for-you-and-your-child">Read more</a>,,
Mums With Kids Pilates Classes,,GDOS,Albrighton Centre,37 Albrighton Road,London,East Dulwich,,SE22 8AH,Tel: 07958900288,Mums often struggle to find time for themselves and exercise is often the first thing to be sacrificed. Join my mums and kids Pilates class and spend... <a href="https://www.netmums.com/local/l/mum-and-kids-pilates-classes">Read more</a>,,
Physiotherapy @ Six Physio - Ante-Natal And Post-Natal,,GDOS,2a Eastcheap,Monument,,City of London,,EC3M 1AA,Tel: 020 3206 1082,"Six Physio offer Pregnancy Pilates to help keep you active and strong thorough out your pregnancy, and Mother and Baby classes which allow you to att... <a href=https://www.netmums.com/local/l/ante-natal-and-post-natal-physiotherapy-six-physio-7>Read more</a>",,
Pregnancy Postnatal Yoga &Amp; Baby + Me Classes In Peckham &Amp; Streatham,,GDOS,Yogarise Peckham,"133 Copeland Road,","The Bussey Building First Floor, Yellow Stairs",London,,SE15 3SN,Tel: 020 3096 3158,"We've got every pre- and post- pregnancy yoga + Pilates class in our spacious, friendly, and welcoming studios in Peckham and Streatham.PREGNANCY YOG... <a href=https://www.netmums.com/local/l/pregnancy-postnatal-yoga-baby-me-classes-in-peckham-streatham>Read more</a>",,
Mum-Specialised Personal Trainer,,GDOS,24 Chamberlain Court SE16 2AZ,,london,London,,SE16 2AZ,Tel: 07446719444,"My name is Paulina and I solely specialise in training mums at home. Hi My name is Paulina and Im a personal trainer, a woman and I absolutely love... <a href=https://www.netmums.com/local/l/mum-specialised-personal-trainer>Read more</a>",,
Mind Over Matter Boxing Mummies  Women Only &Amp; Family Boxing Classes,,GDOS,McKenzies boxing club,Hamlets Health Club,"Edgar Kail Way, Dog Kennel Hill",East Dulwich,London,SE22 8BD,Tel: 07910230296,I am a fellow mum of 2 boys (age 2 and 4) so I know how hard it is to find time to exercise and find child care. This is why I have started classes f... <a href="https://www.netmums.com/local/l/mind-over-matter-boxing-mummies-women-only-family-boxing-classes">Read more</a>,,
Baby Swimming,,GDOS,,,,"Herne Hill, London",Greater London,SE24 0HZ,Tel: 020 3176 5666,Baby Swimming offers a fun and safe underwater swimming course for your baby. The pools are warm and the instructors are very well qualified and exper... <a href="https://www.netmums.com/local/l/baby-swimming-5">Read more</a>,,
Stone Training London,,GDOS,52 Cornhill,,,Langbourn,London,EC3V 3PD,Tel: 02074420370,"STONE training is designed to fully understand the current state of your health and fitness, explore and understand your objectives and ambitions. We... <a href=https://www.netmums.com/local/l/stone-1>Read more</a>",,
Pteb Bootcamps,,GDOS,73 Stanbury Road,,,London,,SE15 2DA,,"Hiya! I'm Evie B. a Personal Trainer who wants to help you Find your Fitness Confidence. Whether that means is finding an hour to work on yourself, c... <a href=https://www.netmums.com/local/l/bootcamps-with-evie-b>Read more</a>",,
Zumba Every Day Whatever Time You Like,,GDOS,On demand,,,Wherever you choose,,SE5 8HW,,"Get your dance groove on, any time and any intensity you like, with on demand classes from YAY!Ba's Reggie every day of the week.Zumba is a dance fitn... <a href=https://www.netmums.com/local/l/zumba-every-day-whatever-time-you-like>Read more</a>",,
Love Swimming,,GDOS,Dolphin Fitness Club,Dolphin Square,,London ,,SW1V 3LX,Tel: 07545612705,"Our lessons for kids are either private one-to-one or semi-private (group of two) sessions. Our instructor is in the water with your child, coaching a... <a href=https://www.netmums.com/local/l/love-swimming>Read more</a>",,
Peckham Rye Parkrun London,,GDOS,Peckham Rye Park,Colyton Road,Southwark,London,,SE15 4JR,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/peckham-rye-parkrun>Read more</a>",,
Mamma Mia Fitness For Mums Class,,GDOS,"The Lodge, Lower road",,,London ,,SE16 2UB,Tel: 07446719444,"The most colourful, fun and challenging mum-specialised fitness class in London! Our class for mums is like no other! We use a super colorful set up w... <a href=https://www.netmums.com/local/l/mamma-mia-fitness-for-mums-class>Read more</a>",,
Zumba @ The Silverlock Hall Se16,,GDOS,Silverlock Hall,Warndon Street,Opp Rotherhithe Primary School,South Bermondsey,London,SE16 2SB,Tel: 07404731390,These classes are designed for those looking to get and stay fit. Dancing skills are not required. The steps are easy to follow and all you need is a ... <a href="https://www.netmums.com/local/l/zumba-the-lewington-centre-se16">Read more</a>,,
Yoga In Canada Water Se16 Near Bermondsey Rotherhithe &Amp; Surrey Quays,,GDOS,10-11 Dock Offices,Surrey Quays Road,,London,,SE16 2XU,Tel: 0203 6060 493,"We provide Yoga classes in our Canada Water Studios, in the heart of Canada Water. In the amazing Rotherhithe, Surrey Quays, Bermondsey and Depftord ... <a href=https://www.netmums.com/local/l/yoga-in-canada-water-se16-near-bermondsey-rotherhithe-surrey-quays>Read more</a>",,
Jelly Belly Personal Training,,GDOS,"SE, SW, NW, N, E, NE, London",,,London,,SW1A 2AY,Tel: 02035448462,"We can help manage your exercise needs during pregnancy and after your baby is born. Each pregnancy, delivery and recovery is unique so we aim to faci... <a href=https://www.netmums.com/local/l/jelly-belly-personal-training>Read more</a>",,
City Swim Academy,,GDOS,The Grange Hotel Tower Bridge,45 Prescott Street,,London,,E1 8GP,Tel: 07500 696 866,"Lessons will be available Monday to Saturday only. For times and to book, please contact us directly.Each lesson will be booked for either 30 minutes ... <a href=https://www.netmums.com/local/l/city-swim-academy>Read more</a>",,
Adult Swim Coaching Tower Bridge London,,GDOS,Turner Swim at Leonardo Tower Bridge Hotel,Rena Spa,45 Prescot Street,London,Greater London,E1 8GP,Tel: 0207 157 9902,Adult swim coaching in Tower Bridge London with former competitive swimmers at Turner Swim. Adult swimming lessons on a one-to-one basis for all abil... <a href="https://www.netmums.com/local/l/adult-swim-coaching-tower-bridge-london">Read more</a>,,
Zumba Classes Every Thursday At 630Pm Starting 8 November,,GDOS,Goose Green Centre,62a East Dulwich Road,,London,,SE22 9AT,,Come join the fun at our Zumba Fitness classes! Dance those blues away and have a dose of exercise without even realising it “ even if you think yo... <a href="https://www.netmums.com/local/l/zumba-classes-every-thursday-at-6-30pm-starting-8-november">Read more</a>,,
Zumba Club 414,,GDOS,"Club 414,","414-416 Coldharbour Lane,",,London,,SW9 8LF,Tel: 07812732165,"Zumba is a great way to stay fit, have fun and make friends!This class runs every Wednesday from 19.30 - 20.30.Perfect for people of all ages and all... <a href=https://www.netmums.com/local/l/club-414-zumba>Read more</a>",,
Pilates East Dulwich,,GDOS,Goosegreen clinic ,59 East Dulwich road ,East Dulwich ,LONDON,Southwark ,SE22 9AP,Tel: 07920062597,"This class focuses on establishing a strong foundation but will encourage you to challenge yourself creating a stronger, leaner and healthier body.  O... <a href=https://www.netmums.com/local/l/pilates-east-dulwich>Read more</a>",,
Mummy &Amp; Baby Postnatal Yoga,,GDOS,Goose Green Clinic,59 East Dulwich Road,35 Spenser Road,East Dulwich,London,SE22 9AP,,"Designed to bring you 'back together' after birth using yoga breathing, toning, strengthening, stretching and relaxation techniques. You needn't have ... <a href=https://www.netmums.com/local/l/mummy-baby-postnatal-yoga>Read more</a>",,