Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Ladies Muay Thai Battersea,,GDOS,"Havelock terrace, Pagden Street",Arch 698 Gladstone Court Business Centre,Battersea,London,Wandsworth (London borough),SW8 4AT,Tel: 02076275469,"The best way to start....Our ladies only classes are structured to give you all your fitness needs, from one activity, tone up, shape up and gain a h... <a href=https://www.netmums.com/local/l/ladies-muay-thai-battersea>Read more</a>",,
Yogabellies - Antenatal Yoga With Bobbie,,GDOS,Wheatsheaf Hall ,Wheatsheaf Lane (off South Lambeth Road),,Vauxhall,London,SW8 2UP,Tel: 07894 561964,Yoga is one of the safest forms of exercise that you can practice during pregnancy and many doctors and midwives recommend now it. YogaBellies antena... <a href="https://www.netmums.com/local/l/yogabellies-pregnancy-yoga-classes-8">Read more</a>,,
The Klinik &Amp; Pilates K Reformer Studio,,GDOS,Unit 1j,Clapham North arts centre,Voltaire road,London,London,SW4 6DH,Tel: 0273881819,"Beginner, intermediate and advanced classes. Suitable for post pregnancy and for all body types. Strengthens, tones all the body parts needed. Small c... <a href=https://www.netmums.com/local/l/pilates-reformer>Read more</a>",,
Mumpowered,,GDOS,Reach Fitness,Unit 7B ,Clapham North Art Centre,London,Lambeth,SW4 6DH,Tel: 07967674248,"Join us at our exclusive new location, Reach Fitness in Clapham for your post natal workouts.Mums, you can safely park your little one in the gym and ... <a href=https://www.netmums.com/local/l/mumpowered-fitness-classes>Read more</a>",,
Post-Natal Fit X Battersea Power Station,,GDOS,Battersea Power Station,Power of Place Exhibition Room,Boiler House North,London,,SW11 8BZ,,This class is all about reconnecting with your body after having a baby. We will work from the inside out activating your core and pelvic floor to re... <a href="https://www.netmums.com/local/l/post-natal-fit-x-battersea-power-station">Read more</a>,,
Baby Dolphins Chelsea Bridge,,GDOS,Pestana Chelsa Bridge Hotel,"354, Queenstown Road",Chelsea Bridge,Chelsea Bridge,,SW8 4AE,Tel: 07944711617,"BABY DOLPHINS offer quality swim coaching for children 3yrs+. Life-saving and self-rescue skills are emphasised for the younger age group, and stroke ... <a href=https://www.netmums.com/local/l/baby-dolphins-chelsea-bridge-2>Read more</a>",,
Mum Friendly Zumba Classes With Polly Colville - Free Taster Class,,GDOS,Synchronicity Studios,157a Hubert Grove,,Clapham,London,SW9 9NZ,Tel: 07989 231 412,Join me for a fun Friday morning hourly Zumba class designed especially for Mums wanting to get back into shape and have some time for yourself.Classe... <a href="https://www.netmums.com/local/l/mum-friendly-zumba-classes-with-polly-colville-free-taster-class">Read more</a>,,
Holistic Body Focus Pilates Classes In Clapham,,GDOS,Synchronicity,157a Hubert Grove,,Clapham,London,SW9 9NZ,Tel: 07795217720,"Mat classes every Tuesday 6.55-7.45am at Clapham Space (1 Landor Road, opposite Clapham North tube), Wednesdays 9.10-10.00am and Fridays 10.30-11.30a... <a href=https://www.netmums.com/local/l/morning-pilates-classes-in-clapham>Read more</a>",,
Love Swimming,,GDOS,Dolphin Fitness Club,Dolphin Square,,London ,,SW1V 3LX,Tel: 07545612705,"Our lessons for kids are either private one-to-one or semi-private (group of two) sessions. Our instructor is in the water with your child, coaching a... <a href=https://www.netmums.com/local/l/love-swimming>Read more</a>",,
Zumba Classes In Vauxhall - First Class Free To Try,,GDOS,42 - 46 Harleyford Road,,SE11 5AY,London,,SE11 5AY,Tel: 07427048312,Latin-inspired fitness classesEvery Tuesday from 7 - 8pmJust a one minute walk from Vauxhall station (access via Vauxhall Grove)First class free to tr... <a href="https://www.netmums.com/local/l/zumba-classes-in-vauxhall-first-class-free-to-try">Read more</a>,,
Zumba And Tone &Amp; Stretch Classes,,GDOS,Montgomery Hall,58 Kennington Oval,,Oval,London,SE11 5SW,Tel: 07801741892,Are you looking to get fit but are bored of the gym? Come and get fit whilst having fun and dancing along to brilliant tunes. I promise you won't be ... <a href="https://www.netmums.com/local/l/new-zumba-fitness-at-oval-house-theatre">Read more</a>,,
Evolution Me - A Movement For Women Who Want To Get In To Boxing,,GDOS,Kings Road,,,London,,SW4 0HY,,"Evolution Me is building a social movement to offer women a safe, supportive and fun environment to get in to boxing. Our unique technique based class... <a href=https://www.netmums.com/local/l/evolution-me-a-movement-for-women-who-want-to-get-in-to-boxing>Read more</a>",,
Backspace,,GDOS,15 Clapham Park Road,,,London,,SW4 7EE,Tel: +44 (0)20 3151 2345,"Chiropractic, one-on-one Personal Training, Massages and Running analysis. Safest place to strengthen, heal and relax.Mon-Fri 8am-8pmSaturdays 9am-1p... <a href=https://www.netmums.com/local/l/backspace>Read more</a>",,
News Splash!  Swimming Lessons In Your Neighbourhood,,GDOS,Cindy's Swim School,Van Gogh Primary School,"Mostyn Site, Cowley Road",Brixton,,SW9 6HF,Tel: 0208 0046545,"Hello.  We are called Cindy's Swim School.  We have 5 pools in South London, in Brixton, Balham, Earsfield, Streatham and Streatham Hill.  We offer l... <a href=https://www.netmums.com/local/l/news-splash-swimming-lessons-in-your-neighbourhood>Read more</a>",,
Nia Holistic Dance Fitness,,GDOS,Vauxhall Gardens Community Centre,5 Glasshouse Walk,,London,,SE11 5ES,Tel: 07941698764,Nia Holistic Fitness Class for adultsNia (www.nianow.com/practice) is a joyful and empowering form of mindful movement and cardio fitness inspired by... <a href="https://www.netmums.com/local/l/nia-holistic-dance-fitness">Read more</a>,,
Cindy'S Swim School - New Battersea Venue!,,GDOS,401 Battersea Park Road,,,Battersea,,SW11 5AP,Tel: 07902782675,"Looking for swimming lessons for your child? Cindy's Swim School are an enthusiastic, extremely professional Wandsworth based swim school and have po... <a href=https://www.netmums.com/local/l/cindy-s-swim-school-new-battersea-venue>Read more</a>",,
Aerial Fitness Classes For Adults,,GDOS,Wilditch Centre,48 Culvert Road,,Battersea,,SW11 5BB,,"Welcome to the greatest gym on earth!Londons first and only dedicated aerial fitness centre offering classes in Aerial Silks, Aerial Hoop, Static ... <a href=https://www.netmums.com/local/l/aerial-fitness-classes-for-adults>Read more</a>",,
Mums &Amp; Baby Pilates,,GDOS,Eve & Grace 103E Lavender Hill,,,London,,SW11 5QL,Tel: 02080045090,"Mums and Baby Pilates classes are designed specifically for post pregnancy, offering new mums some much deserved time to focus on themselves and an op... <a href=https://www.netmums.com/local/l/mums-baby-pilates>Read more</a>",,
Get Fitter Without A Sitter!!!,,GDOS,Revolution PT ,173 Abbeville Road ,Clapham Common ,Clapham ,London ,SW4 9JJ,Tel: +447438044628,GET FITTER WITHOUT A SITTER.....come and join our baby friendly circuit class @ REVOLUTION PT in Clapham.We offer an hour long circuit class which wil... <a href="https://www.netmums.com/local/l/get-fitter-without-a-sitter">Read more</a>,,
Swimming Lessons With Pool Jets,,GDOS,MK Diving & Swimming School,Latchmere Leisuer Centre,47 Burns Road,Wandsworth,London,SW11 5AD,Tel: 07825 875 067,MK Diving &amp; Swimming School introduces for the first time in London Pool Jet Classes for children. This is a completely innovative swimming lesso... <a href="https://www.netmums.com/local/l/pool-jet-swimming-lessons">Read more</a>,,
Swimming Lessons With Pool Jet For Children,,GDOS,Latchmere Leisure Centre,47 Burns Road,,Wandsworth,London,SW11 5AD,Tel: 07825875067,MK Diving &amp; Swimming School introduces for the first time in London Pool Jet Classes for children. This is a completely innovative swimming lesso... <a href="https://www.netmums.com/local/l/pool-jet-swimming-lessons-for-children">Read more</a>,,
Zumba Club 414,,GDOS,"Club 414,","414-416 Coldharbour Lane,",,London,,SW9 8LF,Tel: 07812732165,"Zumba is a great way to stay fit, have fun and make friends!This class runs every Wednesday from 19.30 - 20.30.Perfect for people of all ages and all... <a href=https://www.netmums.com/local/l/club-414-zumba>Read more</a>",,
Angel Swim Clapham,,GDOS,Latchmere Leisure Centre,Burns Road ,Balham,Clapham,,SW11 5BW,Tel: 07533132028,We at Angel Swim London are pleased to announce our third venue beginning in January 2020 . The warm pool and small 4:1 classes at Latchmere Leisure ... <a href="https://www.netmums.com/local/l/angel-swim-clapham">Read more</a>,,
Running Technique Coaching,,GDOS,Fitness Area 3,Clapham Common North Side,,London,,SW4 9SE,Tel: 07767746455,6 week Group Running Technique Course starting 13th September!This is for you if you:- are a beginner runner wanting to get the best start and form go... <a href="https://www.netmums.com/local/l/running-technique-coaching">Read more</a>,,
30-Minute Sculpt Full Body Workout Hosted Via Zoom Tuesday'S 7Am,,GDOS,Albany Mansions,,,London,,SW11 4PQ,,"Join my 30-minute signature SCULPT full body online workout via Zoom every Tuesday 7am; designed to strengthen, tone &amp; sculpt the body. Suitable f... <a href=https://www.netmums.com/local/l/30-minute-sculpt-full-body-workout-hosted-via-zoom-tuesday-s-7am>Read more</a>",,
Mixed Level Pilates Class With Reframe Pilates,,GDOS,Trinity Congregational Church,St Matthew's Rd,,London,,SW2 1NF,Tel: 07530937546,"Hi, I'm Holly Spence, founder of ReFrame Pilates. I am passionate about promoting health, vitality and wellness and I love exploring the connection of... <a href=https://www.netmums.com/local/l/reframe-pilates-classes-in-brixton-herne-hill>Read more</a>",,
In Balance Hot Yoga,,GDOS,Novotel London Waterloo,113 Lambeth Road,,Lambeth,London,SE1 7LS,Tel: 07932612233,"In Balance Hot yoga teaches a modern, physical and flowing sequence of postures that work every part of your body and challenge you mentally and physi... <a href=https://www.netmums.com/local/l/in-balance-hot-yoga>Read more</a>",,
Esin Parker Pilates Clapham,,GDOS,"51 Canford Rd, ",,,London ,,SW11 6PB,Tel: 07494 901215,One-to-One Reformer Pilates sessions from the comfort of a purpose-built home Pilates Studio in Clapham. Esin Parker is an experienced Reformer Pilate... <a href="https://www.netmums.com/local/l/esin-parker-pilates">Read more</a>,,
Independance Playfit,,GDOS,Studio b 130 BRIXTON HILL,,,london,,SW2 1RS,Tel: 0208 671 2402,A new workout for people who want to get fit without exercising!IF YOU AREbored with the same gym classes and workouts looking for new and effective w... <a href="https://www.netmums.com/local/l/playfit-1">Read more</a>,,
Insanity Fitness Class,,GDOS,130 Brixton Hill,,,London ,,SW2 1RS,Tel: 02086712402,Class version of the much acclaimed home fitness DVD. A high intensityinterval training session. Burn up to 600 calories in 30 minutes with amix of ca... <a href="https://www.netmums.com/local/l/insanity-fitness-class">Read more</a>,,
Half Price Teenage Yoga Classes In Brixton / Herne Hill / Tulse Hill,,GDOS,Yoga Point Brixton,122 Dalberg Road,,London,,SW2 1AP,,Our yoga classes are half-price for teenagers. Sign up on our website and write in to info@yogapoint.co.uk to access these half-price classes. 13-16 y... <a href="https://www.netmums.com/local/l/half-price-teenage-yoga-classes-in-brixton-herne-hill-tulse-hill">Read more</a>,,
Nurturing Flow Yoga,,GDOS,21 Effra Parade,,,London,,SW2 1PX,Tel: 020 3633 4733,All levels are catered for in this gentle vinyasa flow class - you will leave feeling equally energised and relaxed. There is focus on correct alignm... <a href="https://www.netmums.com/local/l/nurturing-flow-yoga">Read more</a>,,
Ashtanga Yoga,,GDOS,21 Effra Parade,,,London,,SW2 1PX,Tel: 020 3633 4733,Ashtanga Yoga is a style often promoted as the modern-day form of Classical Indian Yoga. It is a practice and philosophy that develops ones physic... <a href="https://www.netmums.com/local/l/ashtanga-yoga-11">Read more</a>,,
Self Defence,,GDOS,21 Effra Parade,,,London,,SW2 1PX,Tel: 020 3633 4733,"Our Self Defence Class teaches you vital skills and techniques to defend yourself from harm, guiding you safely through the mental and physical steps... <a href=https://www.netmums.com/local/l/self-defence-8>Read more</a>",,
Mum &Amp; Baby Yoga South London,,GDOS,Effra Space,21 Effra Parade,,London,,SW2 1PX,,"Baby yoga is great for your babys physical, neurological and social development. The classes are a great way to build strength in your body and to ... <a href=https://www.netmums.com/local/l/mum-baby-yoga-5>Read more</a>",,
New! Hatha Yoga Classes On Battersea Rise,,GDOS,Fresh Ground London,Battersea Rise,,London,,SW11 1EG,Tel: 07815 587606,"New, Hatha Yoga classes starting from Monday 14th June at 1130 - 1230 hrs at Fresh Ground London, situated on Battersea RiseDue to limited space and C... <a href=https://www.netmums.com/local/l/new-hatha-yoga-classes-on-battersea-rise>Read more</a>",,
Perfect Poise Pilates - Classes In Clapham,,GDOS,7 Nightingale Lane,7-11 Nightingale Lane,Clapham South,Clapham,London,SW4 9AH,Tel: 07958 900 288,"Hello, my name is Danielle and I have been teaching Pilates since 2011. I am passionate about the discipline and the many benefits that my clients ac... <a href=https://www.netmums.com/local/l/perfect-poise-pilates-classes-in-clapham>Read more</a>",,
Carifit Mum And Baby Exercise,,GDOS,Fitness First,Clapham Junction,,London,,SW11 1SA,Tel: 07967777294,"Are you a new mum looking to get fit and have fun? Then CARiFIT is for you! Post natal workouts that are fun, safe, core strengthening and all done w... <a href=https://www.netmums.com/local/l/carifit-mum-and-baby-exercise>Read more</a>",,
Holistic Body Focus - Pilates At Fresh Ground,,GDOS,Fresh Ground,68 Battersea Rise,,London,South West London,SW11 1EQ,Tel: 07795217720,"Pilates Mat classes in Clapham, 2-4-1 Intro offer!Tuesday 6.55-7.45am at Clapham Space (1 Landor Road, opposite Clapham North tube), Wednesdays 9.10-... <a href=https://www.netmums.com/local/l/pilates-at-fresh-ground>Read more</a>",,
Pilates At Fresh Ground,,GDOS,Fresh Ground,68 Battersea Rise,,Battersea,,SW11 1EQ,Tel: 07795217720,"Pilates Mat classes in Clapham, 2-4-1 Intro offer!Tuesday 6.55-7.45am at Clapham Space (1 Landor Road, opposite Clapham North tube), Wednesdays 9.10-... <a href=https://www.netmums.com/local/l/pilates-at-fresh-ground-1>Read more</a>",,
Feeling Yogaful,,GDOS,Fresh Ground,68 Battersea Rise,,Battersea,Wandsworth,SW11 1EQ,Tel: 07917 367232,Hatha yoga classes in Battersea just minutes from Clapham Junction Rail Station Our hatha yoga classes in Battersea are really easy to get to. Wer... <a href="https://www.netmums.com/local/l/feeling-yogful">Read more</a>,,
Postnatal Fitness Classes Baby Classes And Pregnancy Classes,,GDOS,Fresh Ground Church,68 Battersea Rise,,Clapham,London,SW11 1EQ,Tel: 07985 158238,"***Free Trial Classes Available***Postnatal fitness classes, baby classes and pregnancy classes held in the heart of Clapham. With x10 different clas... <a href=https://www.netmums.com/local/l/postnatal-fitness-classes-baby-classes-and-pregnancy-classes>Read more</a>",,
Mum And Baby Postnatal Pilates,,GDOS,Fresh Ground,68 Battersea Rise,London,London,,SW11 1EQ,Tel: 07795217720,"Mummy and me Pilates. Re-connecting to your bodies. These classes support the postural demands of life with a baby and improves muscle tone, strength... <a href=https://www.netmums.com/local/l/mum-and-baby-postnatal-pilates-1>Read more</a>",,
South London Tai Chi,,GDOS,Katherine Low Settlement,108 Battersea High Street,,London,,SW11 3HP,Tel: 07932 671258,"South London Tai Chi provides sessions for mature people, GP Referred Patients and the local community. While I fully acknowledge the martial aspec... <a href=https://www.netmums.com/local/l/south-london-tai-chi>Read more</a>",,
Yoga At The Katherine Low Settlement,,GDOS,Katherine Low Settlement,108 Battersea High Street,,London,,SW11 3HP,Tel: 07961 882 633,"A gentle yoga exercise class that aims to unite your mind, body, and spirit.Day:		Monday 		Time: 	11.00am-12.30pm ... <a href=https://www.netmums.com/local/l/yoga-at-the-katherine-low-settlement>Read more</a>",,
Yoga At Kls,,GDOS,KLS Settlement,108 Battersea High street,Wandsworth,London,,SW11 3HP,Tel: 07961882633,These yoga classes are very doable no matter your age or condition. I love working with my students and adapting the yoga to suit their ability.Very f... <a href="https://www.netmums.com/local/l/yoga-at-kls-1">Read more</a>,,
Baby Swimming,,GDOS,,,,"Herne Hill, London",Greater London,SE24 0HZ,Tel: 020 3176 5666,Baby Swimming offers a fun and safe underwater swimming course for your baby. The pools are warm and the instructors are very well qualified and exper... <a href="https://www.netmums.com/local/l/baby-swimming-5">Read more</a>,,
Swingtrain - Brand New Dance Fitness Class To Hit Clapham Junction,,GDOS,Off the Rails,"Unit 2, Arch 4",Grant Road,London,,SW11 2NU,Tel: 07852 512 272,*Classes are every Monday at 7:30pm and Thursday at 11:00am. For a free taster lesson please email STClaphamJunction@gmail.com*SwingTrain is a swing d... <a href="https://www.netmums.com/local/l/swingtrain-new-dance-fitness-cardio-workout-to-hit-clapham-junction">Read more</a>,,
Pilatespluswellness,,GDOS,Broomwood Church Hall,Kyrle Road off Broomwood Road,,Battersea/Clapham/Balham,London,SW11 6BD,Tel: 07879637733,PIlates plus wellness have specialised classes in pregnancy/post pregnancy/ Mum and baby Pilates and toning. Also specialised Healthy backs PIlates i... <a href="https://www.netmums.com/local/l/balham-battersea-clapham-pilatespluswellness-classes-for-all">Read more</a>,,
Tk Personal Training,,GDOS,22 Battersea Church Road,Battersea,Wandsworth,London,,SW11 3NA,Tel: 07841454280,TK Personal Training was founded by Tom Kelly a and over the years they have grown to become a successful and popular health &amp; fitness company. To... <a href="https://www.netmums.com/local/l/tk-personal-training">Read more</a>,,
Mummy &Amp; Baby Postnatal Yoga,,GDOS,Brockwell Lido,Brockwell Park,Dulwich Road,Herne Hill,London,SE24 0PA,,"Designed to bring you 'back together' after birth using yoga breathing, toning, strengthening, stretching and relaxation techniques. You needn't have ... <a href=https://www.netmums.com/local/l/mummy-baby-postnatal-yoga-1>Read more</a>",,
Brockwell Lido London,,GDOS,Brockwell Lido,Brockwell Park,"Dulwich Road, Herne Hill",London,,SE24 0PA,Tel: 020 7274 3088,"Brockwell Lido was opened in 1937, and has been a much-loved South London landmark ever since.It is also one of the few remaining outdoor swimming poo... <a href=https://www.netmums.com/local/l/brockwell-lido-1>Read more</a>",,
Brockwell Parkrun Herne Hill,,GDOS,Brockwell Park,,,London ,,SE24 0PA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/brockwell-parkrun-herne-hill>Read more</a>",,
Sw11 Classic Pilates,,GDOS,3rd Floor,1 Battersea Square,,London,,SW11 3RZ,Tel: 07908777372,PILATES @ BATTERSEA SQUAREMonday - Friday:6:00 - 7:0011:00 - 12:0018:30 - 19:3019:30 - 20:30Saturdays &amp; Sundays:  9:00 - 10:0013:00 - 14:00All ou... <a href="https://www.netmums.com/local/l/pilates-156">Read more</a>,,
Foo Foo Fun Club,,GDOS,Northcote Road,Wandsworth,,South London,,SW11 6SD,Tel: 07779 271655,"Foo Foo Fun Club Anyone? Have I got your attention?! Dont get TOO excited, its not œthat kind of a Fun Club¦ but it is exciting!Do you le... <a href=https://www.netmums.com/local/l/foo-foo-fun-club-2>Read more</a>",,
Carpe Diem Krav Maga - Self Defence,,GDOS,"Hammersmith, W6 0PG ,","London, EC3N 2ET, Twickenham, TW1 4SX,","London, SW20 8H,",Chelsea/Hammersmith/Aldgate/ Twickenham/ Wimbledon,,SW3 3AP,Tel: 07520633585,"Suitable For All Ages-All Sizes-All Genders.Have Fun getting Fit learning Krav Maga.  Defend against street attacks, Protect yourself and loved ones,... <a href=https://www.netmums.com/local/l/carpe-diem-krav-maga-self-defence-3>Read more</a>",,
My First 1000 Days South East London,,GDOS,2nd Floor,"Lancaster House, 70 Newington Causeway.",Elephant and Castle,London,London,SE17 3BD,Tel: 07502242102,"Every mother has a story about the beginnings of her childs life. Many of them are joyful, some are heart breaking, but all of them are important.... <a href=https://www.netmums.com/local/l/baby-yoga-baby-massage-fit-mama-and-capo-family>Read more</a>",,
Zumba Caius House,,GDOS,2 Holman Road,,,London,Battersea,SW11 3RL,Tel: 0203 818 6210,New Zumba classes every Tuesday and Thursday at 10h45 at Caius House - Free of Charge - but donations very welcomed to this amazing charity! Drop in c... <a href="https://www.netmums.com/local/l/zumba-class-free-of-charge-at-new-caius-house">Read more</a>,,
Burgess Parkrun,,GDOS,Burgess Park,Camberwell,,London,,SE5 7QH,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/burgess-parkrun>Read more</a>",,
Just Play Football,,GDOS,Geraldine Mary Harmsworth Sports Facility,St George's Road,,London,,SE1 6ER,Tel: 0333 005 0403,"The opportunity to play a recreational, social game of 5-a-side football during the weekend. This is an ideal opportunity for those who don't want to ... <a href=https://www.netmums.com/local/l/just-play-football>Read more</a>",,
Sweaty Betty Sponsored Class For Mums Who Want Their Bodies Back,,GDOS,Sweaty Betty,136 Northcote Rd,,London,-Choose a state-,SW11 6QZ,,"Mums, feel energised and toned again in just 45 minutes. Come join our Sweaty Betty Sponsored class designed to help you get your body feeling firm an... <a href=https://www.netmums.com/local/l/sweaty-betty-sponsored-class-for-mums>Read more</a>",,
Zumba Dance Courses In Clapham/Balham,,GDOS,La Retraite school,Atkins road,,Balham,London,SW12 0AB,Tel: 07958963469,"Are you ready to party yourself into shape? Thats exactly what the Zumba® program is all about. Its an exhilarating, effective, easy-to-follow... <a href=https://www.netmums.com/local/l/zumba-dance-courses-in-clapham-balham>Read more</a>",,
Lovedance - Weekly Dance Workout Parties For All In Clapham / Balham,,GDOS,La Retraite School,Atkins Road,Clapham Park,London,,SW12 0AB,Tel: 07970 799009,"LoveDance is the new cardio dance workout that feels like a night out dancing with your friends! Ideal for beginners: No dance experience, rhythm or ... <a href=https://www.netmums.com/local/l/lovedance-weekly-dance-workout-parties-for-all-1>Read more</a>",,
Kbpilates Pilates With Babies,,GDOS,35 Weir Road,,,London,,SW12 0NU,Tel: 07919 364739,Postnatal classes with an Ofsted registered childminder who is looking after little ones while you are exercising. Small friendly relaxed group and af... <a href="https://www.netmums.com/local/l/pilates-with-babies">Read more</a>,,
Swimming Lessons From 8 Weeks To 8 Years,,GDOS,Oldridge Road,,,Balham,,SW12 8PP,Tel: 07891 314048,Give your child the best start in life by introducing them to swimming from an early age.  Benefits include: water confidence; strengthened cardiovas... <a href="https://www.netmums.com/local/l/swimming-lessons-from-8-weeks-to-8-years">Read more</a>,,
Baby Swim Lessons Balham,,GDOS,Alderbrook Primary School,Oldridge Road,Balham,London,,SW12 8PP,Tel: 07533132028,"Welcome to Angel Swim London.We teach babies, toddlers and children to swim at our warm  pool (heated to 32 degrees), at Alderbrook Primary School in... <a href=https://www.netmums.com/local/l/angel-swim-london-2>Read more</a>",,