Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Redwell Hills Care Home,1-10737170891,SCL,St. Ives Road,Leadgate,,Consett,,DH8 7SN,Tel: 01207581366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10737170891,0,0,,
Greenways Court,1-195336595,SCL,Delves Lane,,,Consett,County Durham,DH8 7EE,Tel: 01207586970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195336595,0,0,,
Grizedale,1-124938646,SCL,Pont Head Road,Leadgate,,Consett,County Durham,DH8 6EL,Tel: 01207583708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124938646,0,0,,
Infinite Homecare Limited,1-10894338968,SCL,GF 6 Prospect Business Park,"Crookhall Lane, Leadgate",,Consett,,DH8 7PW,Tel: 07435232700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10894338968,0,0,,
PINC Management Limited,1-12175793581,SCL,3 Little Greencroft Farm,,,Consett,,DH8 7PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12175793581,0,0,,
Kelly Park Limited,1-2845449744,SCL,"Unit 32-33, Derwentside Business Centre","Consett Business Park, Villa Real",,Consett,County Durham,DH8 6BP,Tel: 01207580091,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845449744,,,,
The Oaklea Trust (Durham & Northumberland),1-1869999029,SCL,Office 80 ViewPoint,Derwentside Business Centre,,Consett,County Durham,DH8 6BN,Tel: 01207583988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1869999029,0,0,,
Abigail Lodge Care Home - Consett,1-128584223,SCL,Gloucester Road,Delves Lane,,Consett,County Durham,DH8 7LB,Tel: 01207201820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584223,0,0,,
Eternity Care Ltd,1-11183183413,SCL,1b North Road,,,Stanley,,DH9 8LD,Tel: 07505543585,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11183183413,,,,
Brockwell Court Care Home,1-123667343,SCL,9 Cobden Street,,,Consett,Durham,DH8 6AH,Tel: 01207 201814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123667343,0,0,,
Eboney Home Care Limited,1-1291828519,SCL,Unit 26,Werdohl Business Park,,Consett,,DH8 6TJ,Tel: 01207437070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291828519,,,,
My Choice Home Care,1-419810606,SCL,5B Medomsley Road,,,Consett,County Durham,DH8 5HE,Tel: 01207507007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419810606,0,0,,
Stoneleigh Care Home,1-320589264,SCL,Durham Road,Annfield Plain,,Stanley,County Durham,DH9 7XH,Tel: 01207290214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320589264,0,0,,
CEL Homecare North East,1-7729027497,SCL,73A Medomsley Road,,,Consett,,DH8 5HJ,Tel: 01207500142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729027497,0,0,,
Rosemount Home,1-109162325,SCL,79 Medomsley Road,,,Consett,County Durham,DH8 5HN,Tel: 01207590774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109162325,0,0,,
Quality First Care Services,1-5500838383,SCL,"Office 9, Consett Innovation Centre","Ponds Court Business Park, Genesis Way",,Consett,,DH8 5XP,Tel: 01207423108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5500838383,0,0,,
30 Southview,1-1338794195,SCL,30 Southview,Annfield Plain,,Stanley,County Durham,DH9 7UB,Tel: 01207233649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1338794195,0,0,,
Dipton Manor Care Home,1-732493010,SCL,Front Street,Dipton,,Stanley,County Durham,DH9 9BP,Tel: 01207571369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-732493010,0,0,,
Benfield Hall Nursing Home,1-5902193838,SCL,155 Durham Road,Blackhill,,Consett,County Durham,DH8 5TH,Tel: 01207591020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5902193838,0,0,,
Anna S Proctor House Care Home,1-140102506,SCL,23-24 Summerhill,Shotley Bridge,,Consett,County Durham,DH8 0NQ,Tel: 01207502818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140102506,0,0,,
Kaydar Residential,1-117552430,SCL,5-7 Snowgreen Road,Shotley Bridge,,Consett,County Durham,DH8 0HD,Tel: 01207591651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117552430,,,,
Mill House,1-1550746881,SCL,Barley Mill Road,Shotley Bridge,,Consett,,DH8 8SE,Tel: 01207500437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1550746881,0,0,,
River View,1-416352892,SCL,4 Shotley Grove Road,Shotley Bridge,,Consett,Durham,DH8 8SF,Tel: 01207501666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416352892,0,0,,
River Cottage,1-2139974969,SCL,5 Shotley Grove Road,Shotley Bridge,,Consett,County Durham,DH8 8SF,Tel: 01207581349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139974969,0,0,,
Westerleigh,1-327617059,SCL,Scott Street,,,Stanley,County Durham,DH9 8AD,Tel: 01207280431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327617059,0,0,,
St Mary's Convent,1-105892230,SCL,Ebchester,,,Consett,County Durham,DH8 0QD,Tel: 01207560288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105892230,0,0,,
Stanley Park,1-319264930,SCL,Wear Road,,,Stanley,County Durham,DH9 6AH,Tel: 01207290800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264930,0,0,,
My Homecare County Durham,1-3981937027,SCL,The Royal,1 Front Street,,Stanley,,DH9 0JQ,Tel: 01913783778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3981937027,0,0,,
Accept Care Limited,1-1875171808,SCL,16-20 Station Road,,,Stanley,,DH9 0JL,Tel: 01207437020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875171808,0,0,,
Fourways,1-2208340502,SCL,4 Benton Terrace,,,Stanley,County Durham,DH9 0NT,Tel: 01207281788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2208340502,0,0,,
St Andrews Nursing Home,1-130848803,SCL,Church Bank,,,Stanley,County Durham,DH9 0DU,Tel: 01207290398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130848803,0,0,,
Westholme,1-1338836788,SCL,61 Station Road,,,Stanley,County Durham,DH9 0JP,Tel: 01207233386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1338836788,0,0,,
Hollie Hill Care Home,1-128584594,SCL,Durham Road,,,Stanley,County Durham,DH9 6QZ,Tel: 01207280948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584594,0,0,,
Derwent Care Home,1-5806471801,SCL,Low Westwood,,,Newcastle Upon Tyne,,NE17 7PL,Tel: 01207563886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5806471801,0,0,,
Tanglewood Mews,1-1903467898,SCL,Wylam Road,,,Stanley,County Durham,DH9 0EJ,Tel: 01207201078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1903467898,0,0,,
Leazes Hall Care Home,1-106167046,SCL,The Leazes,Burnopfield,,Newcastle Upon Tyne,Tyne and Wear,NE16 6AJ,Tel: 01207271934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106167046,0,0,,
"NEAS, Short Term Residential Breaks",1-894036780,SCL,New Warlands Farm,"Holmside, Edmondsley",,Durham,County Durham,DH7 6EX,Tel: 01914109974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894036780,0,0,,
Carers Trust Tyne and Wear,1-130766542,SCL,The Old School,"Smailes Lane, Highfield",,Rowlands Gill,Tyne and Wear,NE39 2DB,Tel: 01207549780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130766542,0,0,,
Olive Stone Support,1-3815984065,SCL,8 Whitburn Close,Langley Park,,Durham,County Durham,DH7 9UZ,Tel: 07932397878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3815984065,0,0,,
Dovecote Residential Care Home,1-9193326334,SCL,Hugar Road,High Spen,,Rowlands Gill,Tyne and Wear,NE39 2BQ,Tel: 01207544441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193326334,0,0,,
Crescent Homecare Limited,1-1208962358,SCL,19 Quebec Street,Langley Park,,Durham,County Durham,DH7 9XA,Tel: 01913731538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1208962358,0,0,,
Langley Park Care Home,1-8861734586,SCL,Front Street,Langley Park,,Durham,County Durham,DH7 9YY,Tel: 01913735599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8861734586,0,0,,
Kingsway Nursing Home,1-357341625,SCL,Kingsway,Langley Park,,Durham,County Durham,DH7 9TB,Tel: 01913736167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357341625,0,0,,
Beamish Residential Care Home,1-119625346,SCL,Old Vicarage,West Pelton,,Stanley,County Durham,DH9 6RT,Tel: 01913701763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119625346,0,0,,
TLC Community Services Limited,1-108754701,SCL,2 Front Street,Edmondsley,,Chester Le Street,County Durham,DH7 6DJ,Tel: 01913712255,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108754701,,,,
Hollyacre Bungalow,1-154487563,SCL,Front Street,Sacriston,,Durham,County Durham,DH7 6AF,Tel: 01913712020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154487563,0,0,,
YS Services Limited trading as Embracing Care,1-135460014,SCL,St Georges Centre,"49-51 Front Street, Sacriston",,Durham,County Durham,DH7 6JS,Tel: 01913718999,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135460014,,,,
Sunniside,1-7243045278,SCL,8 Fell Close,Sunniside,,Newcastle Upon Tyne,,NE16 5PD,Tel: 01914889319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045278,0,0,,
Poplar Lodge,1-1338836366,SCL,Wards End,Tow Law,,Bishop Auckland,County Durham,DL13 4JS,Tel: 01388730451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1338836366,0,0,,
Castle Bank Residential Home,1-115189809,SCL,26 Castle Bank,Tow Law,,Bishop Auckland,County Durham,DL13 4AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115189809,0,0,,
Lindisfarne Ouston,1-125940707,SCL,Front Street,Ouston,,Chester Le Street,County Durham,DH2 1QW,Tel: 01914922891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940707,,,,
Housing 21 - Winton Court,1-125498269,SCL,Park Lane,Winlaton,,Blaydon On Tyne,Tyne and Wear,NE21 6AT,Tel: 03701924076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498269,0,0,,
St Aiden's Cottage,1-141590680,SCL,"St Aiden's Cottage, Auton Style",Bearpark,,Durham,County Durham,DH7 7AA,Tel: 01913739869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590680,0,0,,
The Elms @ Kimblesworth,1-5897613226,SCL,Elm Crescent,Kimblesworth,,Chester Le Street,,DH2 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5897613226,0,0,,
Lindisfarne CLS Residential,1-125940657,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940657,0,0,,
Lindisfarne CLS Nursing,1-125940638,SCL,Whitehill Park,,,Chester Le Street,County Durham,DH2 2EP,Tel: 01913883717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940638,0,0,,
Kibblesworth,1-13648354742,SCL,Front Street,Kibblesworth,,Gateshead,Tyne and Wear,NE11 0YJ,Tel: 01914922946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13648354742,0,0,,
Shine Care Limited North East Office,1-728042402,SCL,"First floor, Suite 2, 8 Fellside Road",Whickham,,Newcastle Upon Tyne,,NE16 4AL,Tel: 07826686869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728042402,0,0,,
North East Autism Society,1-902008131,SCL,15-16 Lumley Court,Drum Industrial Estate,,Chester Le Street,County Durham,DH2 1AN,Tel: 01914109974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-902008131,0,0,,
The Manor House Whickham,1-210311654,SCL,The Bank Top,Whickham,,Gateshead,Tyne and Wear,NE16 4AT,Tel: 01914960111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210311654,,,,
Chase Park Neuro Centre,1-2743577768,SCL,8 Millfield Road,Whickham,,Newcastle Upon Tyne,Tyne And Wear,NE16 4QA,Tel: 01916912568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2743577768,0,0,,
West House Care Home Limited,1-114576276,SCL,West House,Waldridge Road,,Chester Le Street,County Durham,DH2 3AA,Tel: 01913871533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114576276,0,0,,
Angel Care North Ltd,1-5518999501,SCL,"The Bungalow, Front Street",Whickham,,Newcastle Upon Tyne,,NE16 4EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5518999501,0,0,,
New Ridley Road,1-124938756,SCL,27-29 New Ridley Road,,,Stocksfield,Northumberland,NE43 7EY,Tel: 01661844112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124938756,0,0,,
Lindisfarne Crawcrook,1-125940673,SCL,Kepier Chare,Crawcrook,,Ryton,Tyne and Wear,NE40 4TS,Tel: 01914137081,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940673,,,,
Red Brick House,1-327573574,SCL,Victoria Terrace,,,Prudhoe,Northumberland,NE42 5AE,Tel: 01661830677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327573574,0,0,,
Livability Beaumont Court,1-3904108664,SCL,Beaumont Court,,,Prudhoe,Northumberland,NE42 6JT,Tel: 01661520013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3904108664,0,0,,
Whickham 2,1-7243045251,SCL,9 Bowness Road,Whickham,,Newcastle Upon Tyne,,NE16 4EZ,Tel: 01914889957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045251,0,0,,
Whickham 1,1-7243045223,SCL,30 Windermere Gardens,Whickham,,Newcastle Upon Tyne,,NE16 4ET,Tel: 01914885586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7243045223,0,0,,
Rose Tree House,1-5800537960,SCL,"Rose Tree Care Home, Eastgate Bank",Mickley,,Stocksfield,,NE43 7LY,Tel: 01661230151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800537960,0,0,,
Watergate House (office),1-11933792381,SCL,1-83 Watergate Court,Consett Road,,Gateshead,,NE11 0DG,Tel: 07843632036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11933792381,0,0,,
Burn Brae Care Limited,1-123565286,SCL,81A Front Street,,,Prudhoe,Northumberland,NE42 5PU,Tel: 01661830111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123565286,0,0,,
Havendene Residential Home,1-4950801382,SCL,Front Street,,,Prudhoe,,NE42 5HH,Tel: 01661835683,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4950801382,,,,
The Oaks Care Home,1-14388052207,SCL,12 Loup Terrace,,,Blaydon-on-tyne,,NE21 4PU,Tel: 01914141742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14388052207,0,0,,
Coalway Lane,1-111594987,SCL,2-8 Coalway Lane North,Swalwell,,Newcastle Upon Tyne,,NE16 3EY,Tel: 01914886877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594987,0,0,,
Abbeymoor Neurodisability Centre,1-2904748013,SCL,Market Lane,Swalwell,,Newcastle Upon Tyne,Tyne And Wear,NE16 3DZ,Tel: 01914880899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2904748013,0,0,,
Blaydon Lodge,1-441380941,SCL,Shibdon Road,,,Blaydon On Tyne,Tyne and Wear,NE21 5AS,Tel: 01914336360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-441380941,0,0,,
West Lodge Care Home,1-106798595,SCL,Peases West,Billy Row,,Crook,County Durham,DL15 9SY,Tel: 01388763305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106798595,0,0,,
Orchard Home Care Services Limited,1-123847865,SCL,2 Ashfield Terrace,,,Chester Le Street,County Durham,DH3 3PD,Tel: 01913890072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123847865,0,0,,
New Vision Care Services,1-6692340388,SCL,3 Middle Chare,,,Chester Le Street,,DH3 3QD,Tel: 01913664386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6692340388,0,0,,
St Mary's Care Home,1-222048874,SCL,Church Chare,,,Chester Le Street,County Durham,DH3 3PZ,Tel: 01913890566,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222048874,,,,
Durham House Residential Care Home,1-108990568,SCL,Mains Park Road,,,Chester Le Street,County Durham,DH3 3PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108990568,0,0,,
Briarwood,1-111594954,SCL,Whitmore Road,,,Blaydon On Tyne,Tyne and Wear,NE21 4AN,Tel: 01914148374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111594954,0,0,,
Hadrian House,1-319264554,SCL,Garden Street,,,Blaydon On Tyne,Tyne and Wear,NE21 4AG,Tel: 01914143330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264554,0,0,,
Yeshua Healthcare,1-12161191395,SCL,"Office 8, Durham Workspace","Abbey Road Business Park, Abbey Road",,Durham,,DH1 5JZ,Tel: 02038592124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12161191395,0,0,,
Steps Support,1-7311132108,SCL,F10 Metropolitan House Longrigg Road,Swalwell,,Newcastle Upon Tyne,,NE16 3AS,Tel: 07870607214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7311132108,0,0,,
Seco Support (North East),1-8584532482,SCL,"Office S12, Metropolitan House","Longrigg, Swalwell",,Newcastle Upon Tyne,,NE16 3AS,Tel: 01752393438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8584532482,0,0,,
St Aidan Lodge Residential Care Home,1-140255576,SCL,Front Street,Framwellgate Moor,,Durham,County Durham,DH1 5BL,Tel: 01913709691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140255576,0,0,,
Appletree Grange,1-125862133,SCL,Durham Road,Birtley,,Chester Le Street,County Durham,DH3 2BH,Tel: 01914102175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862133,0,0,,
Picktree Court Care Home,1-226714013,SCL,Picktree Lane,,,Chester le Street,County Durham,DH3 3SP,,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226714013,,,,
Mountview,1-124938742,SCL,1-2 Stocksfield Square,Mount View Terrace,,Stocksfield,Northumberland,NE43 7HL,Tel: 01661844134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124938742,0,0,,
Home Instead Durham,1-1924959828,SCL,"Moor Chambers, 26 Front Street",Framwellgate Moor,,Durham,County Durham,DH1 5EJ,Tel: 01913744041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1924959828,0,0,,
Office NE,1-9267576084,SCL,1 Holmlands Park,,,Chester Le Street,County Durham,DH3 3PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9267576084,0,0,,
Heather House,1-5654554022,SCL,Cheshire Avenue,Birtley,,Chester Le Street,County Durham,DH3 2BA,Tel: 01914100712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654554022,0,0,,
Nupath Care Gateshead,1-12723550396,SCL,"Unit 32, Kingsway House","Kingsway, Team Valley Trading Estate",,Gateshead,,NE11 0HW,Tel: 07843371207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12723550396,0,0,,
My Home Care Ltd,1-3676137860,SCL,"Unit G23, The Avenues","Eleventh Avenue North, Team Valley Trading Estate",,Gateshead,Tyne And Wear,NE11 0NJ,Tel: 01914874494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3676137860,0,0,,
Comfort Call Gateshead,1-122101919,SCL,"Suite 3 Enterprise House, Kingsway North",Team Valley,,Gateshead,,NE11 0SR,Tel: 01914959542,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122101919,,,,
Covent House,1-240735527,SCL,Durham Road,Birtley,,Gateshead,Tyne and Wear,DH3 2PF,Tel: 01914104444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240735527,0,0,,
Ryton Towers,1-126290384,SCL,Whitewell Lane,,,Ryton,Tyne and Wear,NE40 3PG,Tel: 01914138518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290384,0,0,,
Wellburn House,1-126290537,SCL,Main Road,Ovingham,,Prudhoe,Northumberland,NE42 6DE,Tel: 01661834522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290537,0,0,,
Hawthorn House,1-136807469,SCL,St  Godrics Close,,,Durham,County Durham,DH1 5PJ,Tel: 01913839609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136807469,0,0,,
Melbury Court,1-112469288,SCL,Old Dryburn Way,,,Durham,County Durham,DH1 5SE,Tel: 01913830380,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112469288,,,,
Lindisfarne Birtley,1-125940690,SCL,Durham Road,Birtley,,Chester Le Street,County Durham,DH3 1LU,Tel: 01914920738,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940690,,,,
My Homecare Newcastle,1-10329660089,SCL,The Curve,"The Waterfront, Suite 1, First Floor",,Newcastle Upon Tyne,,NE15 8NZ,Tel: 01915634940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10329660089,0,0,,
"Mencap North East (Durham,Gateshead,Darlington,Northumberland South & South Tyneside) DCA",1-4032184983,SCL,"Suites 1 & 2, Kielder House, Lakeside Court","Fifth Avenue, Team Valley Trading Estate",,Gateshead,Tyne And Wear,NE11 0NL,Tel: 01914870444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4032184983,0,0,,
Rushyfields Residential and Nursing Home,1-9504575030,SCL,Brandon Lane,Brandon,,Durham,County Durham,DH7 8SH,Tel: 01913784691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575030,0,0,,