Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Service details,Value  (Service details),Banding Classification  (Service details),Opening times,Value  (Opening times),Banding Classification  (Opening times)
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE18 4PN,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE11 1EG,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE67 3NY,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE10 1RN,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE10 0PR,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE13 1QF,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE16 7JN,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support,,GDOS,,,,,,LE16 7JN,Tel: 0185 846 5057,Mental health and learning disabilities,,,9am – 8pm,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE16 7JU,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Warwickshire,,GDOS,,,,,,CV11 4AD,Tel: 0333 012 4307,N/A - Data not available,,,24h support,,
Advance Housing & Support Rutland,,GDOS,,,,,,LE15 6BQ,Tel: 01572 723529,N/A - Data not available,,,N/A - Data not available,,
Coventry & Warwickshire Mind,,GDOS,Wellington Gardens,Windsor Street,COVENTRY,,,CV1 3BT,Tel: 02476 552847,N/A - Data not available,,,N/A - Data not available,,
Burton and District Mind,,GDOS,67 Branston Road,,BURTON-ON-TRENT,,,DE14 3BY,Tel: 01283 566696,N/A - Data not available,,,N/A - Data not available,,
Advance Housing Support Thorngate,,GDOS,,,,,,NN16 0SN,,N/A - Data not available,,,9am – 5pm plus on-call service,,
Kettering Mind,,GDOS,49-51 Russell Street,Kettering,KETTERING,,,NN16 0EN,Tel: 01536 523216,N/A - Data not available,,,N/A - Data not available,,
Derbyshire Mind,,GDOS,Derby West Business Centre,Ashbourne Road,DERBY,,,DE22 4NB,Tel: 01332623732,N/A - Data not available,,,N/A - Data not available,,
Advance Housing And Support Lincolnshire,,GDOS,,,,,,NG31 6TA,Tel: 01476   590467,N/A - Data not available,,,24 hours a day,,
Advance Housing And Support Warwickshire,,GDOS,,,,,,CV32 5QL,Tel: 0333 012 4307,N/A - Data not available,,,24h support,,
