Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Stamford and Rutland Hospital,RGN49,HOS,Ryhall Road,,,Stamford,Lincolnshire,PE9 1UA,Tel: 01733 678000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Rutland Memorial Hospital - University Hospitals Of Leicester NHS Trust,RWELR,HOS,Cold Overton Road,,,Oakham,Rutland,LE15 6NT,Tel: 01572 772 000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
Nuffield Diagnostic Centre,RNQ97,CLI,Cottingham Rd,,,Corby,Northamptonshire,NN17 2UW,Tel: Appointments 01536 493300,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
Peterborough City Hospital,RGN80,HOS,Edith Cavell Campus,"Bretton Gate, Bretton",,Peterborough,Cambridgeshire,PE3 9GZ,Tel: 01733 678000,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,,,,
Kettering General Hospital,RNQ51,HOS,,Rothwell Road,,Kettering,Northamptonshire,NN16 8UZ,Tel: 01536 492000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
St Lukes Hospital,RWELS,HOS,33 Leicester Road,,,Market Harborough,Leicestershire,LE16 7BN,Tel: 01858 410300,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
Nene Park Outpatients Clinic,RNQ16,CLI,Premier Way,Attley Way,Irthlingborough,Wellingborough,Northamptonshire,NN9 5GF,Tel: 01536 491907,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation, - ,,,,,,
Glenfield Hospital,RWEAE,HOS,,Groby Road,,Leicester,Leicestershire,LE3 9QP,Tel: 0300 303 1573,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Hinchingbrooke Hospital,RGN90,HOS,Hinchingbrooke Hospital,Hinchingbrooke Park,,Huntingdon,Cambridgeshire,PE29 6NT,Tel: 01480 416416,Up to 41 weeks for 9/10 patients,41 weeks for 9/10 patients,Exclamation, - ,,,,,,
Northampton General Hospital (Acute),RNS01,HOS,,Cliftonville,,Northampton,Northamptonshire,NN1 5BD,Tel: 01604 634700,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,,,,
Nottingham NHS Treatment Centre,RX1ZZ,CLI,Lister Road,,,Nottingham,,NG7 2FT,,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,,,,
Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus,RX1RA,HOS,Derby Road,,,Nottingham,Nottinghamshire,NG7 2UH,Tel: 0115 924 9924,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation, - ,,,yes,,Data not available,Data not available
