Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Queensmount Care Home,1-126434472,SCL,18 Queens Park West Drive,,,Bournemouth,Dorset,BH8 9DA,Tel: 01202391144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434472,0,0,,
Farway Grange Care Home (Nursing),1-8501355343,SCL,31-33 Howard Road,Queens Park,,Bournemouth,Dorset,BH8 9EA,Tel: 01202511399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8501355343,0,0,,
Pear Tree House,1-7023662298,SCL,59 Richmond Wood Road,Queens Park,,Bournemouth,,BH8 9DQ,Tel: 01202055311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7023662298,0,0,,
Cambian Asperger Syndrome Services Limited - 18 Kings Park Road,1-132803822,SCL,18 Kings Park Road,Boscombe,,Bournemouth,Dorset,BH7 7AE,Tel: 01202729911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132803822,0,0,,
Bourne-Citizen Ltd,1-2692685691,SCL,347 Charminster Road,,,Bournemouth,Dorset,BH8 9QR,Tel: 01202242216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2692685691,0,0,,
UK Supported Living Services Ltd,1-15264229502,SCL,"Watson House, Office 16",398-400 Holdenhurst Road,,Bournemouth,,BH8 8BN,Tel: 01202038005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15264229502,0,0,,
Richmondwood Rest Home,1-12827915297,SCL,19 Richmond Park Avenue,Queen's Park,,Bournemouth,,BH8 9DL,Tel: 01202511179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12827915297,0,0,,
AJ Zion Limited,1-18074004202,SCL,"Suite 5, 319a",Holdenhurst Road,,Bournemouth,,BH8 8BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074004202,0,0,,
Caremark Bournemouth,1-7765479230,SCL,321 Holdenhurst Road,,,Bournemouth,,BH8 8BT,Tel: 01202406822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7765479230,0,0,,
Nu-Staff Image Plan Limited,1-1757622876,SCL,Office 3,203-205 Charminster Road,,Bournemouth,,BH8 9QQ,Tel: 01202292870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757622876,0,0,,
2White Services Ltd,1-16283558517,SCL,Flat F,590 Charminster Road,,Bournemouth,,BH8 9SL,Tel: 07486615059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16283558517,0,0,,
Impressions Care House,1-8862418951,SCL,251 Holdenhurst Road,,,Bournemouth,,BH8 8DA,Tel: 07944382566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862418951,0,0,,
James Burns House - Care Home Physical Disabilities,1-6958525560,SCL,Greenways Avenue,,,Bournemouth,Dorset,BH8 0AS,Tel: 01202523182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525560,0,0,,
Care South Home Care Services Dorset,1-119641840,SCL,"2nd Floor, Castledene",Throop Road,,Bournemouth,Dorset,BH8 0DB,Tel: 01202394000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119641840,0,0,,
Castle Dene,1-14137680055,SCL,Throop Road,,,Bournemouth,,BH8 0DB,Tel: 01202485176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14137680055,0,0,,
Lowther Road,1-1434714582,SCL,35 Lowther Road,Charminster,,Bournemouth,Dorset,BH8 8NG,Tel: 01202391610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434714582,0,0,,
Homely Health Care Ltd,1-5650432951,SCL,"Suite 6A, Wessex House",St. Leonards Road,,Bournemouth,,BH8 8QS,Tel: 07985591098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5650432951,0,0,,
Bournemouth Rainbow Ltd,1-3045211555,SCL,"Suite 1, Wessex House",St. Leonards Road,,Bournemouth,,BH8 8QS,Tel: 07972855485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3045211555,0,0,,
M C Care Solutions Ltd,1-10204180885,SCL,Suite 13G Wessex House,St. Leonards Road,,Bournemouth,,BH8 8QS,Tel: 07897938998,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204180885,,,,
LJ Care Solutions - Main Office,1-14964373072,SCL,62 Spring Road,,,Bournemouth,,BH1 4PS,Tel: 07463081754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964373072,0,0,,
Winton Lodge,1-2881562896,SCL,6 Ascham Road,,,Bournemouth,Dorset,BH8 8LY,Tel: 01202291878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881562896,0,0,,
Sagecare (Bournemouth),1-7209419616,SCL,Unit 8,"Churchill Court, 33 Palmerston Road",,Bournemouth,,BH1 4HN,Tel: 01202399669,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7209419616,,,,
Blue Roof Bungalow Care Home,1-118607345,SCL,Mill Road North,Throop,,Bournemouth,Dorset,BH8 0DW,Tel: 01202529508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118607345,0,0,,
Willowbeech,1-12427415143,SCL,33 Ophir Road,,,Bournemouth,Dorset,BH8 8LT,Tel: 01202200910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12427415143,0,0,,
Eilat,1-3001113927,SCL,106 Lowther Road,,,Bournemouth,Dorset,BH8 8NS,Tel: 01214576860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3001113927,0,0,,
Cambian Asperger Syndrome Services Limited - 30 Milton Road,1-132803808,SCL,30 Milton Road,Charminster,,Bournemouth,Dorset,BH8 8LP,Tel: 01202293158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132803808,0,0,,
Milton Grange,1-113807108,SCL,Milton Grange Rest Home,9 Milton Road,,Bournemouth,Dorset,BH8 8LP,Tel: 01202 554351,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113807108,,,,
Portelet Cottage,1-5030405190,SCL,32 Milton Road,,,Bournemouth,Dorset,BH8 8LP,Tel: 01202073114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5030405190,0,0,,
Poole and Bournemouth Shared Lives,1-6958429280,SCL,103 Southcote Road,,,Bournemouth,,BH1 3SW,Tel: 01202127750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958429280,0,0,,
Riverview Care Home,1-3001110327,SCL,Throop Road,,,Bournemouth,Dorset,BH8 0DG,Tel: 01202516411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3001110327,0,0,,
Global Healthcare Solutions,1-17577358885,SCL,144 Holdenhurst Road,,,Bournemouth,,BH8 8AS,Tel: 01202283317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17577358885,0,0,,
The Pines Residential Care Home,1-119272259,SCL,39 Porchester Road,Charminster,,Bournemouth,Dorset,BH8 8JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119272259,0,0,,
Liam House,1-4289198863,SCL,13 Spencer Road,,,Bournemouth,Dorset,BH1 3TE,Tel: 01202294148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4289198863,0,0,,
Pivotal Care Ltd,1-152484019,SCL,"Suite 2, 2nd Floor, Everdene House",Deansleigh Road,,Bournemouth,,BH7 7DU,Tel: 01202693057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152484019,0,0,,
Elephant Care Ltd,1-118729519,SCL,3 Beechey Road,,,Bournemouth,Dorset,BH8 8LJ,Tel: 01202551305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118729519,0,0,,
Coastal Lodge,1-3956234617,SCL,26 Knyveton Road,,,Bournemouth,Dorset,BH1 3QR,Tel: 01202228530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956234617,0,0,,
Reablement service,1-16284946647,SCL,The Flat at COASTAL LODGE,26 Knyveton Road,,Bournemouth,,BH1 3QR,Tel: 01202228530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16284946647,0,0,,
Portelet Lodge Care Home,1-112142738,SCL,42 Westby Road,Boscombe,,Bournemouth,Dorset,BH5 1HD,Tel: 01202398982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112142738,0,0,,
Clifton House,1-128592512,SCL,1 Grantley Road,Boscombe,,Bournemouth,Dorset,BH5 1HW,Tel: 01202393385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128592512,0,0,,
Stratfield Lodge Residential Home,1-1837076250,SCL,63 Wellington Road,,,Bournemouth,,BH8 8JL,Tel: 01202553596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837076250,0,0,,
Florence Road,1-127606708,SCL,32 Florence Road,Boscombe,,Bournemouth,Dorset,BH5 1HQ,Tel: 01202396933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127606708,0,0,,
Clarendon House,1-2773300248,SCL,36 Crabton Close Road,Boscombe,,Bournemouth,Dorset,BH5 1HN,Tel: 01202396933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773300248,0,0,,
Fair Haven,1-121581570,SCL,23 Knyverton Road,,,Bournemouth,Dorset,BH1 3QQ,Tel: 01202553503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121581570,0,0,,
Willow Lodge,1-8462376875,SCL,4 Harvey Road,,,Bournemouth,,BH5 2AD,Tel: 01202423063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8462376875,0,0,,
Portelet Manor Rest Home,1-4521475367,SCL,23/25 Florence Road,Boscombe,,Bournemouth,Dorset,BH5 1HJ,Tel: 01202397094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4521475367,0,0,,
Ventana Homes Limited,1-109535297,SCL,33 Florence Road,Boscombe,,Bournemouth,Dorset,BH5 1HJ,Tel: 01202390209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109535297,0,0,,
Retired Nurses National Home,1-6891396948,SCL,Riverside Avenue,,,Bournemouth,Dorset,BH7 7EE,Tel: 01202396418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6891396948,0,0,,
Muscliff Care Home,1-128696693,SCL,,5 Tolpuddle Gardens,,Bournemouth,Dorset,BH9 3RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128696693,0,0,,
Eleanor Nursing and Social Care - Boscombe Office,1-6805725130,SCL,1052 Christchurch Road,Pokesdown,,Bournemouth,,BH7 6DS,Tel: 01202059793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6805725130,0,0,,
Linkfield Court (Bournemouth) Limited,1-112520458,SCL,19 Knyveton Road,East Cliff,,Bournemouth,Dorset,BH1 3QG,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112520458,,,,
My Homecare Bournemouth,1-11889708384,SCL,9 Post Office Buildings,Cardigan Road,,Bournemouth,,BH9 1BJ,Tel: 01202901444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11889708384,0,0,,
Seacliff Care Home,1-120556715,SCL,9 Percy Road,Boscombe,,Bournemouth,Dorset,BH5 1JF,Tel: 01202396100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120556715,0,0,,
Fairways Residential Care Home,1-7204117576,SCL,2 Owls Road,,,Bournemouth,,BH5 1AA,Tel: 01202228520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7204117576,0,0,,
White Lodge & St Helens,1-118173620,SCL,15-17 Boscombe Spa Road,,,Bournemouth,Dorset,BH5 1AR,Tel: 01202395822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118173620,0,0,,
Age UK Bournemouth,1-303240666,SCL,700 Wimborne Road,Winton,,Bournemouth,Dorset,BH9 2EG,Tel: 01202530530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303240666,0,0,,
Tender-Care Services Limited,1-117990288,SCL,748 Wimborne Road,Moordown,,Bournemouth,,BH9 2DZ,Tel: 01202533532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117990288,0,0,,
Avon Cliff,1-136880449,SCL,50-52 Christchurch Road,,,Bournemouth,Dorset,BH1 3PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880449,0,0,,
Adonai Care Services Ltd,1-4647866443,SCL,929-931 Wimborne Road,,,Bournemouth,,BH9 2BN,Tel: 01202073997,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4647866443,,,,
AQS Homecare Dorset,1-1511884671,SCL,87 Wimborne Road,,,Bournemouth,Dorset,BH3 7AN,Tel: 01202521252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1511884671,0,0,,
Meyrick Cottage,1-4867218734,SCL,1a Meyrick Park Crescent,,,Bournemouth,,BH3 7AG,Tel: 01202253406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4867218734,0,0,,
Meyrick Lodge,1-2418653981,SCL,3 Meyrick Park Crescent,,,Bournemouth,Dorset,BH3 7AG,Tel: 01202911718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418653981,0,0,,
Acorn Luxury Care Limited,1-105995778,SCL,76 Wimborne Road,,,Bournemouth,Dorset,BH3 7AS,Tel: 01202515713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105995778,0,0,,
Lily's Care Services Ltd - Main Office,1-11732455272,SCL,"Oxford Point, Room 238",19 Oxford Road,,Bournemouth,,BH8 8GS,Tel: 01202986980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11732455272,0,0,,
JS Care 4 All Ltd,1-13946591138,SCL,Office 231,19 Oxford Road,,Bournemouth,,BH8 8GS,Tel: 07384274400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946591138,0,0,,
Talbot Woods Lodge,1-121431979,SCL,64 Wimborne Road,,,Bournemouth,Dorset,BH3 7AR,Tel: 01202293390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121431979,0,0,,
Adamscourt Residential Care Home,1-2238593802,SCL,7 Talbot Avenue,Talbot Woods,,Bournemouth,Dorset,BH3 7HP,Tel: 01202529855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238593802,0,0,,
CareService24,1-403393153,SCL,Beacon House,15 Christchurch Road,,Bournemouth,Dorset,BH1 3LB,Tel: 01202559482,20 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403393153,,,,
Green Cross Medicare Limited,1-124616604,SCL,14 East Avenue,Talbot Woods,,Bournemouth,Dorset,BH3 7BY,Tel: 01202291347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124616604,0,0,,
St Bridgets Care Centre,1-146823798,SCL,14 East Avenue,Talbot Woods,,Bournemouth,Dorset,BH3 7BY,Tel: 01202291347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146823798,0,0,,
Blenheim Care Home,1-134642215,SCL,17 Dunbar Road,Talbot Woods,,Bournemouth,Dorset,BH3 7AZ,Tel: 01202 068448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134642215,0,0,,
St Anne's Court,1-715053801,SCL,16A St Anthonys Road,,,Bournemouth,Dorset,BH2 6PD,Tel: 01202551208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-715053801,0,0,,
Wallfield,1-2057655445,SCL,29 Castlemain Avenue,Southbourne,,Bournemouth,Dorset,BH6 5EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057655445,0,0,,
Evergreens,1-122611347,SCL,2 Berkeley Road,Talbot Woods,,Bournemouth,Dorset,BH3 7JJ,Tel: 01202 526925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122611347,0,0,,
Helping Hands Christchurch,1-9334170852,SCL,9 Southbourne Grove,,,Bournemouth,,BH6 3QS,Tel: 07966130063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9334170852,0,0,,
Beaufort View,1-938342842,SCL,1 Beaufort Road,Southbourne,,Bournemouth,Dorset,BH6 5AJ,Tel: 01202418877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-938342842,0,0,,
Developing Lives Services (2000) Limited,1-11211019502,SCL,236 Old Christchurch Road,,,Bournemouth,Dorset,BH1 1PE,Tel: 01202292995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11211019502,0,0,,
YOU-CAS Limited,1-2481214043,SCL,32 Talbot Avenue,,,Bournemouth,Dorset,BH3 7HZ,Tel: 01202247270,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2481214043,,,,
Supported Lifestyles Main Office,1-7020553121,SCL,53-55 Southbourne Grove,Bournemouth,,Dorset,,BH6 3RL,Tel: 07426622665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7020553121,0,0,,
A1 Care,1-4428860411,SCL,"Office 9 Ground Floor, Pine Court Business Centre",36 Gervis Road,,Bournemouth,Dorset,BH1 3DH,Tel: 01202798868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4428860411,0,0,,
Aspect Domiciliary Care Limited,1-1748709401,SCL,"4B, Pine Court Business Centre",36 Gervis Road,,Bournemouth,,BH1 3DH,Tel: 01202529933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1748709401,0,0,,
Nurseplus UK - Bournemouth,1-398682286,SCL,Suite 1&2 Lower Ground Floor,"Pine Court Business Centre, 36 Gervis Road",,Bournemouth,,BH1 3DH,Tel: 01202294402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398682286,0,0,,
Expert Care Solutions Ltd Bournemouth,1-14879596643,SCL,Old Library House,4 Dean Park Crescent,,Bournemouth,,BH1 1LY,Tel: 07429864177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14879596643,0,0,,
Bespoke Care Services East Dorset Ltd,1-11440448524,SCL,Office D Old Library House,4 Dean Park Crescent,,Bournemouth,,BH1 1HL,Tel: 07477917925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11440448524,0,0,,
Windsor Court Care Home,1-3774027346,SCL,34 Bodorgan Road,,,Bournemouth,Dorset,BH2 6NJ,Tel: 01202 554637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3774027346,0,0,,
Helene Lodge,1-9660995480,SCL,115 Talbot Road,Winton,,Bournemouth,,BH9 2JE,Tel: 01202948785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660995480,0,0,,
Acorn Lodge - Bournemouth,1-108565934,SCL,12 Grand Avenue,Southbourne,,Bournemouth,Dorset,BH6 3SY,Tel: 01202426085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108565934,0,0,,
Portelet House Care Home,1-112142530,SCL,22 Grand Avenue,Southbourne,,Bournemouth,Dorset,BH6 3SY,Tel: 01202422005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112142530,,,,
Oasis Healthcare Solutions Ltd,1-13833321059,SCL,1st Floor,123-125 Old Christchurch Road,,Bournemouth,,BH1 1EP,Tel: 03333447573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13833321059,0,0,,
Livability Talbot Manor,1-119325035,SCL,57 Talbot Manor,,,Bournemouth,Dorset,BH3 7HT,Tel: 01202512918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119325035,0,0,,
Cambian Asperger Syndrome Services Limited - 14 Southwood Avenue,1-132803792,SCL,14 Southwood Avenue,Southbourne,,Bournemouth,Dorset,BH6 3QA,Tel: 01202436140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132803792,0,0,,
Talbot View,1-119691848,SCL,66 Ensbury Avenue,Ensbury Park,,Bournemouth,Dorset,BH10 4HG,Tel: 01202537571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691848,0,0,,
Care Dynamics Ltd,1-862627253,SCL,Unit 2 The Old Sorting Office,5 Albert Road,,Bournemouth,,BH1 1AX,Tel: 01202759965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-862627253,0,0,,
Nightingale,1-2957811325,SCL,46-48 Stourcliffe Avenue,,,Bournemouth,Dorset,BH6 3PX,Tel: 01202419537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2957811325,0,0,,
Fairmile Grange,1-3161656811,SCL,Royal Close,,,Christchurch,Dorset,BH23 2FR,Tel: 01202007569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161656811,0,0,,
Kingsman House Care Home,1-13141427082,SCL,11-13 Branksome Wood Road,,,Bournemouth,Dorset,BH2 6BT,Tel: 01202318567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13141427082,0,0,,
Seabourne House Care Home,1-12390417285,SCL,1 Clifton Road,,,Bournemouth,Dorset,BH6 3NZ,Tel: 01202428132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12390417285,0,0,,
Apple House,1-120997372,SCL,186 Seafield Road,,,Bournemouth,Dorset,BH6 5LJ,Tel: 01202429093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120997372,0,0,,
Agincare UK Christchurch,1-665971167,SCL,181b Barrack Road,,,Christchurch,Dorset,BH23 2AR,Tel: 01202481636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-665971167,0,0,,
The Laurels,1-250797584,SCL,195 Barrack Road,,,Christchurch,Dorset,BH23 2AR,Tel: 01202470179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-250797584,0,0,,
The Piers,1-340742493,SCL,166 Columbia Road,Ensbury Park,,Bournemouth,Dorset,BH10 4DT,Tel: 01202 520937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340742493,0,0,,
The Elms,1-116864318,SCL,28 Elmsway,Southbourne,,Bournemouth,Dorset,BH6 3HU,Tel: 01202431886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116864318,0,0,,
Dalvey House,1-435137993,SCL,35 Belle Vue Road,Southbourne,,Bournemouth,Dorset,BH6 3DD,Tel: 01202 423050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435137993,0,0,,
Avon View,1-2057655150,SCL,Loring Road,,,Christchurch,Dorset,BH23 2GZ,Tel: 01202485170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2057655150,0,0,,
Apex Prime Care - Christchurch,1-6404652026,SCL,2-3 Fairmile Parade,Fairmile Road,,Christchurch,,BH23 2LP,Tel: 01202612241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6404652026,0,0,,
Southbourne Beach Care Home,1-15519796529,SCL,42 Belle Vue Road,Southbourne,,Bournemouth,Dorset,BH6 3DS,Tel: 01202437600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796529,0,0,,
Southbourne Beach Care Home,1-3875048085,SCL,42 Belle Vue Road,,,Bournemouth,Dorset,BH6 3DS,Tel: 01202437600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3875048085,0,0,,
Ashwood,1-112284776,SCL,12 Dudley Road,Northbourne,,Bournemouth,Dorset,BH10 6BS,Tel: 01202776820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112284776,0,0,,
Aucklands Care,1-580108199,SCL,2 Ken Road,Southbourne,,Bournemouth,Dorset,BH6 3ET,Tel: 01202427166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580108199,0,0,,