Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
7 Thistledown Close,1-14774739930,SCL,7 Thistledown Close,,,Oxford,,OX4 7HA,Tel: 07547296084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14774739930,0,0,,
Greater leys,1-12898668675,SCL,Potters Court,Robin Place,,Oxford,,OX4 7FF,Tel: 07873623727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12898668675,0,0,,
Brookfield,1-312250569,SCL,Little Bury,,,Oxford,Oxfordshire,OX4 7UY,Tel: 01865779888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312250569,0,0,,
Procare Healthcare Ltd,1-12063249498,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 03301225260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12063249498,0,0,,
John Eccles House Science Park,1-12338623319,SCL,John Eccles House Science Park,Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 07824341269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338623319,0,0,,
Ultimate Care Services Ltd,1-17707499479,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17707499479,0,0,,
Flexi Direct Ltd,1-10317601223,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10317601223,0,0,,
Clarissa's Home Healthcare Services LTD,1-14157057825,SCL,John Eccles House,Robert Robinson Avenue,,Oxford,Oxfordshire,OX4 4GP,Tel: 01865338053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157057825,0,0,,
Direct Link Care Ltd - Oxfordshire,1-8457181721,SCL,"Regis, John Eccles House",Robert Robinson Avenue,,Oxford,,OX4 4GP,Tel: 01865338111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8457181721,0,0,,
OSJCT Longlands,1-122152675,SCL,Balfour Road,Blackbird Leys,,Oxford,Oxfordshire,OX4 6AJ,Tel: 01865779224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152675,0,0,,
Bluebird Care Oxford,1-1128845531,SCL,CMS House,"Watlington Road, Cowley",,Oxford,,OX4 6BZ,Tel: 01491837940,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1128845531,,,,
Kare Plus Oxford,1-6692117218,SCL,"Unit 2, Watlington House","Watlington Road, Cowley",,Oxford,,OX4 6NF,Tel: 01865922449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6692117218,0,0,,
Bolff Healthcare Services Ltd,1-11639201382,SCL,"Office 10, Sandford Gate, East Point Business Park","Sandy Lane West, Cowley",,Oxford,,OX4 6LB,Tel: 01865910162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639201382,0,0,,
Oxford Branch,1-10942673855,SCL,Kwikfix Recruitment Services Ltd,"Sandford Gate, East Point Business Park",,Oxford,,OX4 6LB,Tel: 07861214258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10942673855,0,0,,
Ceeda Care Services,1-11391717345,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07936884032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391717345,0,0,,
Calvary Care Ltd Oxford,1-14887146330,SCL,Sandford Gate,"Sandy Lane West, Littlemore",,Oxford,Oxfordshire,OX4 6LB,Tel: 07930913477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14887146330,0,0,,
Iris Hayter House,1-121070078,SCL,43 Sandford Road,Littlemore,,Oxford,Oxfordshire,OX4 4XL,Tel: 01865749560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121070078,0,0,,
Vale House,1-364881644,SCL,Sandford Road,Littlemore,,Oxford,Oxfordshire,OX4 4XL,Tel: 01865718467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-364881644,0,0,,
My Homecare Sough South Bucks,1-15218513418,SCL,"Suite 4, Innovation House","John Smith Drive, Oxford Business Park South",,Oxford,,OX4 2JY,Tel: 07412621910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15218513418,0,0,,
Brandon Trust Supported Living - Oxfordshire,1-2552181088,SCL,"Innovation House, Suite 5","Parkway Court, John Smith Drive",,Oxford Business Park,Oxfordshire,OX4 2JY,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552181088,0,0,,
Eleanor Nursing and Social Care Ltd - Oxford Office,1-12130786081,SCL,"Suite 15, Innovation House","Oxford Business Park, John Smith Drive",,Oxford,,OX4 2JY,Tel: 01865985618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12130786081,0,0,,
Helping Hands Oxford,1-12245050041,SCL,"Suite 7, Whichford House","Parkway Court, John Smith Drive",,Oxford,,OX4 2JY,Tel: 07443839194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12245050041,0,0,,
Real Life Options - Oxfordshire,1-2412743877,SCL,"Suite 16, Pure Offices","Oxford House Parkway Court, South Oxford Business Park, John Smith drive",,Oxford,Oxfordshire,OX4 2JY,Tel: 01865987860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412743877,0,0,,
Right at Home Oxford,1-7661280271,SCL,"Suite 5/6, Oxford House, Parkway Court","John Smith Drive, Oxford Business Park South",,Oxford,,OX4 2JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7661280271,0,0,,
Genuine Carers - Oxford City,1-4621317010,SCL,"Suite 2, Parkway Court",John Smith Dr,,Oxford,,OX4 2JY,Tel: 01865985382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4621317010,0,0,,
Care Time UK - Main Office,1-14574256049,SCL,"Suite 25 Oxford House, Parkway Court",John Smith Drive,,Oxford,,OX4 2JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14574256049,0,0,,
SeeAbility - Kennington Support Service,1-11266098873,SCL,43b,"Sandford Lane, Kennington",,Oxford,,OX1 5RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266098873,0,0,,
The Close Care Home,1-108733608,SCL,Abingdon Road,Burcot,,Abingdon,Oxfordshire,OX14 3DP,Tel: 01865407343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108733608,0,0,,
John Masefield House - Care Home with Nursing Physical Disabilities,1-6958525596,SCL,Burcot Brook,Lodge Burco,,Abingdon,,OX14 3DP,Tel: 01865340324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525596,0,0,,
Elmthorpe Convent Domiciliary Care,1-10700061102,SCL,"Care Staff Office, Elmthorpe Convent, Oxford Road",Cowley,,Oxford,,OX4 2LF,Tel: 01865773471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10700061102,0,0,,
Response,1-11206705269,SCL,ODS Group,Horspath Road,,Oxford,,OX4 2RH,Tel: 01865 397940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11206705269,0,0,,
Day and Nightcare Live-in care Ltd,1-3606043772,SCL,9 Hollow Way,Cowley,,Oxford,Oxfordshire,OX4 2NA,Tel: 01865715780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3606043772,0,0,,
Shotover View,1-578264162,SCL,Craufurd Road,Horspath,,Oxford,Oxfordshire,OX4 2SQ,Tel: 01865415116,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-578264162,,,,
Eden House Residential Home I,1-149025239,SCL,Eden House,50 Horspath Road,,Oxford,Oxfordshire,OX4 2QT,Tel: 01865776012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149025239,0,0,,
Cornerstone Staffing Solutions Ltd,1-15120397613,SCL,74-76 Hollow Way,Cowley,,Oxford,,OX4 2NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15120397613,0,0,,
Seabrook Services Ltd,1-7683457586,SCL,70a,"Hollow Way, Cowley",,Oxford,,OX4 2NH,Tel: 01865606212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7683457586,0,0,,
MacIntyre Central England Support,1-2958164886,SCL,Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PG,Tel: 07846392718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2958164886,0,0,,
Kcare,1-2093207058,SCL,Temple Court,,,Cowley,Oxfordshire,OX4 2ER,Tel: 01865779455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093207058,0,0,,
Crystal Business Solutions Ltd T/A Everycare Oxford,1-2931598703,SCL,"Suite 1A Temple Court, Oxford Road",Cowley,,Oxford,Oxfordshire,OX4 2ER,Tel: 01865778300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931598703,0,0,,
Jeff Jen Care Head Office,1-13936417607,SCL,49 Oxford Road,Cowley,,Oxford,,OX4 2ER,Tel: 07787161203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936417607,0,0,,
Iffley Residential and Nursing Home,1-592007344,SCL,Anne Greenwood Close,Iffley,,Oxford,Oxfordshire,OX4 4DN,Tel: 01865718402,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-592007344,,,,
Chamomile Care Ltd,1-9444024707,SCL,"Unit 2, Home Farm Barns","Thrupp Lane, Radley",,Abingdon,Oxfordshire,OX14 3NG,Tel: 01235617737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9444024707,0,0,,
Mon Choisy,1-2086332078,SCL,128 Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5PE,Tel: 01865739223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086332078,0,0,,
OSJCT Isis Court,1-122152631,SCL,Cornwallis Road,,,Donnington,Oxfordshire,OX4 3NH,Tel: 01865748301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152631,0,0,,
OSJCT Isis House Care & Retirement Centre,1-122152884,SCL,Cornwallis Road,,,Donnington,Oxfordshire,OX4 3NH,Tel: 01865397980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152884,0,0,,
Kirlena House,1-2086508297,SCL,18 Kennington Road,Kennington,,Oxford,Oxfordshire,OX1 5NZ,Tel: 01865739223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086508297,0,0,,
GFI@112,1-6028684470,SCL,"Regal Community Centre, Ridgefield Road",Cowley,,Oxford,,OX4 3BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028684470,0,0,,
We-Care-Recruitment Ltd,1-4327944472,SCL,"Office Suite 6, Interzone House",74-77 Magdalen Road,,Oxford,,OX4 1RE,Tel: 01865987571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4327944472,0,0,,
St. John's Home,1-7886836102,SCL,St. Marys Road,,,Oxford,,OX4 1QE,Tel: 01865247725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7886836102,0,0,,
AGE UK OXFORDSHIRE - Foot Care Home Service,1-8558722623,SCL,9 Napier Court,Barton Lane,,Abingdon,,OX14 3YT,Tel: 03454501276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8558722623,0,0,,
Acquire Care Ltd,1-506808224,SCL,Shotover Kilns,"Shotover Hill, Headington",,Oxford,Oxfordshire,OX3 8ST,Tel: 01865601010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-506808224,0,0,,
The Headington Care Home,1-126921874,SCL,Roosevelt Drive,Headington,,Oxford,Oxfordshire,OX3 7XR,Tel: 01865 224604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126921874,0,0,,
Wellford Gardens,1-18780585520,SCL,1-3 Park Hill,Wheatley,,Oxford,,OX33 1ND,Tel: 07840434799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18780585520,0,0,,
Holder House,1-6654475391,SCL,35-37 Oxford Road,,,Abingdon,,OX14 2EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6654475391,0,0,,
Merewood Healthcare Services Limited,1-9370166410,SCL,"Bullingdon House, Office 3, 174B Cowley Road",,,Oxford,,OX4 1UE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9370166410,0,0,,
"Bellevie Abingdon, Oxford, Witney, Wantage, High Wycombe and Beaconsfield",1-8775055265,SCL,Christchurch,Northcourt Road,,Abingdon,,OX14 1PL,Tel: 01235355570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8775055265,0,0,,
The Triangle Care Home,1-304047733,SCL,Old London Road,Wheatley,,Oxon,Oxfordshire,OX33 1YW,Tel: 01865875596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304047733,0,0,,
Turning Point Oxfordshire,1-1995374684,SCL,The Rectory Centre,Rectory Road,,Oxford,Oxfordshire,OX4 1BU,Tel: 01865455601,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1995374684,,,,
St Luke's Hospital - Oxford,1-106409918,SCL,4 Latimer Road,Headington,,Oxford,Oxfordshire,OX3 7PF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106409918,,,,
Oxford Beaumont,1-125861689,SCL,Bayworth Lane,"Bayworth Corner, Boars Hill",,Oxford,,OX1 5DF,Tel: 01865730990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861689,0,0,,
Bridge House Care Home,1-608271692,SCL,Thames View,,,Abingdon,Oxfordshire,OX14 3UJ,Tel: 01235 425487,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-608271692,,,,
The Albany Care Home,1-8821030798,SCL,7 London Road,Headington,,Oxford,Oxfordshire,OX3 7SN,Tel: 01865744444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821030798,0,0,,
OSJCT Old Station House,1-122152750,SCL,Old Station Yard,,,Abingdon,Oxfordshire,OX14 3US,Tel: 01235536226,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152750,,,,
Oxfordshire Shared Lives Scheme,1-1486208245,SCL,"Oxfordshire County Council, Abbey House",Abbey Close,,Abingdon,Oxfordshire,OX14 3JD,Tel: 01865897971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1486208245,0,0,,
St Andrew's Residential Care Home Limited,1-119964806,SCL,184 London Road,Headington,,Oxford,Oxfordshire,OX3 9EE,Tel: 01865741752,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119964806,0,0,,
OSJCT Townsend House,1-122152826,SCL,Bayswater Road,,,Headington,Oxfordshire,OX3 9NX,Tel: 01865762232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152826,0,0,,
Dependable Social & Mental Health Limited,1-15522168976,SCL,5 East St. Helen Street,,,Abingdon,Oxfordshire,OX14 5EG,Tel: 07925977149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522168976,0,0,,
Leafield Residential Care Home,1-152078202,SCL,32a Springfield Drive,,,Abingdon,Oxfordshire,OX14 1JF,Tel: 01235530423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152078202,0,0,,
SureCare Oxfordshire,1-5814659655,SCL,2a Tannery Court,Stratton Way,,Abingdon,,OX14 5TS,Tel: 01235798867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5814659655,0,0,,
Crossroads Care (Oxford),1-2989226454,SCL,Crossroads Centre,Harberton Mead,,Oxford,Oxfordshire,OX3 0EA,Tel: 01865260280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989226454,0,0,,
OSJCT Marston Court,1-122152705,SCL,Marston Road,,,Oxford,Oxfordshire,OX3 0DJ,Tel: 01865241526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152705,0,0,,
1st Homecare (Oxford) Ltd,1-309362562,SCL,Barton Neighbourhood Centre,"Underhill Circus, Headington",,Oxford,Oxfordshire,OX3 9LS,Tel: 01865 744 174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309362562,0,0,,
OSJCT Mayott House,1-2193791015,SCL,Ock Street,,,Abingdon,Oxfordshire,OX14 5HD,Tel: 01235538387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2193791015,0,0,,
Saint Catherine's Care Oxford,1-9376477103,SCL,100 Ock Street,,,Abingdon,,OX14 5DH,Tel: 01865364446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9376477103,0,0,,
Enable Health Ltd,1-2860511845,SCL,"Smith House, Ruskin College","Dunstan Road, Headington",,Oxford,,OX3 9BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2860511845,0,0,,
Viking House,1-6657538415,SCL,45-47 Saxon Way,Northway Estate,,Oxford,,OX3 9DD,Tel: 01865762506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6657538415,0,0,,
Oxford Respite Service,1-3840356006,SCL,43 Saxon Way,Headington,,Oxford,Oxfordshire,OX3 9DD,Tel: 01865751115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3840356006,0,0,,
George Springall Homecare Partnership,1-2724260898,SCL,Unit 1-2-6,Cholswell Court,,Abingdon,,OX13 6HX,Tel: 07720781037,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2724260898,,,,
Stowford House Care Home,1-304643171,SCL,Faringdon Road,Shippon,,Abingdon,Oxfordshire,OX13 6LN,Tel: 01235538623,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304643171,,,,
Carestream Home Care,1-8208503926,SCL,"Unit 134, The Lambourn",Wyndyke Furlong,,Abingdon,,OX14 1UJ,Tel: 01235617181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208503926,0,0,,
Abingdon Court Care Home,1-2907731567,SCL,Marcham Road,,,Abingdon,Oxfordshire,OX14 1AD,Tel: 01235535405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2907731567,0,0,,
Nicholson House,1-12898668487,SCL,Gainsborough Green,,,Abingdon,,OX14 5TT,Tel: 07873623727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12898668487,0,0,,
1 to 1 Care UK Limited,1-122222148,SCL,,"Office 4, Ashgrove House, Monument Park",,Chalgrove,Oxfordshire,OX44 7RW,Tel: 01865 343134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122222148,0,0,,
I Healthcare Ltd,1-11780462398,SCL,"Unit 37H, Monument Business Park","Warpsgrove Lane, Chalgrove",,Oxford,,OX44 7RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11780462398,0,0,,
Zenith Integrity Care Ltd,1-14148703662,SCL,1-3 Kings Meadow,Osney Mead,,Oxford,,OX2 0DP,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14148703662,,,,
Ringstead Healthcare Ltd,1-13007668215,SCL,8-10 Eyston Way,,,Abingdon,,OX14 1TR,Tel: 07936509190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007668215,0,0,,
Home Helpers Oxford Office,1-16295158375,SCL,25 The Nursery,Sutton Courtenay,,Abingdon,Oxfordshire,OX14 4UA,Tel: 01235617949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295158375,0,0,,
Same Ways Care Limited,1-5561890187,SCL,"78 Cumnor Road,","Wootton, Boars Hill",,Oxford,,OX1 5JP,Tel: 01865985342,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5561890187,,,,
Rush Court,1-119255474,SCL,Shillingford Road,,,Wallingford,Oxfordshire,OX10 8LL,Tel: 01491837223,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255474,,,,
Didcot Home Care Office,1-16891372089,SCL,10 Wandle Beck,,,Didcot,,OX11 7XB,Tel: 07894049885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16891372089,0,0,,
Sotwell Hill House,1-114420719,SCL,Brightwell cum Sotwell,,,Wallingford,Oxfordshire,OX10 0PS,Tel: 01491836685,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114420719,,,,
YoD Care Services (Oxfordshire),1-11497775785,SCL,"Suite 32, New Barclay House",234 Botley Road,,Oxford,,OX2 0HP,Tel: 07886269128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11497775785,0,0,,
Good Oaks Home Care - Abingdon and Didcot,1-12062174792,SCL,Unit C12,"Didcot Enterprise Centre, Hawksworth",,Didcot,,OX11 7PH,Tel: 07494927930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12062174792,0,0,,
The Caring Company,1-123778979,SCL,C6 Didcot Enterprise Centre Hawks,Bizspace,,Didcot,Oxfordshire,OX11 7PH,Tel: 01235 206117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123778979,0,0,,
Benson House Care Home,1-10411363236,SCL,1 Churchfield Lane,Benson,,Wallingford,,OX10 6SH,Tel: 01491522930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10411363236,0,0,,
Fairfield Residential Home,1-115195915,SCL,115a Banbury Road,,,Oxford,Oxfordshire,OX2 6LA,Tel: 01865558413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115195915,0,0,,
Care Outlook (Oxford),1-594521181,SCL,53 West Way,Botley,,Oxford,,OX2 0JE,Tel: 01865771348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-594521181,0,0,,
Oxford Aunts,1-309578470,SCL,"12 Oasis Park, Stanton Harcourt Road",Eynsham,,Witney,,OX29 4TP,Tel: 01865791017,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309578470,,,,
Brook House Residential Care Home Limited,1-114974989,SCL,19 Ockley Brook,,,Didcot,Oxfordshire,OX11 7DR,Tel: 01235818926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114974989,0,0,,
66 Bradstocks Way,1-7852376726,SCL,66 Bradstocks Way,Sutton Courtenay,,Abingdon,,OX14 4BZ,Tel: 07870727289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7852376726,0,0,,
Cumnor Hill House,1-14377444365,SCL,"Breeches End, Cumnor Hill",,,Oxford,,OX2 9FW,Tel: 01865638856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14377444365,0,0,,
The Lady Nuffield Home,1-111593996,SCL,165 Banbury Road,,,Oxford,Oxfordshire,OX2 7AW,Tel: 01865888500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111593996,0,0,,
Care With Dignity Partnerships,1-2700397345,SCL,86a Abingdon Road,Drayton,,Abingdon,Oxfordshire,OX14 4HP,Tel: 01235522738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2700397345,0,0,,
Chawley Grove,1-6843244036,SCL,Cumnor Hill,,,Oxford,,OX2 9PJ,Tel: 01865957650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6843244036,0,0,,
Eniro Care Ltd,1-12777145567,SCL,17 King Walk,,,Didcot,,OX11 7PE,Tel: 07861368698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12777145567,0,0,,