Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Rosalyn House,,SCL,King Street,Houghton Regis,,Dunstable,Bedfordshire,LU5 5TT,Tel: 01582896600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107949152,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Capwell Grange Care Home,,SCL,Addington Way,,,Luton,Bedfordshire,LU4 9GR,Tel: 01582491874,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3139954654,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 146 beds,Large,,,
Orchard Lodge Care Home,,SCL,Stanbridge Road,Tilsworth,,Leighton Buzzard,Bedfordshire,LU7 9PN,Tel: 01525211059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112894246,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 28 beds,Medium,,,
Oakley Lodge Care Home (55),,SCL,55 Oakley Road,,,Luton,Bedfordshire,LU4 9PX,Tel: 01582613656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-330680822,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Oakley Lodge Care Home (57),,SCL,57 Oakley Road,,,Luton,Bedfordshire,LU4 9PX,Tel: 01582613656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278187429,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 3 beds,Small,,,
Alicia Nursing Home,,SCL,105-115 and 33-35 Marsh Road,,,Luton,Bedfordshire,LU3 2QG,Tel: 01582560500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112872393,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
Caddington Grove,,SCL,175 London Road,,,Dunstable,Bedfordshire,LU6 3DX,Tel: 01582320750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308161224,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Widecombe Nursing Home,,SCL,36 Grasmere Road,,,Luton,Bedfordshire,LU3 2DT,Tel: 01582505575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112633103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Barton Lodge,,SCL,45 Birdsfoot Lane,,,Luton,Bedfordshire,LU3 2DN,Tel: 01582342898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128106145,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
St Mary's Care Home,,SCL,19 Dunstable Road,,,Luton,Bedfordshire,LU1 1BE,Tel: 01582438200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818814,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Moorland Gardens Care Home,,SCL,Moorland Garden Street,off Old Bedford Road,,Luton,Bedfordshire,LU2 7NX,Tel: 01582439420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938788,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Woodside Nursing and Residential Care Home,,SCL,The Old Vicarage,"Church Road, Slip End",,Luton,Bedfordshire,LU1 4BJ,Tel: 01582423646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109510296,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 27 beds,Medium,,,
Orchid Lawns Care Home,,SCL,Ampthill Road,Steppingley,,Bedford,Bedfordshire,MK45 1AB,Tel: 01525 713630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137524302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
The Knolls Care Centre,,SCL,The Knolls Care Centre,Plantation Road,,Leighton Buzzard,Bedfordshire,LU7 3JE,Tel: 01525380600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164429850,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Leighton Forest,,SCL,Plantation Road,,,Leighton Buzzard,Bedfordshire,LU7 3HU,Tel: 01525377922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592060906,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Baycroft Flitwick,,SCL,101,Ampthill Road,,Flitwick,,MK45 1BE,Tel: 01525307665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769639,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Elm Lodge Nursing and Residential Home,,SCL,18 Stoke Road,,,Leighton Buzzard,Bedfordshire,LU7 2SW,Tel: 01525371117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12389172462,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Taymer Nursing Home,,SCL,Barton Road,,,Silsoe,Bedfordshire,MK45 4QP,Tel: 01525861833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125711832,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Richmond Manor,,SCL,14 Dunstable Street,Ampthill,,Bedford,,MK45 2JT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9092380245,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Waterhall Care Home,,SCL,Fern Grove,"Lakes Estate, Bletchley",,Milton Keynes,Buckinghamshire,MK2 3QH,Tel: 01908640570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122499908,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Village Green Care Home,,SCL,Bedford Road,Marston Moretaine,,Bedford,Bedfordshire,MK43 0ND,Tel: 01234768001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12026444376,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Field House Care Home,,SCL,8 Townsend Road,,,Harpenden,Hertfordshire,AL5 4BQ,Tel: 01582765966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434218,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Symonds House - Care Home with Nursing Physical Disabilities,,SCL,2 Lavender Fields,Lucas Lane,,Hitchin,Hertfordshire,SG5 2JB,Tel: 01462452460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089116,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Lavender Fields - Care Home with Nursing,,SCL,No 1 Lavender Fields,Lucas Lane,,Hitchin,Hertfordshire,SG5 2JB,Tel: 01462454508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087133,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Stagenhoe Park,,SCL,St Pauls,St. Pauls Walden,,Hitchin,,SG4 8BY,Tel: 01438871215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128344133,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
New Meppershall Care Home,,SCL,79 Shefford Road,,,Meppershall,Bedfordshire,SG17 5LL,Tel: 01462851876,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1755915934,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Kents Hill Care Home,,SCL,50 Tunbridge Grove,Kents Hill,,Milton Keynes,Buckinghamshire,MK7 6JD,Tel: 01908355900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891403206,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 75 beds,Large,,,
Milton Court Care Home,,SCL,Tunbridge Grove,Kents Hill,,Milton Keynes,Buckinghamshire,MK7 6JD,Tel: 01908699555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069491245,0,0,No registered manager in post,2,No,5 Very good,5,,Large 148 beds,Large,,,
Dovecote Manor Care Home,,SCL,Dovecote Manor,"Whalley Drive, Bletchley",,Milton Keynes,Buckinghamshire,MK3 6EN,Tel: 01908270126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122845227,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Benslow Nursing Home,,SCL,Benslow Rise,,,Hitchin,Hertfordshire,SG4 9QY,Tel: 01462459773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108391794,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Bletchley House Residential Care and Nursing Home,,SCL,Beaverbrook Court,"Whaddon Way, Bletchley",,Milton Keynes,Buckinghamshire,MK3 7JS,Tel: 01908376049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3583146894,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 44 beds,Medium,,,
Queensway House,,SCL,148 Jupiter Drive,,,Hemel Hempstead,Hertfordshire,HP2 5NP,Tel: 01442 266088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3614318020,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
St Pauls Care Centre,,SCL,Long Mimms,,,Hemel Hempstead,Hertfordshire,HP2 5XW,Tel: 01442229170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6418362770,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 88 beds,Large,,,
Caton House Residential and Nursing Home,,SCL,37 Epsom Grove,Bletchley,,Milton Keynes,Buckinghamshire,MK3 5NR,Tel: 01908630670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Kilfillan House Care Home,,SCL,Graemesdyke Road,,,Berkhamsted,Hertfordshire,HP4 3LZ,Tel: 01442877115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Alexandra Care Home,,SCL,46 Alexandra Road,,,Hemel Hempstead,Hertfordshire,HP2 5BP,Tel: 01442246775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817042699,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Lime Tree Manor Nursing and Residential Home,,SCL,171 Adeyfield Road,,,Hemel Hempstead,Hertfordshire,HP2 5JU,Tel: 01442217755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120083075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 110 beds,Large,,,
Hulcott Nursing Home,,SCL,The Old Rectory,Hulcott,,Aylesbury,Buckinghamshire,HP22 5AX,Tel: 01296488229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784139516,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Ashby House - Milton Keynes,,SCL,100 Chadwick Drive,Eaglestone West,,Milton Keynes,Buckinghamshire,MK6 5LS,Tel: 01908696676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862103,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Parklands Nursing Home,,SCL,33 Newport Road,Woolstone,,Milton Keynes,Buckinghamshire,MK15 0AA,Tel: 01908692690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119765116,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Elstow Manor,,SCL,Elstow Manor,Bedford Road,,Bedford,,MK42 6FZ,Tel: 01234676766,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11258248836,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Wymondley Nursing & Residential Care Home,,SCL,Stevenage Road,Little Wymondley,,Hitchin,Hertfordshire,SG4 7HT,Tel: 01438312434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110500111,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Baycroft Kempston,,SCL,Fletcher Road,Kempston,,Bedford,,MK42 7FY,Tel: 01234987030,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769666,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Bluebirds Care Centre,,SCL,Faraday Drive,Shenley Lodge,,Milton Keynes,Buckinghamshire,MK5 7FY,Tel: 01908 234092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227566,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
St Catherine's Nursing Home,,SCL,Spring Road,,,Letchworth Garden City,Hertfordshire,SG6 3PR,Tel: 01462 678888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115044576,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Chase House Limited,,SCL,House Lane,,,Arlesey,Bedfordshire,SG15 6YA,Tel: 01462731276,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141541186,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Pinelodge Care Home,,SCL,Graveley Road,,,Stevenage,Hertfordshire,SG1 4YS,Tel: 01438721417,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-200144942,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 140 beds,Large,,,
Baycroft Fairfield,,SCL,Baycroft Fairfield,"Hitchin Road, Fairfield",,Hitchin,,SG5 4SW,Tel: 02084214190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17708769137,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Highclere Care Home,,SCL,1 Chapman Avenue,Downs Barn,,Milton Keynes,Buckinghamshire,MK14 7NH,Tel: 01908667568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054731838,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Becket House Nursing Home,,SCL,Pitcher Lane,Loughton,,Milton Keynes,Buckinghamshire,MK5 8AU,Tel: 01908231981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147133036,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
The White House Care Home,,SCL,Gillison Close,,,Letchworth Garden City,Hertfordshire,SG6 1QL,Tel: 01462533777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14239622698,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Alban Manor Nursing Home,,SCL,1-2 Chene Drive,Waverley Road,,St. Albans,,AL3 5QP,Tel: 01727832393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6820595785,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Water Mill House Care Home,,SCL,Rose Lane (off Red Lion Lane),,,Hemel Hempstead,Hertfordshire,HP3 9TE,Tel: 01442269888,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1644237662,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Verulam House Nursing Home,,SCL,Verulam House,Verulam Road,,St Albans,Hertfordshire,AL3 4DH,Tel: 01727853991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106693743,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Lakeside Care Centre,,SCL,Brambling,Watermead,,Aylesbury,Buckinghamshire,HP19 0WH,Tel: 01296393166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041846082,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Trembaths,,SCL,Talbot Way,,,Letchworth Garden City,Hertfordshire,SG6 1UA,Tel: 01462481694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976837,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 51 beds,Large,,,
The Willows Care Home,,SCL,Heathercroft,Great Linford,,Milton Keynes,Buckinghamshire,MK14 5EG,Tel: 01908679505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124725658,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 130 beds,Large,,,
Fonthill House,,SCL,Cassius Drive,Kings Park,,St Albans,Hertfordshire,AL3 4GD,Tel: 01727 532001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4539246413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Hampden Hall Care Centre,,SCL,Tamarisk Way,Weston Turville,,Aylesbury,Buckinghamshire,HP22 5ZB,Tel: 01296616600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7150934769,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 120 beds,Large,,,
Mallard House,,SCL,2 Dunthorne Way,Grange Farm,,Milton Keynes,Buckinghamshire,MK8 0DZ,Tel: 01908 520022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Mandeville Grange Nursing Home,,SCL,201/203 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9PB,Tel: 01296 435320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131337796,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Roebuck Nursing Home,,SCL,London Road,,,Stevenage,Hertfordshire,SG2 8DS,Tel: 01438 740234,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110192736,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Byron House Care Home,,SCL,141-143 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9LP,Tel: 01296737530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6414634058,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 28 beds,Medium,,,
The Gables Nursing Home,,SCL,123 Wendover Road,,,Aylesbury,Buckinghamshire,HP21 9LW,Tel: 01296428110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131351552,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Castlemead Court Care Home,,SCL,Wolverton Road,Newport Pagnell,,Milton Keynes,Buckinghamshire,MK16 8HW,Tel: 01908519187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124968705,0,0,No registered manager in post,2,No,5 Very good,5,,Large 79 beds,Large,,,
Hillside,,SCL,Ardenham Lane,Bicester Road,,Aylesbury,Buckinghamshire,HP19 8AB,Tel: 01296710011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312159653,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Heath Lodge,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 716180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616859231,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Autumn Vale Care Centre,,SCL,Danesbury Park Road,,,Welwyn,Hertfordshire,AL6 9SN,Tel: 01438 714491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3616904814,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Westbury Grange,,SCL,Westbury Lane,,,Newport Pagnell,Buckinghamshire,MK16 8JA,Tel: 01908210322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976867,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 45 beds,Medium,,,
Avondale Care Home,,SCL,Gatehouse Road,,,Aylesbury,Buckinghamshire,HP19 8EH,Tel: 01296438000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156003765,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
The Orchard Nursing Home,,SCL,129-135 Camp Road,,,St. Albans,,AL1 5HL,Tel: 01727832611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5502858076,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Chesham Leys,,SCL,Cameron Road,,,Chesham,Buckinghamshire,HP5 3BP,Tel: 01494782841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492042056,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Monread Lodge,,SCL,London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6HG,Tel: 01438817466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075331,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Lewin House,,SCL,61 Belgrave Road,,,Aylesbury,Buckinghamshire,HP19 9HP,Tel: 01296397828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111290,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Dial House Nursing and Residential Home,,SCL,9 Dynevor Road,,,Bedford,Bedfordshire,MK40 2DB,Tel: 01234356555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111148237,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Annandale Lodge,,SCL,8 Linden Road,,,Bedford,Bedfordshire,MK40 2DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120099700,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Beacon House,,SCL,12 Linden Road,,,Bedford,Bedfordshire,MK40 2DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120082675,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Knebworth Care Home,,SCL,59 London Road,Woolmer Green,,Knebworth,Hertfordshire,SG3 6JE,Tel: 03333218602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4657440585,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Crescent Nursing Home,,SCL,12 The Crescent,,,Bedford,Bedfordshire,MK40 2RU,Tel: 01234266933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112872374,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Peter's Place,,SCL,8 The Crescent,,,Bedford,Bedfordshire,MK40 2RU,Tel: 01234266933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-347389985,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 13 beds,Medium,,,