Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
St Judes,1-117342700,SCL,44 Unicorn Lane,Eastern Green,,Coventry,West Midlands,CV5 7LJ,Tel: 02476467698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117342700,0,0,,
Hawthorne House,1-3798575125,SCL,Jardine Crescent,,,Coventry,West Midlands,CV4 9QS,Tel: 02476474500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3798575125,0,0,,
Avalon Court Care Centre,1-3069334969,SCL,1 Glendale Way,,,Coventry,,CV4 9YQ,Tel: 02476470246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069334969,0,0,,
Clarendon House,1-2750328632,SCL,Birmingham Road,Allesley,,Coventry,West Midlands,CV5 9BA,Tel: 02476404067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2750328632,0,0,,
Ash House,1-5398597660,SCL,55 Jardine Crescent,Tile Hill,,Coventry,,CV4 9UX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5398597660,0,0,,
Aspect House,1-470520803,SCL,126 Banner Lane,Tile Hill,,Coventry,West Midlands,CV4 9GH,Tel: 02476462506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-470520803,0,0,,
Bablake House,1-2743022155,SCL,Birmingham Road,Millisons Wood,,Coventry,,CV5 9AZ,Tel: 01676 523689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2743022155,0,0,,
Hereward College,1-116662666,SCL,Bramston Crescent,,,Coventry,West Midlands,CV4 9SW,Tel: 02476461231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116662666,0,0,,
Allesley Hall,1-117977045,SCL,Allesley Hall Drive,Allesley,,Coventry,West Midlands,CV5 9AD,Tel: 02476679977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977045,0,0,,
Harry Caplan House,1-119926874,SCL,The Bridle Path,Allesley,,Coventry,West Midlands,CV5 9QF,Tel: 024 7697 8010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926874,0,0,,
Arden Grove,1-3667434050,SCL,Hedgefield Way (off Torrington Avenue),,,Coventry,West Midlands,CV4 9YR,Tel: 02476460890,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3667434050,,,,
The Knowles,1-139057312,SCL,6 Duggins Lane,Tile Hill,,Coventry,West Midlands,CV4 9GN,Tel: 02476460148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139057312,0,0,,
Victoria Gardens,1-320755929,SCL,328 Tile Hill Lane,Tile Hill,,Coventry,West Midlands,CV4 9DS,Tel: 02476466602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755929,0,0,,
Eric Williams House,1-119938154,SCL,Brookside Avenue,Whoberley,,Coventry,West Midlands,CV5 8AP,Tel: 02476 977953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938154,0,0,,
A & L Enablement Services (Care & Support) Limited,1-3214789898,SCL,Unit 20 West Park,211 Torrington Avenue,,Coventry,,CV4 9AP,Tel: 02476444223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3214789898,0,0,,
ADOT Healthcare Limited,1-17719226438,SCL,"ADOT Healthcare Limited, 91 Browns Lane",Allesley,,Coventry,,CV5 9DY,Tel: 07939316829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17719226438,0,0,,
Brookview,1-3528198060,SCL,68 Brookside Avenue,,,Coventry,West Midlands,CV5 8AF,Tel: 02476712782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528198060,0,0,,
Lee Gordon House,1-3528481638,SCL,93 Cromwell Lane,Tile Hill,,Coventry,West Midlands,CV4 8AQ,Tel: 02476462305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528481638,0,0,,
Clements Health Care Coventry,1-16370934418,SCL,2A,Grayswood Avenue,,Coventry,,CV5 8HN,Tel: 02476743152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16370934418,0,0,,
Coventry Supported Living Area 1,1-16862710159,SCL,111 Maudslay Road,,,Coventry,,CV5 8EN,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710159,0,0,,
Home Instead Coventry South,1-11309275365,SCL,20 Ensign Business Centre,"Westwood Way, Westwood Business Park",,Coventry,,CV4 8JA,Tel: 02475263701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11309275365,0,0,,
Herald Lodge,1-1495832201,SCL,100 Canley Road,,,Coventry,West Midlands,CV5 6AR,Tel: 02476671040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1495832201,0,0,,
Maurice Edelman House,1-119938065,SCL,28 Moat House Lane,Canley,,Coventry,West Midlands,CV4 8HH,Tel: 02476786729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938065,0,0,,
Wall Hill Road,1-7425249222,SCL,137 Wall Hill Road,Allesley,,Coventry,West Midlands,CV5 9EL,Tel: 02476331621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425249222,0,0,,
The Spinney Care Home,1-120030985,SCL,Brownshill Green Road,Coundon,,Coventry,West Midlands,CV6 2EG,Tel: 02476337531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030985,0,0,,
Westwood,1-1439919958,SCL,Brownshill,Green Road,,Coventry,West Midlands,CV6 2EG,Tel: 02476333808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1439919958,0,0,,
Beechwood Gardens,1-146049934,SCL,71-73 Rochester Road,,,Coventry,West Midlands,CV5 6AF,Tel: 02476713654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146049934,0,0,,
Evolving Living Ltd,1-15259114396,SCL,192,Hearsall Lane,,Coventry,,CV5 6HJ,Tel: 07794146793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259114396,0,0,,
Lammas House Residential Care Home,1-209167585,SCL,Lammas Road,,,Coventry,West Midlands,CV6 1QH,Tel: 02476598175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209167585,0,0,,
Care Associates (Coventry) Limited,1-127566773,SCL,Aldridge House,96 Hearsall Lane,,Coventry,West Midlands,CV5 6HH,Tel: 02476712100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127566773,,,,
Executive Health Limited,1-15525273747,SCL,96 Brownshill Green Road,,,Coventry,,CV6 2DT,Tel: 02476668331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525273747,0,0,,
Amber House - Coventry,1-132731028,SCL,11 Moseley Avenue,Coundon,,Coventry,West Midlands,CV6 1AE,Tel: 02476590404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132731028,0,0,,
Copthorne Lodge,1-119926922,SCL,17-29 Copthorne Road,,,Coventry,,CV6 2EE,Tel: 02476785366,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926922,,,,
Shared Lives Scheme,1-293108276,SCL,31 Copthorne Road,,,Coventry,,CV6 2EE,Tel: 02476785511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293108276,0,0,,
St Andrews House,1-131719832,SCL,19 St Andrews Road,Earlsdon,,Coventry,West Midlands,CV5 6FP,Tel: 02476673745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131719832,0,0,,
Aroma Care People Ltd,1-2244221725,SCL,15 The Arches Industrial Estate,Koco Community Resource Centre,,Coventry,West Midlands,CV1 3JQ,Tel: 01926910622,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2244221725,,,,
Bluewood Care Limited,1-4247454635,SCL,15 Arches Industrial Estate,Spon End,,Coventry,,CV1 3JQ,Tel: 02476920015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4247454635,0,0,,
Warwick House,1-4083306462,SCL,7 Warwick Street,Earlsdon,,Coventry,West Midlands,CV5 6ET,Tel: 02476679896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4083306462,0,0,,
Bluebird Care Coventry,1-11427331600,SCL,Sovereign House 12-14,Warwick Street,,Coventry,,CV5 6ET,Tel: 02475263300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11427331600,0,0,,
Northumberland Road,1-143644403,SCL,31 Northumberland Road,Coundon,,Coventry,West Midlands,CV1 3AP,Tel: 02476552712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143644403,0,0,,
Coundon Manor Care Home,1-14524515055,SCL,1 Foster Road,,,Coventry,Warwickshire,CV6 3BH,Tel: 02476600860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14524515055,0,0,,
Grove House Residential Care Home,1-136456364,SCL,215 Tamworth Road,Keresley,,Coventry,West Midlands,CV7 8JJ,Tel: 02476335600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136456364,,,,
Elsie Jones House,1-119926903,SCL,Earlsdon Avenue South,Earlsdon,,Coventry,West Midlands,CV5 6DP,Tel: 02476786704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119926903,0,0,,
Regline Care Limited,1-4921198660,SCL,41 Randle Street,,,Coventry,West Midlands,CV6 1LU,Tel: 07735417109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921198660,0,0,,
Consummate Care (UK) Ltd,1-12435582009,SCL,"1st Floor, Kensington House",50-52 Albany Road,,Coventry,,CV5 6JU,Tel: 03335778707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12435582009,0,0,,
Holyhead Care Centre,1-120030959,SCL,85-89 Holyhead Road,Coundon,,Coventry,West Midlands,CV1 3AD,Tel: 02476225437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030959,0,0,,
Ashfield House,1-9905955553,SCL,Tamworth Road,Keresley End,,Coventry,,CV7 8JG,Tel: 02476331133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9905955553,0,0,,
Helping Hands Coventry,1-5428933934,SCL,167-169 Albany Road,,,Coventry,,CV5 6NE,Tel: 07548215347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5428933934,0,0,,
Olive Grange Healthcare Ltd,1-18225723074,SCL,73 Upper Spon Street,,,Coventry,,CV1 3BL,Tel: 07553802090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18225723074,0,0,,
Charnwood House,1-117965429,SCL,77a Beake Avenue,Radford,,Coventry,West Midlands,CV6 3AQ,Tel: 02476601404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965429,0,0,,
Earlsdon Park Village,1-2625608479,SCL,Albany Road,Earlsdon,,Coventry,,CV5 6JQ,Tel: 02477718040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2625608479,0,0,,
Allambie House,1-429335849,SCL,40-42 Coundon Road,,,Coventry,West Midlands,CV1 4AW,Tel: 02476525011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-429335849,0,0,,
Gloucester House,1-6943543318,SCL,23 Gloucester Street,Spon End,,Coventry,,CV1 3BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6943543318,0,0,,
Cottage Farm Lodge,1-119938046,SCL,Cottage Farm Road,Keresley,,Coventry,West Midlands,CV6 2NZ,Tel: 02476786694,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938046,,,,
Ceiba Community Support Ltd,1-2600069942,SCL,Office 17,"Steeple House, Percy Street",,Coventry,,CV1 3BY,Tel: 07514614870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600069942,0,0,,
Infiniti Care,1-18275269309,SCL,Unit 12,"Steeple House, Percy Street",,Coventry,,CV1 3BY,Tel: 02475092660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275269309,0,0,,
Pils,1-119938121,SCL,2 Dover Street,,,Coventry,West Midlands,CV1 3DB,Tel: 02476785511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119938121,0,0,,
Coventry Supported Living Area 5,1-16862710241,SCL,19-21 Middleborough Road,,,Coventry,,CV1 4DG,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710241,0,0,,
Earlsdon Lodge Care Home,1-14026365958,SCL,23-25 Earlsdon Avenue South,Earlsdon,,Coventry,West Midlands,CV5 6DU,Tel: 02476672732,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14026365958,,,,
Meadow House,1-255467796,SCL,27-29 Links Road,Radford,,Coventry,West Midlands,CV6 3DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255467796,0,0,,
Bedford House,1-12235935263,SCL,62 Middleborough Road,,,Coventry,,CV1 4DE,Tel: 02477920253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12235935263,0,0,,
Lionsfield House,1-10404597506,SCL,60 Links Road,,,Coventry,,CV6 3DL,Tel: 02476601200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404597506,,,,
Ashdowns,1-18330059468,SCL,12 Regent Street,,,Coventry,,CV1 3EP,Tel: 02476601200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18330059468,0,0,,
Dependable Care for You Ltd,1-17712968143,SCL,Hertford Place,,,Coventry,,CV1 3JZ,Tel: 03333394048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712968143,0,0,,
Parkview House,1-8781006192,SCL,63 Middleborough Road,,,Coventry,,CV1 4DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8781006192,0,0,,
Belvedere Park Nursing Home,1-6339771076,SCL,2 Belvedere Road,Earlsdon,,Coventry,,CV5 6PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6339771076,0,0,,
Care Companions Limited,1-13182934778,SCL,48 Queens Road,,,Coventry,West Midlands,CV1 3EH,Tel: 07895725090,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13182934778,,,,
The Willows,1-4603446445,SCL,38-39 Westminster Road,,,Coventry,West Midlands,CV1 3GB,Tel: 02476016154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603446445,0,0,,
Minster Lodge Care Home,1-120031018,SCL,6 Westminster Road,Earlsdon,,Coventry,West Midlands,CV1 3GA,Tel: 02476552585,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031018,,,,
Life Path Trust Limited - 2 Ellys Road,1-143043299,SCL,2 Ellys Road,Radford,,Coventry,West Midlands,CV1 4EW,Tel: 02476555830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143043299,0,0,,
Intercare Community Support Limited,1-135453242,SCL,11 & 13 Queen Victoria Road,,,Coventry,West Midlands,CV1 3JS,Tel: 02476224050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135453242,0,0,,
Advanced Care,1-115839406,SCL,11 & 13 Queen Victoria Road,,,Coventry,West Midlands,CV1 3JS,Tel: 02476234567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115839406,0,0,,
Perspecktive Limited,1-1096200146,SCL,2 Sandy Lane,Harp Place,,Coventry,West Midlands,CV1 4DX,Tel: 02476230121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1096200146,0,0,,
Getta Life Limited,1-115257913,SCL,Harp Place,2 Sandy Lane,,Coventry,West Midlands,CV1 4DX,Tel: 02476632349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115257913,0,0,,
Carers Trust Heart of England,1-135953919,SCL,,6 Queen Victoria Road,,Coventry,West Midlands,CV1 3JH,Tel: 02476101040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135953919,0,0,,
Sovereign House,1-4495694648,SCL,Daimler Drive,Chelmarsh,,Coventry,West Midlands,CV6 3LB,Tel: 02476596064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4495694648,0,0,,
Weavers Care Home,1-6146183063,SCL,66-68,St. Nicholas Street,,Coventry,,CV1 4BP,Tel: 02476222467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6146183063,0,0,,
Equator Services Limited,1-16942995424,SCL,29 Owenford Road,,,Coventry,,CV6 3FN,Tel: 07437964130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16942995424,0,0,,
Priority Plus Ltd Coventry,1-3724821109,SCL,"Unit 2, Faraday House",Electric Wharf,,Coventry,West Midlands,CV1 4JF,Tel: 02477677135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3724821109,0,0,,
The Beaufort Care Home,1-8775950638,SCL,56 Kenilworth Road,,,Coventry,West Midlands,CV4 7AH,Tel: 02476419593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8775950638,0,0,,
Seven Care Services Coventry,1-11258847902,SCL,21-22 Warwick Row,,,Coventry,,CV1 1ET,Tel: 03300581681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11258847902,0,0,,
Lucky Supported Living - Main Office,1-18872719485,SCL,3 The Quadrant,Warwick Road,,Coventry,West Midlands,CV1 2DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18872719485,0,0,,
BSS Coventry,1-4147810931,SCL,Earlsdon Suite,3 The Quadrant,,Coventry,West Midlands,CV1 2DY,Tel: 02476243622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4147810931,0,0,,
True Quality Services Ltd,1-2182806745,SCL,3 The Quadrant,,,Coventry,West Midlands,CV1 2DY,Tel: 07454550705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2182806745,0,0,,
Nobility Healthcare Limited,1-17917223767,SCL,3 The Quadrant,Warwick Road,,Coventry,West Midlands,CV1 2DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17917223767,0,0,,
Tipson Healthcare Limited,1-11975835319,SCL,3 The Quadrant,,,Coventry,West Midlands,CV1 2DY,Tel: 02084273640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11975835319,0,0,,
SureCare (Coventry & South Warwickshire),1-3080977272,SCL,3 The Quadrant,Warwick Road,,Coventry,West Midlands,CV1 2DY,Tel: 024 7509 2617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080977272,0,0,,
Rakhamim Care Ltd,1-16309464708,SCL,22 Dorset Road,,,Coventry,,CV1 4EH,Tel: 07470869278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16309464708,0,0,,
Esteemed Life Ltd,1-2500522393,SCL,"Unit 1, Cable Yard","Electric Wharf, Sandy Lane",,Coventry,,CV1 4HA,Tel: 02477719580,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500522393,,,,
Ever Care,1-10290246291,SCL,4 The Cable Yard,Electric Wharf,,Coventry,,CV1 4HA,Tel: 02476221344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10290246291,0,0,,
Seaverdy Care Limited T/A Profad Care Agency Limited,1-17928419814,SCL,Friars House,Manor House Drive,,Coventry,,CV1 2TE,Tel: 07405580640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17928419814,0,0,,
Butts Croft House,1-114928488,SCL,Tamworth Road,Corley,,Coventry,Warwickshire,CV7 8BB,Tel: 01676540334,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114928488,,,,
Union House,1-12687858143,SCL,111 New Union Street,,,Coventry,,CV1 2NT,Tel: 03303110066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12687858143,0,0,,
Universal Care and Support Services Ltd,1-13935315662,SCL,Unit 7,"Cashs Business Centre, Widdrington Road",,Coventry,,CV1 4PB,Tel: 02475010288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13935315662,0,0,,
Harper Fields,1-467325088,SCL,Kenilworth Road,Balsall Common,,Coventry,West Midlands,CV7 7SR,Tel: 01676531800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-467325088,,,,
Temal Healthcare Agency Ltd,1-18706949934,SCL,Temal Healthcare Agency Ltd,9 Little Park Street,,Coventry,,CV1 2UR,Tel: 07471566778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18706949934,0,0,,
Care Hearted West Midlands,1-9822837453,SCL,9 Little Park Street,,,Coventry,,CV1 2UR,Tel: 03301139571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9822837453,0,0,,
SK Care Warwickshire Ltd,1-18779908816,SCL,202 Foleshill Road,,,Coventry,West Midlands,CV1 4JH,Tel: 07884266521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18779908816,0,0,,
SK Care Coventry Ltd,1-4207256380,SCL,202 Foleshill Road,,,Coventry,West Midlands,CV1 4JH,Tel: 07414995825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4207256380,0,0,,
Athens House,1-11288816496,SCL,ACACI Accommodation,11 Park Road,,Coventry,,CV1 2LE,Tel: 02477923894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11288816496,0,0,,
Activeways Ltd,1-9214686858,SCL,65 Armorial Road,,,Coventry,,CV3 6GH,Tel: 02475018311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9214686858,0,0,,
Social Care Academy Solihull,1-10964383219,SCL,"The Farmhouse, Fern Hill Court","Balsall Street East, Balsall Common",,Coventry,,CV7 7FR,Tel: 08000025973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10964383219,0,0,,
Plan-it Homecare Limited,1-744857167,SCL,"The Barn, Fern Hill Court, Balsall Street East",Balsall Common,,Coventry,West Midlands,CV7 7FR,Tel: 01564776094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-744857167,0,0,,
Arden Croft,1-197135773,SCL,41 Thompsons Road,Keresley End,,Coventry,Warwickshire,CV7 8JU,Tel: 0247633623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197135773,0,0,,
Parkgate Road,1-1319505159,SCL,175a Parkgate Road,Holbrooks,,Coventry,West Midlands,CV6 4GF,Tel: 02476666062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1319505159,0,0,,
Radis Community Care (Coventry),1-131870893,SCL,"Enterprise House, Foleshill Enterprise Park",Courtaulds Way,,Coventry,West Midlands,CV6 5NX,Tel: 02476666701,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131870893,,,,
Mofor Solutions Limited,1-219361490,SCL,"Enterprise House, Foleshill Enterprise Park",Courtaulds Way,,Coventry,West Midlands,CV6 5NX,Tel: 02476662800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219361490,,,,
Generations Care Ltd,1-2044245516,SCL,Office F9 Enterprise House,"Foleshill Enterprise Park, Courtaulds Way",,Coventry,,CV6 5NX,Tel: 02476782318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2044245516,0,0,,