Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Scunthorpe General Hospital,,GDOS,Cliff Gardens,,,Scunthorpe,North Lincolnshire,DN15 7BH,Tel: 01724 203729,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Doncaster Royal Infirmary,,GDOS,Armthorpe Road,,,Doncaster,Doncaster,DN2 5LT,Tel: 01302 642763,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Bassetlaw Hospital,,GDOS,Kilton Hill,,,Worksop,Doncaster,S81 0BD,Tel: 01302 642763,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Lincoln County Hospital,,GDOS,Greetwell Road,,,Lincoln,Lincoln,LN2 5QY,Tel: 01522 573684 / 01205 446316,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Rotherham District General Hospital,,GDOS,Moorgate Road,,,Rotherham,Rotherham,S60 2UD,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Hull Royal Infirmary,,GDOS,Anlaby Road,,,Hull,,HU3 2JZ,Tel: 01482 607847,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Chesterfield Royal Hospital,,GDOS,Calow,,,Chesterfield,,S44 5BL,Tel: 01246 516140,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Kmh Woman & Children,,GDOS,Mansfield Road,,,Sutton-in-ashfield,,NG17 4JL,Tel: 01623 622515 ext 3341,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Kings Mill Hospital,,GDOS,Mansfield Road,,,Sutton-in-ashfield,,NG17 4JT,Tel: 01623 622515 ext 3341,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
