Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Birch Hill,1-126700383,SCL,Norham,,,Berwick-upon-Tweed,Northumberland,TD15 2JZ,Tel: 01289 382216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126700383,0,0,,
Hillside Lodge Care Home,1-128584489,SCL,Braeside,,,Berwick Upon Tweed,Northumberland,TD15 2BY,Tel: 01289307500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584489,,,,
Turret Villa Retirement Home,1-115191816,SCL,Etal Road,Tweedmouth,,Berwick Upon Tweed,Northumberland,TD15 2EG,Tel: 01289330808,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115191816,,,,
Garden House,1-126290508,SCL,174 Main Street,Spittal,,Berwick Upon Tweed,Northumberland,TD15 1RD,Tel: 01289330942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290508,0,0,,
Tweedmouth House,1-143431986,SCL,4 Main Street,Tweedmouth,,Berwick Upon Tweed,Northumberland,TD15 2HD,Tel: 01289330618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143431986,0,0,,
Tweed View House,1-135944612,SCL,Tweed View Care Home,8-10 Tweed Street,,Berwick Upon Tweed,Northumberland,TD15 1NG,Tel: 01289303550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135944612,0,0,,
Albury House,1-116958461,SCL,17-19 Tweed Street,,,Berwick Upon Tweed,Northumberland,TD15 1NG,Tel: 01289302768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116958461,0,0,,
Careline Berwick,1-1430026681,SCL,"Office 004, The Workspace",90 Marygate Boarding School Yard,,Berwick-upon-tweed,,TD15 1BN,Tel: 01289303041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1430026681,,,,
North STSS (Short Term Support Service) Berwick,1-2567502061,SCL,McDonald House,Wallace Green,,Berwick Upon Tweed,Northumberland,TD15 1ED,Tel: 01670629401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2567502061,0,0,,
La Cura House,1-8319748684,SCL,North Road,,,Berwick-upon-tweed,,TD15 1PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8319748684,0,0,,
The Old Vicarage,1-10763264068,SCL,26 Cottage Road,,,Wooler,Northumberland,NE71 6AD,Tel: 01668281662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10763264068,0,0,,
Bell View Help at Home Ltd,1-1067603053,SCL,33 West Street,,,Belford,Northumberland,NE70 7QB,Tel: 01668219538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1067603053,0,0,,
Wilkinson Park,1-299934641,SCL,Harbottle,Rothbury,,Morpeth,Northumberland,NE65 7DP,Tel: 01669650265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299934641,0,0,,
The Grange,1-112749390,SCL,Church Road,Rennington,,Alnwick,Northumberland,NE66 3RR,Tel: 01665577344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112749390,0,0,,
Castleview Care Home,1-4450056751,SCL,Howling Lane,,,Alnwick,Northumberland,NE66 1LH,Tel: 01665605311,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4450056751,,,,
Beech Tree House,1-8965634778,SCL,Lisburn Terrace,,,Alnwick,,NE66 1XQ,Tel: 01665606065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8965634778,0,0,,
Summerhill,1-125634678,SCL,The Dunterns,,,Alnwick,Northumberland,NE66 1AL,Tel: 01665 602 203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125634678,0,0,,
Abbeyfield House - Alnwick,1-1860799654,SCL,South Road,,,Alnwick,Northumberland,NE66 2NZ,Tel: 01665604876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1860799654,0,0,,
Hillcrest,1-6197235376,SCL,South Road,,,Alnwick,Northumberland,NE66 2NZ,Tel: 01665604464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6197235376,0,0,,
Prioritising People's Lives - Alnwick,1-9032517523,SCL,"Unit E, Greenfields Court",Greensfield Industrial Estate,,Alnwick,,NE66 2DE,Tel: 01665477797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9032517523,0,0,,
Time to Care Specialist Support Services Limited,1-2442752938,SCL,12D Linnet Court,"Cawledge Business Park, Hawfinch Drive",,Alnwick,Northumberland,NE66 2GD,Tel: 01665606358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2442752938,0,0,,
North STSS (Short Term Support Service) Alnwick,1-577508092,SCL,Alnwick Community Fire Station,"Blackthorn Close, Lionheart Enterprise Park",,Alnwick,Northumberland,NE66 2ER,Tel: 01670623925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-577508092,0,0,,
The Grange Nursing Home,1-117231506,SCL,Watershaugh Road,Warkworth,,Morpeth,Northumberland,NE65 0TX,Tel: 01665711152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117231506,0,0,,
Dolphin View Care Home,1-8786354147,SCL,Harbour Road,Amble,,Morpeth,Northumberland,NE65 0AP,Tel: 01665713339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354147,0,0,,
Whell Care,1-5859236763,SCL,6 Dilston Terrace,Amble,,Morpeth,,NE65 0DT,Tel: 01665711170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5859236763,0,0,,
