Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Specsavers Opticians,OP_5D3_1423__000001_NG316EE,OPT,Isaac Newton Centre,,Grantham,,,NG31 6EE,Tel: 01476 572111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_1423__000001_NG316EE,0,0,
Neville Clarke Optometrist,OP_5PA_281010_1__000002_NG319ZQ,OPT,Home Eyecare,PO Box 2826,,Grantham,Lincolnshire,NG31 9ZQ,Tel: 01476 590353, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5PA_281010_1__000002_NG319ZQ,0,0,
Neville Clark,OP_5GD_12412__000001_NG319PL,OPT,Home Eyecare,PO Box 2826,,Grantham,Lincolnshire,NG31 9ZQ,Tel: 01476 590353, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5GD_12412__000001_NG319PL,0,0,
Clark - Neville,MOB/01-12412/5N8__000001_NG319ZQ,OPT,Home Eyecare,PO Box 2826,,Grantham,Lincolnshire,NG31 9ZQ,Tel: 01476 590353, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=MOB/01-12412/5N8__000001_NG319ZQ,0,0,
Neville Clark,OP_NG319ZQ_46952,OPT,Home Eyecare,PO Box 2826,,Grantham,Lincolnshire,NG31 9ZQ,Tel: 01476 590353, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_NG319ZQ_46952,0,0,
Morris & Kon,OP_5D3_6913__000001_NG316TS,OPT,8 St. Catherines Road,,Grantham,,,NG31 6TS,Tel: 01476 564766, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_6913__000001_NG316TS,0,0,
Lunettes Opticians,OP_5D3_459__000001_NG316LH,OPT,,25 The George Shopping Centre,,Grantham,,NG31 6LH,Tel: 01476 591793, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_459__000001_NG316LH,0,0,no
Scrivens Ltd,OP_NG316PH_34927,OPT,,35a High Street,,Grantham,Lincolnshire,NG31 6PH,Tel: 01476 573931, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_NG316PH_34927,0,0,
Boots-Grantham - High St,NG31 6PH_19273,OPT,,32 High Street,,Grantham,Lincolnshire,NG31 6PH,Tel: 01476 594474, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NG31 6PH_19273,0,0,
Specsavers,OP_5EH_5897__000004_LE131XH,OPT,22-24 Sherrard Street,,Melton Mowbray,Leicestershire,,LE13 1UT,Tel: 01664 503555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EH_5897__000004_LE131XH,0,0,
Asda Opticians,TP7AK,OPT,,Asda Grantham Superstore,,Grantham,,NG31 6NZ,Tel: 01476 581512, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP7AK,0,0,
Graham Coe Opticians,OP_5PA_12201__000001_LE131AE,OPT,11 Burton Street,,,Melton Mowbray,,LE13 1AE,Tel: 01664 569722, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5PA_12201__000001_LE131AE,0,0,
Boots-Melton Mowbray,OP_5EH_823__000002_LE130TP,OPT,6 Cheapside,,Leicester,Melton Mowbray,,LE13 0TP,Tel: 01664 562195, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EH_823__000002_LE130TP,0,0,
Vision Express,OPL-01-22086-5PA__000002_LE130TR,OPT,3 High Street,,Melton Mowbray,Leicestershire,,LE13 0TR,Tel: 01664 566 645, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL-01-22086-5PA__000002_LE130TR,0,0,
Boots Opticians (Adams Eyecare Ltd),OP_5D3_5457__000001_NG319PH,OPT,,32 High Street,,Grantham,,NG31 9PH,Tel: 01476 594474, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_5457__000001_NG319PH,0,0,Data not available
Healthcall Opticial Services (Chris J Jones Ltd),OP_LE157JH_34423,OPT,,4 Jubilee Drive Langham,,Rutland,,LE15 7JH,Tel: 0800 5677925, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE157JH_34423,0,0,
Langrick & Coe Opticians,OP_5EH_12697__000002_LE156AL,OPT,8 Church Street,Oakham,,Rutland,,LE15 6AA,Tel: 01572 724407, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EH_12697__000002_LE156AL,0,0,
Simmons Optometrists,OP_5EH_11709__000001_LE157DH,OPT,,23 Burley Road,,Oakham,Rutland,LE15 6DH,Tel: 01572 756434, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EH_11709__000001_LE157DH,0,0,
Holiday - Adam,MOB/01-17484/5N8__000001_NG123FB,OPT,5 The Mews,Hall Lane,Colston Basset,Nottinghamshire,,NG12 3FB,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=MOB/01-17484/5N8__000001_NG123FB,0,0,
Focus Eye Clinic ,OP_LE156DY_46546,OPT,Focus Eye Clinic,3a Market Street,,"Oakham, Rutland, Leicestershire",,LE15 6DY,Tel: 01572 720072, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE156DY_46546,0,0,
Twynings Opticians,CO-0076/2/5N8__000002_NG138AD,OPT,17 Union Street,,Bingham,Nottinghamshire,,NG13 8AD,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-0076/2/5N8__000002_NG138AD,0,0,
Thomas Bond & Partners,OP_5FC_3209__000003_NG138BD,OPT,17 Eaton Place,,,Bingham,Nottinghamshire,NG13 8BD,Tel: 01949 838242, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_3209__000003_NG138BD,0,0,
Cotgrave Eyecare,01-14171,OPT,,"14, The Shopping Centre",off Candleby Lane,"Cotgrave,",Nottinghamshire,NG12 3JQ,Tel: 0115 9890018, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-14171,,,yes
Keyworth Optical,GOC01-15045__000002_NG125FT,OPT,75 The Parade,Wolds Drive,Keyworth,Nottinghamshire,,NG12 5FT,Tel: 0115 937 3635, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=GOC01-15045__000002_NG125FT,0,0,
Keyworth Optical Ltd,CO-0066/5N8__000001_NG125FT,OPT,"75 The Parade, Wolds Drive",Keyworth,Nottingham,,,NG12 5FT,Tel: 0115 937 3635, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-0066/5N8__000001_NG125FT,0,0,
Lesley Cree Opticians Limited,NG12 2FD,OPT,,9b Main Road,,Radcliffe on Trent,Nottinghamshire,NG12 2FD,Tel: 0115 9332999, - ,,,10 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NG12 2FD,,,yes
Bowler & Charsley,OP_5FC_1226__000001_NG122AG,OPT,22 Shelford Road,Radcliffe-on-Trent,,Nottingham,,NG12 2AG,Tel: 0115 933 3930, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_1226__000001_NG122AG,0,0,
Winson Opticians,OP_5FC_1857__000001_NG125JW,OPT,9 Bunny Lane,Keyworth,Nottingham,,,NG12 5JU,Tel: 0115 937 5521, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_1857__000001_NG125JW,0,0,
One Stop Eye Care Centre,OP_5D3_14935__000002_PE109NE,OPT,2 West Street,Bourne,,,,PE10 9NE,Tel: 01778 421188, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_14935__000002_PE109NE,0,0,
Scrivens Ltd,OP_5D3_5467__000001_PE109NE,OPT,Unit 1 Crown Walk,West Street,,Bourne,Lincolnshire,PE10 9NE,Tel: 01778 425995, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_5467__000001_PE109NE,0,0,
"Specsavers Bourne (I Stradling, N Stradling & K Stradlling)",OP_5D3_3252__000001_PE109NS,OPT,,Unit 11,The Burghley Centre,Bourne,Lincolnshire,PE10 9EG,Tel: 01778 422402, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_3252__000001_PE109NS,,,
The Stamford Eye Clinic Opticians,01-18126_21012015_RL,OPT,,32 St Peter's Street,,Stamford,,PE9 2PF,Tel: 01780 767403, - ,,,17 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-18126_21012015_RL,,,
Scrivens Ltd,OP_5D3_10765__000001_PE91PL,OPT,10 Ironmonger Street,,,Stamford,Lincolnshire,PE9 1PL,Tel: 01780 753719, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_10765__000001_PE91PL,0,0,
Boots-Stamford,OP_5D3_8979__000002_PE92AW,OPT,Unit 2 St Michaels Church,,,Stamford,Lincolnshire,PE9 2AW,Tel: 01780 762665, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_8979__000002_PE92AW,0,0,no
Vision Express (Stamford VE Ltd),OP_5D3_13828__000003_PE92AW,OPT,"Unit 3, St Michaels Church",High Street,Stamford,,,PE9 2AW,Tel: 01780 480737, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_13828__000003_PE92AW,,,
Christine Pirrie Ltd (Christine Pirrie),OP_5D3_192__000001_PE92AZ,OPT,7  - 8 Maiden Lane,",",Stamford,",",,PE9 2AZ,Tel: 01780 753488, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_192__000001_PE92AZ,0,0,
Specsavers Opticians Ltd,OP_5D3_14933__000001_PE92FT,OPT,Wm. Morrisons Supermarket,Uffington Road,Stamford,,,PE9 2FT,Tel: 01780 761950, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_14933__000001_PE92FT,0,0,yes
Andrew Love Optical Company,OL/01-9123/5PA__000002_LE159PZ,OPT,,8 High Street East,,Uppingham,Rutland,LE15 9PZ,Tel: 01572 822920, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-9123/5PA__000002_LE159PZ,0,0,
Specsavers Colwick,,OPT,,Sainsbury's Road No 3,,Nottingham,,NG4 2JN,Tel: 0115 6975899, - ,,,N/A - Data not available,,,
Syston Eyecare,OP_5EH_1126__000002_LE71GZ,OPT,14b Town Square,Syston,Leicester,,,LE7 1GZ,Tel: 0116 260 5666, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EH_1126__000002_LE71GZ,0,0,
Henry Smith & Hamylton Opticians,OL/CO-954/5PA__000001_LE78HD,OPT,,1284a Melton Road,,Syston,,LE7 2HD,Tel: 0116 260 2517, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-954/5PA__000001_LE78HD,,,
Your Sight Ltd T/A David R Hughes Optometrists,OL/01-8620/5PA__000001_LE72HB,OPT,1176 Melton Road,Syston,Leicester,Leicestershire,,LE7 2HB,Tel: 0116 260 7075, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-8620/5PA__000001_LE72HB,0,0,
Opticare Opticians,OP_5JC_3769__000001_LE127NA,OPT,22 King Street,Sileby,,Loughborough,Leicestershire,LE12 7NA,Tel: 01509 812088, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3769__000001_LE127NA,0,0,
Thomas Bond & Partners,OP_5EC_2342__000002_NG42LA,OPT,37 Victoria Road,,,Netherfield,Nottinghamshire,NG4 2LA,Tel: 0115 961 6193, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EC_2342__000002_NG42LA,0,0,
Richards Opticians,OP_5AP_3771__000001_NG241PX,OPT,Harry's Eyewear,5-7 Barnby Gate,,Newark,Nottinghamshire,NG24 1PX,Tel: 01636 704656, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AP_3771__000001_NG241PX,0,0,
Scrivens Ltd,OP_5AP_5472__000002_NG241UD,OPT,10 The Arcade,,,Newark,Nottinghamshire,NG24 1UD,Tel: 01636 704503, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AP_5472__000002_NG241UD,0,0,
Boots-Newark,OP_5AP_11578__000001_NG241EG,OPT,31-32 Market Place,,,Newark,Nottinghamshire,NG24 1EG,Tel: 01636 702057, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AP_11578__000001_NG241EG,0,0,
Duffy Optometrists,OP_5AP_8716__000001_NG241JT,OPT,51 Stodman Street,,Newark,Nottinghamshire,,NG24 1AW,Tel: 01636 705677, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AP_8716__000001_NG241JT,0,0,
J:D Opticians,TP3XC,OPT,,17/19 Appleton Gate   ,,Newark,,NG24 1JR,Tel: 01636 611133, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP3XC,0,0,
London Eye Bespoke Eyewear,CO-0099,OPT,,9 Chain Lane,,Newark,,NG24 1AU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-0099,0,0,
Opticare Midlands Limited,OP_5AP_9380__000001_NG241DH,OPT,3 Paxton Court,,Newark,,,NG24 1DH,Tel: 01636 679555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AP_9380__000001_NG241DH,0,0,
Specsavers Opticians,OP_5AP_12095__000001_NG241EW,OPT,c/o Morrisons Superstore,Kings Road,Newark,,,NG24 1EW,Tel: 01636 611599, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AP_12095__000001_NG241EW,0,0,
Winson Opticians,OP_5FC_803__000001_NG25HU,OPT,2 Priory Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 5HU,Tel: 0115 981 6932, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_803__000001_NG25HU,0,0,yes
Thomas Bond & Partners,OP_5FC_3207__000001_NG26ER,OPT,130 Melton Road,,,West Bridgford,Nottinghamshire,NG2 6ER,Tel: 0115 981 2844, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_3207__000001_NG26ER,0,0,
Johns Opticians,OP_5FC_4561__000001_NG22NL,OPT,34 Gordon Road,West Bridgford,Nottingham,,,NG2 5LN,Tel: 01159 814788, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_4561__000001_NG22NL,0,0,
Specsavers Opticians,NCTPCT79__000001_NG25GQ,OPT,25-27 Central Avenue,West Bridgeford,Nottingham,Nottinghamshire,,NG2 5GQ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=NCTPCT79__000001_NG25GQ,0,0,
Winson Opticians,OP_5FC_804__000001_NG116EF,OPT,"The Coach House, Charles Street",Ruddington,Nottingham,,,NG11 6EF,Tel: 0115 921 2992, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_804__000001_NG116EF,0,0,
Vision Express,OP_5EV_3794__000001_NG96EH,OPT,32 Central Avenue,West Bridgeford,Nottingham,,,NG2 5GR,Tel: 0115 945 5877, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EV_3794__000001_NG96EH,0,0,
Lunettes Opticians,OP_5D3_14934__000001_NG347RL,OPT,,70 Southgate,,Sleaford,Lincolnshire,NG34 7RL,Tel: 01529 414066, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_14934__000001_NG347RL,0,0,no
E R Dixon Ltd,OP_5D3_910__000001_NG347PD,OPT,6 Southgate Shopping Precinct,Southgate,Sleaford,,,NG34 7PD,Tel: 01529 414212, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_910__000001_NG347PD,0,0,yes
Visual Answers Opticians,5PA 12558__000003_LE128PY,OPT,28a High Street,,Barrow On Soar,Leics,,LE12 8PY,Tel: 01509 416800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5PA 12558__000003_LE128PY,0,0,
Hunts of Sleaford,OP_5D3_900__000001_NG347SR,OPT,,11 Market Place,,Sleaford,Lincolnshire,NG34 7SR,Tel: 01529 302122, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D3_900__000001_NG347SR,0,0,yes
Costco Wholesale UK Ltd,CO-1833-10,OPT,,3 Westmoreland Avenue,Thurmaston,Leicester,,LE4 8PH,Tel: 0116 269 0745, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-1833-10,0,0,
Asda Opticians,CO-0001/1/5N8__000002_NG27JA,OPT,184 Loughborough Road,West Bridgeford,Nottingham,Nottinghamshire,,NG2 7JA,Tel: 0115 969 4200, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-0001/1/5N8__000002_NG27JA,0,0,
Pilbeam Opticians Ltd,OP_5JC_12699__000001_LE127AJ,OPT,49 Leicester Road,,Mountsorrel,Leicestershire,,LE12 7AJ,Tel: 0116 237 5462, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_12699__000001_LE127AJ,0,0,
Carlton Opticians,OP_5AP_14063__000001_NG241JR,OPT,318 Carlton Hill,Carlton,Nottingham,,,NG4 1GD,Tel: 0115 9873125, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5AP_14063__000001_NG241JR,0,0,
J A Higson Opticians,56789__000004_NG41GD,OPT,318 Carlton Hill,Carlton,Nottingham,,,NG4 1GD,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=56789__000004_NG41GD,0,0,
Eye 2 Eye Opticians,C-0084/5N8__000001_NG41JD,OPT,346 Carlton Hill,Carlton,Nottingham,Nottinghamshire,,NG4 1JD,Tel: 01159 877378, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C-0084/5N8__000001_NG41JD,0,0,
Dale Opticians,OP_5EM_14882__000001_NG24LW,OPT,133 Sneinton Dale,Sneinton,Nottingham,,,NG2 4LW,Tel: 0115 9580023, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_14882__000001_NG24LW,0,0,
Dale Opticians,MOB/0091/5N8__000003_NG24LW,OPT,133 Sneiton Dale,,Nottingham,Nottinghamshire,,NG2 4LW,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=MOB/0091/5N8__000003_NG24LW,0,0,
Tesco Opticians,5PC^1998__000002_LE51BJ,OPT,Maidenwell Avenue,Hamilton,Leicester,Leicestershire,,LE5 1BJ,Tel: 0116 478 8488, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5PC^1998__000002_LE51BJ,0,0,
Mimi Yip Ltd,CO-0067/5N8__000001_LE128IK,OPT,1 gotham Road,East Leake,,Loughborough,,LE12 8JG,Tel: 01509 852674, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-0067/5N8__000001_LE128IK,0,0,
Compton Acres Optician,OP_5FC_14910__000003_NG27RS,OPT,"Unit 6, Compton Acres",West Bridgford,Nottingham,,,NG2 7RS,Tel: 0115 9455726, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FC_14910__000003_NG27RS,,,
K D Mistry,OP_5EM_3645__000001_NG23JD,OPT,17 Bridgeway Centre,The Meadows,Nottingham,,,NG2 3JD,Tel: 0115 986 4010, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_3645__000001_NG23JD,0,0,
Mobile Eyecare,01-15450/5PC__000001_LE79RG,OPT,12 Holiies Way,"Thurnby,",Leicester,,,LE7 9RG,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-15450/5PC__000001_LE79RG,0,0,
Willowbrook Eye Centre,OL/01-12785/5EY__000003_LE52NG,OPT,184 Thurncourt Road,Thurnby Lodge,Leicester,Leicestershire,,LE5 2NG,Tel: 0116 241 7050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12785/5EY__000003_LE52NG,0,0,
Optique Opticians Ltd,OP_5JC_3764__000002_LE48EA,OPT,575a Melton Road,Thurmaston,Leicester,"England, Uk",,LE4 8EA,Tel: 0116 2698616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3764__000002_LE48EA,0,0,
J Yeomans & Partners,OP_5EM_8797__000001_NG24PB,OPT,19 Manvers Street,,Nottingham,,,NG2 4PB,Tel: 0115 9505477, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_8797__000001_NG24PB,0,0,
Rushey Mead Eye Centre,OL/01-16685/5EY__000003_LE47ZX,OPT,6 Lockerbie Walk,,Leicester,,,LE4 7ZX,Tel: 0116 268 1999, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16685/5EY__000003_LE47ZX,,,
Visual Answers,OL/01-12558/5PA__000001_LE128DT,OPT,22 High Street,,Quorn,Leics,,LE12 8DT,Tel: 01509 414151, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12558/5PA__000001_LE128DT,0,0,
Opticare Opticians,OP_5JC_3696B__000001_LE44NL,OPT,655 Loughborough Road,,Birstall,Leicestershire,,LE4 4NL,Tel: 0116 267 7855, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3696B__000001_LE44NL,0,0,
Winson Opticians,OP_5EM_14896__000001_NG118AD,OPT,118 Southchurch Drive,Clifton,Nottingham,,,NG11 8AD,Tel: 0115 9211623, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_14896__000001_NG118AD,0,0,
Johns Opticians,MOB/0011/5N8__000002_NG11NL,OPT,7 Carlton Street,Hockley,Nottingham,Nottinghamshire,,NG1 1NL,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=MOB/0011/5N8__000002_NG11NL,,,
Johns Opticians,OP_5EM_4560__000001_NG11NL,OPT,7 Carlton Street,Hockley,Nottingham,,,NG1 1NL,Tel: 0115 9475858, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_4560__000001_NG11NL,0,0,
Eyecatchers Opticians,MOB/01-21809/5N8__000005_NG17FF,OPT,20 Carrington Street,,Nottingham,Nottinghamshire,,NG1 7FF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=MOB/01-21809/5N8__000005_NG17FF,0,0,
Eyecatchers Opticians,OP_5EM 21809__000004_NG17FF,OPT,20 Carrington Street,,,Nottingham,,NG1 7FF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM 21809__000004_NG17FF,0,0,
Eyecatchers Opticians,OP_5EA_14790__000003_NG17FF,OPT,20 Carrington Street,,Nottingham,,,NG1 7FF,Tel: 0115 9584313, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EA_14790__000003_NG17FF,0,0,
Specdeals,OP_5EM_9019__000001_NG17LE,OPT,Unit 18 Broad Walk,Broad Marsh Centre,Nottingham,,,NG1 7LE,Tel: 0115 9473734, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_9019__000001_NG17LE,0,0,
Henry Smith & Hamylton Opticians,OP_5JC_6006__000002_LE44ND,OPT,137 Sibson Road,Birstall,,Leicester,,LE4 4ND,Tel: 0116 267 1770, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_6006__000002_LE44ND,0,0,
Optical Express,CO-2069__000001_NG17DD,OPT,36 Lister Gate,,,Nottingham,Nottinghamshire,NG1 7DD,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-2069__000001_NG17DD,0,0,
Gray & Bull,OP_5EM_7898__000001_NG12EH,OPT,,5 Pelham Street,,Nottingham,Nottinghamshire,NG1 2EH,Tel: 01159418121, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_7898__000001_NG12EH,,,
Optique Vision,MOB/0085/5N8__000002_NG12ET,OPT,6 High Street,The Exchange,Nottingham,Nottinghamshire,Nottinghamshire,NG1 2ET,Tel: 01159 501499, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=MOB/0085/5N8__000002_NG12ET,0,0,yes
Optique,OO/S1349__000001_NG12ET,OPT,6 High Street,Exchange Arcade,Nottingham,Notts,,NG1 2ET,Tel: 0115 950 1499, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OO/S1349__000001_NG12ET,0,0,
Evington Eyecare,OL/01-13031/5EY__000002_LE56LL,OPT,45a Downing Drive,,Leicester,,,LE5 6LL,Tel: 0116 243 3755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-13031/5EY__000002_LE56LL,0,0,
Mr R Y Jasat,01-13031-5PA__000004_LE56LL,OPT,45a Downing Drive,Evington,Leicester,,,LE5 6LL,Tel: 0116 243 3755, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-13031-5PA__000004_LE56LL,0,0,
Boots-Nottingham -  Victoria Centre (in Boots UK),OP_5EM_427__000002_NG13QS,OPT,11-19 Lower Parliament Street,,,Nottingham,Nottinghamshire,NG1 3QS,Tel: 0845 123 1000, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_427__000002_NG13QS,,,
Specsavers,OP_5EM_14892__000001_NG12NP,OPT,20-24 Wheeler Gate,,Nottingham,,,NG1 2ND,Tel: 0115 9588361, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EM_14892__000001_NG12NP,0,0,