Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kimberley House,1-8296505568,SCL,4 Upper Ellistones Court,Greetland,,Halifax,,HX4 8LW,Tel: 07715104919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8296505568,0,0,,
Passion for Support Limited,1-2468872422,SCL,Brian Royd Business Centre,Saddleworth Road,,Halifax,,HX4 8NF,Tel: 01422374097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468872422,0,0,,
Woodfield Grange Nursing Home,1-405636833,SCL,Saddleworth Road,Greetland,,Halifax,West Yorkshire,HX4 8NZ,Tel: 01422 377239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-405636833,0,0,,
Angelcare Residential Living,1-8686132432,SCL,116 Green Lane,Greetland,,Halifax,,HX4 8BL,Tel: 01422419710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8686132432,0,0,,
Calderdale Retreat,1-3670474083,SCL,Rochdale Road,Greetland,,Halifax,West Yorkshire,HX4 8HE,Tel: 01422311177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670474083,0,0,,
Eagle Care Home,1-5932630068,SCL,104 Victoria Road,,,Elland,West Yorkshire,HX5 0QF,Tel: 01422373141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932630068,0,0,,
Halifax Care at Home Service,1-2809752987,SCL,Broomfield Avenue,,,Halifax,West Yorkshire,HX3 0JE,Tel: 01422362333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2809752987,0,0,,
The Next Step Trust - Respite,1-3732476007,SCL,16B Elland Road,,,Sowerby Bridge,West Yorkshire,HX6 4DB,Tel: 01422330938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3732476007,0,0,,
White Windows,1-7895449630,SCL,Fore Lane,,,Sowerby Bridge,,HX6 1BH,Tel: 01422831981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7895449630,0,0,,
Willow Court,1-13415197986,SCL,Victoria Road,,,Elland,West Yorkshire,HX5 0PL,Tel: 01422378564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13415197986,0,0,,
CREATIVE CARE HOME LIMITED,1-15104676665,SCL,6 Chevinedge Crescent,,,Halifax,,HX3 9EQ,Tel: 07788936986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104676665,0,0,,
Westgarth,1-12956661934,SCL,79 Victoria Road,,,Elland,,HX5 0QA,Tel: 01422372985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12956661934,0,0,,
Norton House Trading as Poole Beresford Ltd,1-229245904,SCL,Norton House,Norton Street,,Elland,West Yorkshire,HX5 0LU,Tel: 01422379072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229245904,0,0,,
Community Support Services,1-125500415,SCL,Aachen Hall,Skircoat Moor Road,,Halifax,West Yorkshire,HX3 0HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125500415,0,0,,
Glory Homecare Yorkshire,1-15324437712,SCL,"Suite F1, Salterhebble Office",Salterhebble Hill,,Halifax,,HX3 0QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15324437712,0,0,,
Heatherstones Court,1-1824694698,SCL,Heatherstones,,,Halifax,West Yorkshire,HX3 0DG,Tel: 01422392229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1824694698,0,0,,
Holly Bank Care Home,1-120006369,SCL,Manor Heath Road,,,Halifax,West Yorkshire,HX3 0BG,Tel: 01422368555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120006369,0,0,,
St Anne's Community Services - Heatherstones,1-121773548,SCL,1a Heatherstones,Queensgate,,Halifax,West Yorkshire,HX3 0DH,Tel: 01422369724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773548,0,0,,
Grandsmere Place,1-116578940,SCL,1-1a Grandsmere Place,Manor Heath,,Halifax,West Yorkshire,HX3 0DP,Tel: 01422381775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578940,0,0,,
Savile Park,1-10759232156,SCL,1 Mellor Street,,,Halifax,West Yorkshire,HX1 3AE,Tel: 01422399860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10759232156,0,0,,
Home Instead (Calderdale & Spen Valley),1-2755921844,SCL,14-16 Southgate,Elland,,Halifax,West Yorkshire,HX5 0BW,Tel: 01422292424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2755921844,0,0,,
Fernside Hall Care Home,1-5174152071,SCL,Stafford Avenue,Manor Heath,,Halifax,,HX3 0NR,Tel: 01422365184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174152071,0,0,,
Alexander House Care Home,1-5174151860,SCL,Savile Park Road,,,Halifax,West Yorkshire,HX1 2XH,Tel: 01422345666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174151860,0,0,,
Domiciliary Care Services and Supportive Living Services,1-10417560524,SCL,West Royd Close,,,Halifax,,HX1 3BE,Tel: 01422322552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10417560524,0,0,,
Bramhams Homecare Ltd,1-1112065800,SCL,Unit 10,"Wellington Mills, Quebec Street",,Elland,West Yorkshire,HX5 9AS,Tel: 01422315671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1112065800,0,0,,
Mencap in Kirklees - 100 Pennine Crescent,1-136341041,SCL,100 Pennine Crescent,Salendine Nook,,Huddersfield,West Yorkshire,HD3 3TA,Tel: 01484348961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136341041,0,0,,
Constant Healthcare Ltd,1-2896351525,SCL,"First Floor, 407 New Hey Road",,,Huddersfield,,HD3 3XE,Tel: 01484768160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2896351525,0,0,,
Gibraltar Road Nursing Home,1-129368662,SCL,35 Gibraltar Road,,,Halifax,West Yorkshire,HX1 4HE,Tel: 01422352418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129368662,0,0,,
Caremark Calderdale,1-6943263284,SCL,"The Clock Tower, Shaw Lodge Mills",Shaw Lane,,Halifax,,HX3 9ET,Tel: 01422339944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6943263284,0,0,,
Clover House,1-140095098,SCL,Savile Road,,,Halifax,West Yorkshire,HX1 2BA,Tel: 01422366448,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140095098,,,,
Savile House,1-119934725,SCL,25 Savile Road,,,Halifax,West Yorkshire,HX1 2BA,Tel: 01422359649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119934725,0,0,,
Summerfield House Nursing Home,1-2634447449,SCL,Gibbet Street,,,Halifax,West Yorkshire,HX1 4JW,Tel: 01422351626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2634447449,0,0,,
Right at Home Calderdale,1-13944893755,SCL,Croft Myl,West Parade,,Halifax,,HX1 2EQ,Tel: 07818456483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13944893755,0,0,,
SureCare Calderdale and Kirklees,1-9617028998,SCL,Elsie Whiteley Innovation Centre,Hopwood Lane,,Halifax,West Yorkshire,HX1 5ER,Tel: 01484482537,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9617028998,,,,
PolarPlus Healthcare Limited,1-17128535319,SCL,"Office 5, Second Floor, Elsie Whiteley Innovation Centre",Hopwood Lane,,Halifax,,HX1 5ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128535319,0,0,,
Lotus Home Care Calderdale,1-15112371331,SCL,Elsie Whiteley Innovation Centre,Hopwood Lane,,Halifax,West Yorkshire,HX1 5ER,Tel: 01422401410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15112371331,0,0,,
Destiney Social Care Provider Calderdale,1-17591668331,SCL,"The Elsie Whiteley Innovation Centre, Office 16, First Floor",Hopwood Lane,,Halifax,,HX1 5ER,Tel: 01422399427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591668331,0,0,,
Dawn To Dusk Care Services Limited,1-619430731,SCL,Elsie Whiteley Innovation Centre,Hopwood Lane,,Halifax,West Yorkshire,HX1 5ER,Tel: 01422399411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619430731,0,0,,
Trinity Fold,1-126242319,SCL,Blackwall,,,Halifax,West Yorkshire,HX1 2BZ,Tel: 01422350887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242319,0,0,,
Well Royd House,1-116579038,SCL,Roils Head Road,Highroad Well,,Halifax,West Yorkshire,HX2 0LH,Tel: 01422350109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116579038,0,0,,
Calderdale Home Care Limited,1-125903758,SCL,"No. 2, Old Court House",,,Halifax,,HX1 2DL,Tel: 01422345873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125903758,0,0,,
Angelcare UK Limited,1-163136920,SCL,"North Wing, Hope Hall",35 Clare Road,,Halifax,West Yorkshire,HX1 2JP,Tel: 01422351369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163136920,0,0,,
Easy Healthcare (Yorkshire) Limited,1-13780363624,SCL,6 King Cross Street,First Floor,,Halifax,,HX1 2SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13780363624,0,0,,
Magnus Healthcare ZS LTD,1-15550068023,SCL,1st Floor,6 King Cross Street,,Halifax,,HX1 2SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15550068023,0,0,,
Aachen Brook St Anne's Community Services,1-2530351072,SCL,Burnley Road,Luddendenfoot,,Halifax,West Yorkshire,HX2 6AU,Tel: 01422886844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2530351072,0,0,,
Bluebird Care (Calderdale & Bradford South),1-124402185,SCL,"Office 20, Hanson Lane Enterprise Centre",Hanson Lane,,Halifax,West Yorkshire,HX1 5PG,Tel: 01422230055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124402185,0,0,,
Lifeways Community Care (Halifax),1-123519608,SCL,Rimani House,14-16 Hall Street,,Halifax,West Yorkshire,HX1 5BD,Tel: 01422380022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519608,0,0,,
Extra Care Team 1,1-4924566637,SCL,1 Clement Court,Crossley Gardens,,Halifax,,HX1 5PN,Tel: 07702817267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4924566637,0,0,,
Shared Lives of Calderdale,1-4924566705,SCL,18 Princess Street,,,Halifax,,HX1 1TS,Tel: 01422393887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4924566705,0,0,,
Eden Court Care Home,1-17797622097,SCL,200 Pellon Lane,,,Halifax,West Yorkshire,HX1 5RD,Tel: 01422220890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17797622097,0,0,,
Helping Hands Halifax,1-6113694463,SCL,31 Northgate,,,Halifax,,HX1 1UR,Tel: 01422417412,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6113694463,,,,
My Homecare Halifax,1-17926960271,SCL,Suite 1 Causey Hall,Dispensary Walk,,Halifax,,HX1 1QR,Tel: 01422303663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17926960271,0,0,,
Comfort Call - Kirklees,1-2989610721,SCL,"Unit G02, Independence House",Holly Bank Road,,Huddersfield,,HD3 3LX,Tel: 01484539769,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989610721,,,,
Routes Healthcare (North) Ltd,1-4616017620,SCL,Independence House,Holly Bank Road,,Huddersfield,West Yorkshire,HD3 3LX,Tel: 01484508450,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4616017620,,,,
Joe's Everyday Care Ltd,1-14522864545,SCL,Independence House,Holly Bank Road,,Huddersfield,West Yorkshire,HD3 3LX,Tel: 01484637987,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14522864545,,,,
Longwood Grange Care Home,1-360010842,SCL,Longwood Gate,Longwood,,Huddersfield,West Yorkshire,HD3 4UP,Tel: 01484 647276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-360010842,0,0,,
ASK4CARE - Huddersfield,1-4020121686,SCL,Wellington Mills,70 Plover Road,,Huddersfield,West Yorkshire,HD3 3HR,Tel: 01484769116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4020121686,0,0,,
My Homecare Huddersfield,1-4298349938,SCL,"Heritage Exchange, Wellington Mills",Lindley,,Huddersfield,West Yorkshire,HD3 3HR,Tel: 01484766620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4298349938,0,0,,
iSupport Services Ltd,1-11822679035,SCL,"Ground Floor Office, Old Scout Hall",Lyndhurst Road,,Huddersfield,,HD3 3HZ,Tel: 01484482561,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822679035,,,,
Lindley Grange Care Home,1-128272589,SCL,Acre Street,Lindley,,Huddersfield,West Yorkshire,HD3 3EJ,Tel: 01484460557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272589,0,0,,
Curo Care Valley View Ltd,1-13579963439,SCL,Moor End Road,,,Halifax,West Yorkshire,HX2 0RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13579963439,0,0,,
The Oakes Care Centre,1-11263733594,SCL,Willwood Avenue,,,Huddersfield,,HD3 4YA,Tel: 01484485530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733594,0,0,,
Knowle Court,1-113496761,SCL,38 Knowl Road,Golcar,,Huddersfield,West Yorkshire,HD7 4AN,Tel: 01484 658 357,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113496761,,,,
Carlton Specialist Care Centre,1-142697111,SCL,18 Greenway,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4RZ,Tel: 01484461997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142697111,0,0,,
Carlton Autistic Care Centre,1-142697126,SCL,23 Greenway,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4RZ,Tel: 01484649899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142697126,0,0,,
Synchronised Care Ltd (Halifax),1-18978506861,SCL,Britannia Works,1 Garden Street North,,Halifax,,HX3 6AE,Tel: 07483178397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18978506861,0,0,,
Vivid Community Care Ltd,1-12198185958,SCL,"Britannia Works, Garden Street North",,,Halifax,,HX3 6AE,Tel: 01484213103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12198185958,0,0,,
Mencap in Kirklees (DCA),1-10198800942,SCL,"Independence House, Holly Bank Road",Lindley,,Huddersfield,,HD3 3HN,Tel: 07849090226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198800942,0,0,,
ALS Support Limited t/a ALS Support,1-243416767,SCL,2 Randolph Street,,,Halifax,West Yorkshire,HX3 6DY,Tel: 01422369142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243416767,0,0,,
Aspire in the Community Rushbrooke House,1-2070900715,SCL,Rushbrook House,106 Royd Street,,Huddersfield,West Yorkshire,HD3 4RB,Tel: 01484643316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2070900715,0,0,,
Lee Mount Residential Home,1-128178529,SCL,32-34 Lee Mount Road,,,Halifax,West Yorkshire,HX3 5BQ,Tel: 01422369081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128178529,0,0,,
Botham Hall,1-8808824529,SCL,Botham Hall Road,Milnsbridge,,Huddersfield,,HD3 4RJ,Tel: 01484646327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808824529,0,0,,
Claremount House Care Home,1-14326794552,SCL,Claremount Road,,,Halifax,West Yorkshire,HX3 6AW,Tel: 01442331121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326794552,0,0,,
Wheatley Lane,1-116579010,SCL,21-25 Wheatley Lane,Lee Mount,,Halifax,West Yorkshire,HX3 5HN,Tel: 01422320986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116579010,0,0,,
Cragside,1-128071603,SCL,207 Scar Lane,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4PZ,Tel: 01484460051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071603,0,0,,
Crimson Manor,1-715943482,SCL,185 Scar Lane,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4PZ,Tel: 01484659176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-715943482,0,0,,
The Lodge,1-128071631,SCL,207 Scar Lane,Milnsbridge,,Huddersfield,West Yorkshire,HD3 4PZ,Tel: 01484647816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071631,0,0,,
Bankfield Manor Care Home,1-152074254,SCL,Boothtown Road,,,Halifax,West Yorkshire,HX3 6HG,Tel: 01422352398,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152074254,,,,
Thornhill Care Home,1-403242933,SCL,6 Thornhill Road,Edgerton,,Huddersfield,West Yorkshire,HD3 3AU,Tel: 01484 421287,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403242933,,,,
Creative Support - Calderdale & Kirklees Services,1-241695255,SCL,IONA House,1 Iona Street,,Halifax,,HX3 6HX,Tel: 01422323422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-241695255,0,0,,
Medevent Limited,1-216124567,SCL,33 New Hey Road,,,Huddersfield,West Yorkshire,HD3 4AL,Tel: 01484819004,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216124567,,,,
Meadow Court Residential Home,1-275412683,SCL,Meal Hill Lane,Slaithwaite,,Huddersfield,West Yorkshire,HD7 5EL,Tel: 01484840366,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275412683,,,,
Beechwood - Care Home with Nursing Physical Disabilities,1-6958178183,SCL,8 Bryan Road,Edgerton,,Huddersfield,West Yorkshire,HD2 2AH,Tel: 01484429626,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178183,,,,
New Fern,1-9178157023,SCL,Cousin Lane,Ovenden,,Halifax,West Yorkshire,HX2 8AD,Tel: 07867395500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9178157023,0,0,,
Co-operative Care Colne Valley,1-9751659675,SCL,Slaithwaite Civic Hall,"New Street, Slaithwaite",,Huddersfield,,HD7 5AB,Tel: 01484970837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9751659675,0,0,,
Cleveland Road,1-116578912,SCL,5 Cleveland road,Edgerton,,Huddersfield,West Yorkshire,HD1 4PP,Tel: 01484515865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578912,0,0,,
Owen Care and Support,1-300222695,SCL,"Office 8, Marsh Mills",Luck Lane,,Huddersfield,West Yorkshire,HD3 4AB,Tel: 01484 320595,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300222695,,,,
Head Office,1-18139513662,SCL,Office 7,"Marsh Mills, Luck Lane",,Huddersfield,,HD3 4AB,Tel: 07480862151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18139513662,0,0,,
Cleveland House Care Home,1-128272488,SCL,2 Cleveland Road,Edgerton,,Huddersfield,West Yorkshire,HD1 4PN,Tel: 01484512323,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272488,,,,
St Winifred's Nursing Home,1-116678361,SCL,89 Crowtrees Lane,Rastrick,,Brighouse,West Yorkshire,HD6 3LR,Tel: 01484720100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678361,0,0,,
Local Care Services Limited,1-3670852207,SCL,"Unit 8B, Calderdale Business Park","Club Lane, Ovenden",,Halifax,,HX2 8DB,Tel: 01274882456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670852207,0,0,,
Mandy Janes Ltd,1-18174407031,SCL,Unit 9b,"Calderdale Business Park, Club Lane",,Halifax,,HX2 8DB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174407031,0,0,,
St Anne's Community Services - South Kirklees DCA,1-121773436,SCL,Edgerton Vila,22 Edgerton Road,,Huddersfield,West Yorkshire,HD3 3AD,Tel: 01484428955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773436,0,0,,
St Anne's Community Services - Calderdale Supported Living,1-121773282,SCL,Edgerton Vila,22 Edgerton Road,,Huddersfield,West Yorkshire,HD3 3AD,Tel: 01484428955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773282,0,0,,
Fixby Healthcare Ltd,1-14212571860,SCL,43 Highfield Close,Fixby,,Huddersfield,,HD2 2GN,Tel: 07482758821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14212571860,0,0,,
Waves,1-5901111526,SCL,Units 5&16 Upper Mills,"Canal Side, Slaithwaite",,Huddersfield,,HD7 5HA,Tel: 01484769734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5901111526,0,0,,
Colne House,1-116578926,SCL,22 Manchester Road,Slaithwaite,,Huddersfield,West Yorkshire,HD7 5HH,Tel: 01484844775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578926,0,0,,
Support & Independence Team - Central & Upper Valley 1,1-583419922,SCL,Beechwood Health Centre,60B Keighley Road,,Halifax,,HX2 8AL,Tel: 01422383584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-583419922,0,0,,
"St Anne's, Huddersfield Mental Health Services",1-571420323,SCL,26 Beech Street,,,Huddersfield,West Yorkshire,HD1 4JP,Tel: 01484431945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-571420323,0,0,,
Rastrick Hall and Grange,1-8262841830,SCL,Close Lea Avenue,,,Brighouse,West Yorkshire,HD6 3DE,Tel: 01484722718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8262841830,0,0,,
Paddock Lodge Care Home,1-5932629902,SCL,60 Church Street,Paddock,,Huddersfield,West Yorkshire,HD1 4UD,Tel: 01484543759,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932629902,,,,
Medic24Connect Office,1-13912421918,SCL,11 Macaulay Road,Birkby,,Huddersfield,,HD2 2US,Tel: 01484442018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13912421918,0,0,,
St Anne's Community Services - Huddersfield,1-121773310,SCL,3 Heaton Road,,,Huddersfield,West Yorkshire,HD1 4HX,Tel: 01484435571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773310,0,0,,
Care Angels Batley Ltd (Huddersfield Office),1-11244394907,SCL,180 Halifax Old Road,Birkby,,Huddersfield,,HD2 2SQ,Tel: 01484427484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11244394907,0,0,,