Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Chime Audiology - Royal Devon & Exeter Hospital (Wonford),NX002,CLI,Barrack Road,,,Exeter,Devon,EX2 5DW,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Royal Devon and Exeter Hospital (Wonford),RH801,HOS,Barrack Road,,,Exeter,Devon,EX2 5DW,Tel: 01392 411 611, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Chime Hearing Centre - Exeter,NX001,CLI,Chime Hearing Centre,Unit 16 Harlequins Shopping Centre,Paul Street,Exeter,Devon,EX4 3TT,Tel: 01392 953060,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Chime Audiology - Cullumpton,NX003,CLI,Willand Road,Culm Valley Integrated Centre For Health,,Cullompton,Devon,EX15 1FE,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Crediton Hospital,RH836,HOS,Western Road,,,Crediton,Devon,EX17 3NH,Tel: 01363 775588, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Chime Audiology - Exmouth Hospital Annexe,NX004,CLI,Claremont Grove,,,Exmouth,Devon,EX8 2JN,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
"Chime Audiology - Barton Surgery, Dawlish",NX00A,CLI,Barton Terrace,,,Dawlish,Devon,EX7 9QH,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Teignmouth Hospital,RA959,HOS,Mill Lane,,,Teignmouth,Devon,TQ14 9BQ,Tel: 01626 772 161, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Newton Abbot Community Hospital - Torbay and South Devon NHS Foundation Trust,RA957,HOS,Jetty Marsh Road,,,Newton Abbot,Devon,TQ12 2TS,Tel: 01626 324500, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,yes,yes
Chime Audiology - Kingskerswell Medical Centre,NX015,CLI,School Road,Kingskerswell,,Newton Abbot,Devon,TQ12 5DJ,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Torbay Hospital,RA901,HOS,Lowes Bridge,,,Torquay,Devon,TQ2 7AA,Tel: 01803 614567, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
"Chime Audiology - Croft Hall Medical Practice, Torquay",NX014,CLI,19 Croft Road,,,Torquay,Devon,TQ2 5UA,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Chard  Community Hospital,RH5F2,HOS,,Crewkerne Road,,Chard,Somerset,TA20 1NF,Tel: 01460 238220, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Totnes Hospital - Torbay and South Devon NHS Foundation Trust,RA979,HOS,Coronation Road,,,Totnes,Devon,TQ9 5GH,Tel: 01803 862622, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
