Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Newsome optician,OP5QQ 18976__000001_PL82EA,OPT,Market Street,,Yealmpton,Devon,,PL8 2EA,Tel: 01752 881350, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5QQ 18976__000001_PL82EA,0,0,
Specsavers Opticians,OP_5F1_14780__000002_PL97AN,OPT,,39-41 The Broadway,,Plymstock,,PL9 7AN,Tel: 01752 402241, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_14780__000002_PL97AN,0,0,
Noakes Habermehl & Kerr,OP_5F1_6190__000001_PL72AL,OPT,62 Ridgeway,,Plympton,Plymouth,Devon,PL7 2AL,Tel: 01752 345269, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_6190__000001_PL72AL,0,0,no
The Sight Centre,OP_5F1_14801__000004_PL72AW,OPT,79a The Ridgeway,Plympton,Plymouth,Devon,,PL7 2AW,Tel: 01752 331717, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_14801__000004_PL72AW,0,0,
Visualeyes (The Barbican) Ltd,55555__000004_PL12LB,OPT,54 Southside Street,The Barbican,Plymouth,Devon,,PL1 2LB,Tel: 01752 223873, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=55555__000004_PL12LB,0,0,
MEE Healthcare,PL36RL,OPT,,"J Sainsbury, Marsh Mills, Plymouth Road, ",,"Crabtree, Plymouth",,PL3 6RL,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=PL36RL,0,0,
Opticial Express,OP_12345_PL1 2EX,OPT,"3rd Floor, Princess Court",23 Princess Street,,Plymouth,Devon,PL1 2EX,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_12345_PL1 2EX,0,0,
Boots-Plymouth - Drake Circus,OP_5F1_5714__000001_PL11DL,OPT,MSU2 & SU1 Drake Circus Shopping Centre,,,Plymouth,Devon,PL1 1EA,Tel: 01752 666546, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_5714__000001_PL11DL,,,
Tesco Opticians,OLCO12375QQ__000002_PL67RF,OPT,Lee Mill Industrial Estate,Central Avenue,,Ivybridge,,PL21 9PE,Tel: 0345 677 9816, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OLCO12375QQ__000002_PL67RF,,,
Vision Express Opticians ,OP_5F1_10000__000002_PL12LB,OPT,8 New George Street,,Plymouth,Devon,,PL1 1RL,Tel: 01752 253453, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_10000__000002_PL12LB,0,0,
Centre Eyecare Excellence,,OPT,,41 Gibbon Street,Plymouth,Plymouth,Devon,PL4 8BZ,Tel: 01752 583100, - ,,,N/A - Data not available,,,
M&S Opticians - Plymouth,L6D2E,OPT,,1 Cornwall Street,,Plymouth,Devon,PL1 1DH,Tel: 01752 279 756, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=L6D2E,,,
S Chatterjee Opticians,OP_5F1_14802__000002_PL11QJ,OPT,31 Mayflower Street,,Plymouth,Devon,,PL1 1QJ,Tel: 01752 660831, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_14802__000002_PL11QJ,0,0,
Specsavers Opticians,OP_5F1_12269__000001_PL11LB,OPT,152-154 Armada Way,,Plymouth,Devon,,PL1 1LB,Tel: 01752 253434, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_12269__000001_PL11LB,,,
Iconic Opticians,CO- 5170,OPT,,73 Cornwall street,,Plymouth,,PL1 1NS,Tel: 01752415490, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO- 5170,,,
Boots-Plymouth - Cornwall St,OP_5F1_5325__000003_PL11LP,OPT,30 Cornwall Street,,Plymouth,Devon,,PL1 1LR,Tel: 01752 663320, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_5325__000003_PL11LP,,,
Specsavers Opticians,OP_5F1_11970__000001_PL11NF,OPT,120-122 Cornwall Street,,Plymouth,Devon,,PL1 1NF,Tel: 01752 662 847, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_11970__000001_PL11NF,0,0,
S Laws Lascelles Opticians,OP_5F1_14779__000002_PL46LA,OPT,2a Mutley Plain,,Plymouth,Devon,,PL4 6LA,Tel: 01752 660087, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_14779__000002_PL46LA,,,
Nigel Frost,C/0034/5QQ/M&A__000002_PL210QJ,OPT,Chene Street,3 Poundwell Lane,Modbury,Devon,,PL21 0QJ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0034/5QQ/M&A__000002_PL210QJ,0,0,
Noakes Habermehl & Kerr,OP_5CV_8912__000002_PL219AB,OPT,6 Fore Street,,,Ivybridge,Devon,PL21 9AB,Tel: 01752 892185, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_8912__000002_PL219AB,,,
Newsome Opticians,OP_5CV_1014__000003_PL219PS,OPT,Glanvilles Mill Shopping Centre,,Ivybridge,,,PL21 9PS,Tel: 01752 691107, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_1014__000003_PL219PS,,,
Noakes Habermehl & Kerr,OP_5F1_826__000001_PL53BW,OPT,2 Meavy Way,Crownhill,,Plymouth,Devon,PL5 3BW,Tel: 01752 772116, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_826__000001_PL53BW,0,0,yes
N Gainey,OP_5F1_5774__000001_PL51RX,OPT,109 Victoria Road,St Budeaux,Plymouth,Devon,,PL5 1RX,Tel: 01752 366022, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5F1_5774__000001_PL51RX,0,0,
Complete Community Care South Devon Ltd,OP_PL66LU_29681,OPT,,Moor View House,,Plymouth,,PL6 6LU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_PL66LU_29681,0,0,
Saltash Specsavers Ltd,OP_PL126AF_29712,OPT,,27/29 Fore Street,,Saltash,,PL12 6AF,Tel: 01752 850120, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_PL126AF_29712,0,0,
Noakes Habermehl & Kerr,OP_5KR_4196__000002_PL126AF,OPT,101 Fore Street,,,Saltash,Cornwall,PL12 6AE,Tel: 01752 847477, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_4196__000002_PL126AF,0,0,
Peters Optical,OP_5CV_2054__000003_TQ71PP,OPT,76 Fore Street,76 Fore Street,Kingsbridge,Kingsbridge,,TQ7 1PP,Tel: 01548 852304, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_2054__000003_TQ71PP,0,0,
Vision Express Ltd,C/0047/5QQ/M(6)__000004_TQ71PP,OPT,64 Fore Street,,Kingsbridge,Devon,,TQ7 1PP,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(6)__000004_TQ71PP,0,0,
For Your Eyes Only,FYO-TQ7__000002_TQ71AB,OPT,79 Fore Street,,Kingsbridge,Devon,,TQ7 1AB,Tel: 01548 852636, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=FYO-TQ7__000002_TQ71AB,0,0,
Kingsbridge Eye Care,OP_5CV_3366__000001_TQ71JD,OPT,1 The Promenade,,Kingsbridge,,,TQ7 1JD,Tel: 01548 856854, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_3366__000001_TQ71JD,0,0,
Nigel Frost,C/0034/5QQ/M&A(1)__000002_TQ71JD,OPT,1 The Promenade,The Quay,Kingsbridge,Devon,,TQ7 1JD,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0034/5QQ/M&A(1)__000002_TQ71JD,0,0,
Richard Hoyland Optician,OP_5QQ_12028__000001_TQ95ST,OPT,1 The Rotherford,,Totnes,,,TQ9 5ST,Tel: 01803 868996, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5QQ_12028__000001_TQ95ST,0,0,
Mcphie Angus,OP_5CV_8537__000001_PL198AU,OPT,7 Market Street,,Tavistock,,,PL19 8AU,Tel: 01822 612863, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_8537__000001_PL198AU,0,0,
Bill Opticians ,DPCTMELANIEROSE__000002_TQ95HN,OPT,Bill Opticians,43 Fore Street,,Totnes,Devon,TQ9 5HN,Tel: 01803 866664, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DPCTMELANIEROSE__000002_TQ95HN,0,0,
Peters Optical,OP_5CV_8511__000001_TQ95HN,OPT,35 Fore Street,35 Fore Street,Totnes,Totnes,,TQ9 5HN,Tel: 01803 862380 , - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_8511__000001_TQ95HN,0,0,
G C Bateman Ltd,OP_5CV_4082__000001_PL198AD,OPT,5 West Street,,Tavistock,,,PL19 8AD,Tel: 01822 612759, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_4082__000001_PL198AD,0,0,
Specsavers Opticians,OP_5CV_14781__000002_PL198AD,OPT,3 West Street,Tavistock,Devon,,,PL19 8AD,Tel: 01822 619 910, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_14781__000002_PL198AD,0,0,
Vision Express Ltd,C/0047/5QQ/M(5)__000003_PL198AD,OPT,5 West Street,,Tavistock,Devon,,PL19 8AD,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(5)__000003_PL198AD,0,0,
Optima Low Vision Services,OP_5CV_10035__000001_TQ95SP,OPT,Dart Side,Ford Road,Totnes,Devon,,TQ9 5LQ,Tel: 01803 864218, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_10035__000001_TQ95SP,0,0,
Noakes Habermehl & Kerr,OP_5KR_4041__000001_PL177AQ,OPT,49 Fore Street,,,Callington,Cornwall,PL17 7AQ,Tel: 01579 382345, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_4041__000001_PL177AQ,0,0,
Thompsons Opticians - The Quay,TP9JF,OPT,,2 The Quay,,West Looe,,PL13 2BX,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP9JF,0,0,
Dart Optical ,OP_5CV_14783__000001_TQ69AN,OPT,"21, Lower Street",Dartmouth,,Devon,,TQ6 9AN,Tel: 01803 832664, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CV_14783__000001_TQ69AN,0,0,
Vision Express Ltd,C/0047/5QQ/M(4)__000001_TQ62PS,OPT,10 The Quay,,,Dartmouth,,TQ6 9PS,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(4)__000001_TQ62PS,0,0,
Thompsons Opticians - Pike Street,TP3P9,OPT,Thompsons Opticians,4a Pike Street,,Liskeard,Cornwall,PL14 3JE,Tel: 01579 343348, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP3P9,0,0,
Andrew Keirl,OP_5KR_4558__000001_PL146AF,OPT,The Parade,Liskeard,Cornwall,,,PL14 6AF,Tel: 01579 346694, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_4558__000001_PL146AF,0,0,
Boots-Paignton,OP_5CW_11646__000003_TQ45DD,OPT,31 Victoria Street,,,Paignton,Devon,TQ4 5DD,Tel: 01803 556839, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_11646__000003_TQ45DD,,,
Specsavers Opticians,OP_5CW_11211__000004_TQ45DD,OPT,27 Victoria Street,Paignton,Devon,,,TQ4 5DD,Tel: 01803 664 616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_11211__000004_TQ45DD,0,0,
Baker A R,OP_5CW_3029__000001_TQ45BP,OPT,55 Hyde Road,,Paignton,,,TQ4 5BP,Tel: 01803 556485, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_3029__000001_TQ45BP,0,0,
Mark Bushby Optometrists Ltd.,OP_5CW_14779__000004_TQ45BP,OPT,39 Hyde Road,,Paignton,,,TQ4 5BP,Tel: 01803 557276, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_14779__000004_TQ45BP,0,0,
Peters & Sumray Opticians,OP_5CW_7391__000002_TQ58LZ,OPT,7 New Road,,Brixham,,,TQ5 8LZ,Tel: 01803 853403, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_7391__000002_TQ58LZ,0,0,
Hunts Opticians,OP_5CW_7087__000002_TQ59DE,OPT,10 Bolton Street,,Brixham,,,TQ5 9DE,Tel: 01803 852749, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_7087__000002_TQ59DE,0,0,
Spex,OP_5CW_6838__000001_TQ58ER,OPT,24 Middle Street,,Brixham,,,TQ5 8ER,Tel: 01803 854733, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_6838__000001_TQ58ER,0,0,
Specsavers Brixham,OL00115658__000002_TQ58AA,OPT,Fore Street,,Brixham,Devon,,TQ5 8AA,, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL00115658__000002_TQ58AA,,,
Bill Opticians,C/0001/5QQ/A__000002_TQ121JR,OPT,13 Wolborough Street,,Newton Abbot,Devon,,TQ12 1JR,Tel: 01626 354691, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0001/5QQ/A__000002_TQ121JR,0,0,
Martin Edwards,C/0016/5QQ/A__000001_TQ59BN,OPT,20 Marina Close,,Brixham,Devon,,TQ5 9BN,Tel: 01803 858625, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0016/5QQ/A__000001_TQ59BN,0,0,
Dr S Gill,OL/1306783/5FT__000002_TQ122QH,OPT,c/o Peters and Sumray Medical Eyecare,3/5 Courtenay Street,Newton Abbot,Devon,,TQ12 2QH,Tel: 01626 351581, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/1306783/5FT__000002_TQ122QH,0,0,
Peters Optical,D7127__000001_TQ122QH,OPT,,3/5 Courtenay Street,,Newton Abbot,Devon,TQ12 2QH,Tel: 01626 351589, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D7127__000001_TQ122QH,,,no
Vision Express (UK) Ltd,OP_5FY_12028__000003_TQ122DT,OPT,16 Courtenay Street,,Newton Abbot,,,TQ12 2DT,Tel: 01626 369922, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_12028__000003_TQ122DT,0,0,
Boots-Newton Abbot - Courtnay St,OP_5FY_5567__000005_TQ122DT,OPT,34-38 Courtenay Street,,,Newton Abbot,Devon,TQ12 2DT,Tel: 01626 365410, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_5567__000005_TQ122DT,0,0,
Specsavers Newton Abbot,OP_5FY_9499__000001_TQ122EF,OPT,16 Queen Street,,Newton Abbot,,,TQ12 2EF,Tel: 01626 336781, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_9499__000001_TQ122EF,,,
Spex Opticians,OL/5FT9__000002_TQ27TG,OPT,"2, The Willows Village Centre",Condor Drive,Torquay,,,TQ2 7TG,Tel: 01803 614067, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/5FT9__000002_TQ27TG,0,0,
M&S Opticians,T8Y5O,OPT,,The Willows,,Torbay,Devon,TQ2 7XA,Tel: 01803 220700, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=T8Y5O,0,0,
Vision Express (UK) Ltd,OP_5CW_7301__000002_TQ25PS,OPT,62 Union Street,,Torquay,,,TQ2 5PS,Tel: 01803 291188, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_7301__000002_TQ25PS,0,0,
Specsavers Opticians,OP_5CW_10233__000001_TQ25PL,OPT,81 Union Street,,Torquay,Devon,,TQ2 5PL,Tel: 01803 213 833, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_10233__000001_TQ25PL,,,
Optical Express,OP_5CW_14777__000001_TQ25EB,OPT,36 The Terrace,,,Torquay,Devon,TQ1 1BN,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_14777__000001_TQ25EB,0,0,
Peters & Sumray,OP_5CW_8903__000002_TQ11EY,OPT,37 Torwood Street,,Torquay,,,TQ1 1ED,Tel: 01803 293868, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_8903__000002_TQ11EY,0,0,
Knapman & Hayes (Home Visits),OP_5CW_14449__000001_TQ11HB,OPT,Capello,Braddons Hill Road East,Torquay,,,TQ1 1HB,Tel: 01803 294418, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_14449__000001_TQ11HB,0,0,
Clive Parker,OP_5FY_7166__000002_TQ139AD,OPT,"Emlyn House, Fore Street",Bovey Tracey,Newton Abbot,,,TQ13 9AD,Tel: 01626 832947, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_7166__000002_TQ139AD,0,0,
St Marychurch Eye Centre,OP_5CW_12316__000001_TQ14LY,OPT,24 Fore Street,St. Marychurch,Torquay,,,TQ1 4LY,Tel: 01803 329905, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5CW_12316__000001_TQ14LY,0,0,
Knapman Hayes Ltd,C/0030/5QQ/A__000001_TQ130EA,OPT,9a Ilsham Road,Wellswood,Torquay,Devon,Devon,TQ1 2JG,Tel: 01803 294418, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0030/5QQ/A__000001_TQ130EA,0,0,
Hayes Opticians,EIOHN HAYES  01-14819,OPT,,9a Ilsham Road,,Torquay,,TQ1 2JG,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=EIOHN HAYES  01-14819,0,0,
Specsavers Opticians,OP_5KR_1112__000002_PL158AP,OPT,12 Church Street,Launceston,Cornwall,,,PL15 8AP,Tel: 01566 774354, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_1112__000002_PL158AP,0,0,
Vision Express (UK) Ltd,OP_5KR_5157__000001_PL158AP,OPT,16 Church Street,Launceston,Cornwall,,,PL15 8AP,Tel: 01566 775544, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KR_5157__000001_PL158AP,0,0,
Specsavers Teignmouth,34444__000002_TQ148AL,OPT,,4 Bank Street,,Teignmouth,Devon,TQ14 8AL,Tel: 01626 870513, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=34444__000002_TQ148AL,0,0,
Vision Express Ltd,C/0047/5QQ/M(7)__000002_TQ148AU,OPT,10 The Triangle,,Teignmouth,Devon,,TQ14 8AU,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/0047/5QQ/M(7)__000002_TQ148AU,0,0,
Bill Opticians,OP_5FY_7737__000001_TQ148PE,OPT,25 Station Road,,Teignmouth,Teignmouth,,TQ14 8PE,Tel: 01626 778244, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5FY_7737__000001_TQ148PE,0,0,
Barton Eyecare,TP8E6,OPT,,"Barton Surgery, Barton Terrace",,Devon,,EX7 9QH,Tel: 01626 884126, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8E6,0,0,
Bill Opticians,OPTIC00012__000002_EX79PT,OPT,31 Strand,,Dawlish,Devon,,EX7 9PT,Tel: 01626 862407, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPTIC00012__000002_EX79PT,0,0,
