Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Oakdene Care Home,,SCL,4 Eastgate,,,Sleaford,Lincolnshire,NG34 7DJ,Tel: 01529415253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130574916,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Glenholme Holdingham Grange,,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YU,Tel: 01529406000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5446777608,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
St Andrew's Nursing and Care Home,,SCL,Main Street,Ewerby,,Sleaford,Lincolnshire,NG34 9PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122352677,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Welbourn Hall Nursing Home,,SCL,1 Hall Lane,Welbourn,,Lincoln,,LN5 0NN,Tel: 01400272771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14485110845,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Blair House,,SCL,Skirth Road,Billinghay,,Lincoln,Lincolnshire,LN4 4AY,Tel: 01526860432,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339044286,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Harrowby Lodge Nursing Home,,SCL,4 Harrowby Lane,,,Grantham,Lincolnshire,NG31 9HX,Tel: 01476568505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193652,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Newton House,,SCL,148 Barrowby Road,,,Grantham,Lincolnshire,NG31 8AF,Tel: 01476578072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 126 beds,Large,,,
Martin Hall Nursing Home,,SCL,High Street,Martin,,Lincoln,Lincolnshire,LN4 3QY,Tel: 01526378251,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3658021394,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Royal Windsor,,SCL,199 Harlaxton Road,,,Grantham,,NG31 7AG,Tel: 01476855799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12089853535,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Red Court Care Community,,SCL,12 St Edmunds Court,,,Grantham,Lincolnshire,NG31 8SA,Tel: 01476576811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779416374,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
Bassingham Care Centre,,SCL,2 Lincoln Road,Bassingham,,Lincoln,Lincolnshire,LN5 9HE,Tel: 01522788215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-731098524,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
St Paul's Care Home,,SCL,High Street,Waddington,,Lincoln,Lincolnshire,LN5 9RF,Tel: 01522721764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3539322328,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Gosberton House Care Home,,SCL,11 Westhorpe Road,Gosberton,,Spalding,Lincolnshire,PE11 4EW,Tel: 01775840581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880979534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Woodview Care Centre,,SCL,127 Lincoln Road,Branston,,Lincoln,Lincolnshire,LN4 1NT,Tel: 01522844270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18346380868,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Lancaster Grange,,SCL,Cross Lane,Fernwood,,Newark,Nottinghamshire,NG24 3NH,Tel: 01636594300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1301257703,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
OSJCT Beckside,,SCL,Middle Street,North Hykeham,,Lincoln,Lincolnshire,LN6 9QX,Tel: 01522693461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144774,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Woodgrange,,SCL,Westminster Lane,West Road,,Bourne,Lincolnshire,PE10 9TU,Tel: 01778424010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863206,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Barchester The Cedars Care Home (Bourne),,SCL,Church Walk,South Street,,Bourne,Lincolnshire,PE10 9UQ,Tel: 01778 752592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135614875,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Chesterfield House,,SCL,411 Newark Road,North Hykeham,,Lincoln,Lincolnshire,LN6 9SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143152544,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Courtlands Lodge,,SCL,25 Langley Road,North Hykeham,,Lincoln,Lincolnshire,LN6 9RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120363545,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Grosvenor Hall Care Home,,SCL,Newark Road,,,Lincoln,Lincolnshire,LN5 8QJ,Tel: 01522528870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Abbey Court Care Home,,SCL,Falcon Way,Bourne,,Peterborough,Lincolnshire,PE10 0GT,Tel: 01778391390,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211978847,,,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Woodlands Court Care Home,,SCL,Boston Road,Kirton,,Boston,Lincolnshire,PE20 1DS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110177834,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Elmwood House Nursing Home,,SCL,88 Sleaford Road,,,Boston,Lincolnshire,PE21 8EY,Tel: 01205369235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4006290845,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Meadows Edge Care Home,,SCL,Wyberton West Road,Wyberton,,Boston,Lincolnshire,PE21 7JU,Tel: 01205353271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117569787,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Altham Court Care Home,,SCL,Altham Terrace,,,Lincoln,Lincolnshire,LN6 7SP,Tel: 01522511373,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087340091,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Westfield Nursing Home,,SCL,34 Sleaford Road,,,Boston,Lincolnshire,PE21 8EU,Tel: 01205365835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612923151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Eastholme Care Home,,SCL,74-75 South Park,,,Lincoln,Lincolnshire,LN5 8ES,Tel: 01522521956,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1532610944,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Hunters Creek Care Home,,SCL,130-134,London Road,,Boston,,PE21 7HB,Tel: 01205358034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Eccleshare Court,,SCL,Ashby Avenue,,,Lincoln,Lincolnshire,LN6 0ED,Tel: 01522695458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2269153081,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Homer Lodge Care Centre,,SCL,23-26 Monson Street,,,Lincoln,Lincolnshire,LN5 7RZ,Tel: 01522530108,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137896937,,,No registered manager in post,2,No,5 Very good,5,,Medium 47 beds,Medium,,,
The Georgians (Boston) Limited - 50 Wide Bargate Boston,,SCL,50 Wide Bargate,,,Boston,Lincolnshire,PE21 6RY,Tel: 01205364111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120074756,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Willoughby Grange Care Home,,SCL,Willoughby Road,,,Boston,Lincolnshire,PE21 9EG,Tel: 01205357836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12906862295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Willow Court,,SCL,Croft Lane,Cherry Willingham,,Lincoln,Lincolnshire,LN3 4JW,Tel: 01522595391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777619,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 54 beds,Large,,,
Red Rose Care Community,,SCL,32 Brockton Avenue,Farndon,,Newark,Nottinghamshire,NG24 4TH,Tel: 01636673017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5203485614,0,0,No registered manager in post,2,No,5 Very good,5,,Large 65 beds,Large,,,
Cathedral Care Centre,,SCL,23 Nettleham Road,,,Lincoln,Lincolnshire,LN2 1RQ,Tel: 01522526715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800579021,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Bunkers Hill Care Home,,SCL,Ross Close,Carlton Boulevard,,Lincoln,,LN2 4WQ,Tel: 01522575139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105359676,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Cedar Falls Care Home,,SCL,Little London,,,Spalding,,PE11 2UA,Tel: 01775713233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814529,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Cherry Tree Lodge Nursing Home,,SCL,133 Macaulay Drive,,,Lincoln,Lincolnshire,LN2 4ET,Tel: 01522545580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820053,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
White Gables Care Home,,SCL,Lincoln Road,Skellingthorpe,,Lincoln,Lincolnshire,LN6 5SA,Tel: 01522693790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727333149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 55 beds,Large,,,
Tanglewood Cloverleaf,,SCL,Long Leys Road,,,Lincoln,,LN1 1EW,Tel: 01522440510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7522526772,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Ashwood Nursing Home - Spalding,,SCL,43 Spalding Common,,,Spalding,Lincolnshire,PE11 3AU,Tel: 01775723223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121485942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Waltham Hall Nursing & Residential Home,,SCL,87 Melton Road,Waltham On The Wolds,,Melton Mowbray,,LE14 4AJ,Tel: 01664464865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6436898713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Thimbleby Court,,SCL,Thimbleby Road,,,Horncastle,,LN9 5RA,Tel: 01507304320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488851500,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Aslockton Hall Nursing & Residential Home,,SCL,New Lane,Aslockton,,Nottingham,Nottinghamshire,NG13 9AH,Tel: 01949850233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5592959892,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Tanglewood Care Home,,SCL,36 Louth Road,,,Horncastle,Lincolnshire,LN9 5EN,Tel: 01507527265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Holbeach and East Elloe Hospital Trust,,SCL,Boston Road North,Holbeach,,Spalding,Lincolnshire,PE12 8AQ,Tel: 01406422283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105163313,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Fosse Way View Care Home,,SCL,18 Grantham Road,Bingham,,Nottingham,,NG13 8BW,Tel: 01949734000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445061,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Beauvale Care Home,,SCL,Moor Lane,Bingham,,Nottingham,Nottinghamshire,NG13 8AS,Tel: 01949831263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319260000,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Braeburn Lodge,,SCL,Braeburn Road,Deeping St James,,Peterborough,Cambridgeshire,PE6 8GP,Tel: 01778381920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1865508530,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Grand View Care Home,,SCL,Uffington Road,,,Stamford,,PE9 2EX,Tel: 01780668118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11000826626,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Byars Nursing Home,,SCL,Caythorpe Road,Caythorpe,,Nottingham,Nottinghamshire,NG14 7EB,Tel: 0115 966 3981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111416367,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Priory Court Care Home,,SCL,Priory Road,,,Stamford,Lincolnshire,PE9 2EU,Tel: 01780766130,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770884925,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Gables Manor,,SCL,Ingleby,Saxilby,,Lincoln,,LN1 2PQ,Tel: 01522704250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8537789432,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 19 beds,Medium,,,
Beech Lodge Nursing Home,,SCL,Frogs Abbey Gate,Holbeach,,Spalding,Lincolnshire,PE12 8QJ,Tel: 01406423396,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612832651,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Oakham Grange,,SCL,Wheatfield Way,Barleythorpe,,Oakham,,LE15 7UD,Tel: 01572332211,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8814122064,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Aspen Manor Care Home,,SCL,Barleythorpe Road,,,Oakham,,LE15 6GL,Tel: 01572494770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11699202699,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Rutland Care Village,,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815562,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
South Wold Nursing Home,,SCL,South Road,Tetford,,Horncastle,Lincolnshire,LN9 6QB,Tel: 01507533393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130412550,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Tuxford Manor Care Home,,SCL,143 Lincoln Road,Tuxford,,Newark,Nottinghamshire,NG22 0JQ,Tel: 01777872555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129433400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Church Farm at Rusticus,,SCL,Owthorpe Road,Cotgrave,,Nottingham,Nottinghamshire,NG12 3PU,Tel: 0115 989 9545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4025464204,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 93 beds,Large,,,
Boughton Manor Care Home,,SCL,Church Road,Boughton,,Newark,Nottinghamshire,NG22 9JX,Tel: 01623860436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326477770,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 27 beds,Medium,,,
Pathfinders Neurological Care Centre,,SCL,Darwin Drive,New Ollerton,,Newark,Nottinghamshire,NG22 9GW,Tel: 01623836639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126973202,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 78 beds,Large,,,
Cherry Holt Care Home,,SCL,28 Welham Road,,,Retford,Nottinghamshire,DN22 6TN,Tel: 01777710347,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233905581,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 52 beds,Large,,,
Westvilla Nursing Home,,SCL,Westfield Road,,,Retford,Nottinghamshire,DN22 7BT,Tel: 01777701636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112057321,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Conifer Lodge,,SCL,134 North Brink,,,Wisbech,Cambridgeshire,PE13 1LL,Tel: 01945474912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172843,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 13 beds,Medium,,,
