Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Care Quality Services West Oxfordshire,1-8525224653,SCL,4&5 Ramilles House,Black Bourton Road,,Carterton,,OX18 3DW,Tel: 01865370707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8525224653,0,0,,
Brize Meadow Lodge,1-15199248538,SCL,Miles Drive,Brize Norton,,Carterton,,OX18 1NZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199248538,0,0,,
The Homestead,1-117977288,SCL,24 Flax Crescent,,,Carterton,Oxfordshire,OX18 1NA,Tel: 01993845754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977288,0,0,,
The Cotswold,1-119255460,SCL,Woodside Drive,Bradwell Village,,Burford,Oxfordshire,OX18 4XA,Tel: 01993824225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255460,0,0,,
Burford Nursing Home,1-801086458,SCL,White Hill,,,Burford,Oxfordshire,OX18 4EX,Tel: 01993822088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-801086458,0,0,,
Hawthorns,1-3671063289,SCL,2 Bushey Ground,Minster Lovell,,Witney,Oxfordshire,OX29 0SW,Tel: 01993776336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3671063289,0,0,,
Rosebank Care Home,1-109125104,SCL,High Street,,,Bampton,Oxfordshire,OX18 2JR,Tel: 01993850308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109125104,0,0,,
Care@home Oxfordshire,1-13226250015,SCL,Unit 11b,"Bromag Industrial Estate, Minster Lovell",,Witney,,OX29 0SR,Tel: 01993647012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13226250015,0,0,,
A Caring Hand Ltd,1-9188405334,SCL,Unit 7,"Bromag  Estate, Downs Road",,Witney,,OX29 0SR,Tel: 01993708703,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9188405334,,,,
RIchmond Village Witney DCA,1-3134163388,SCL,"Village Centre, Coral Springs Way",Richmond Village,,Witney,Oxfordshire,OX28 5DG,Tel: 01993894000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134163388,0,0,,
Richmond Village Witney,1-3240438128,SCL,"Village Centre, Coral Springs Way",Richmond Village,,Witney,Oxfordshire,OX28 5DG,Tel: 01993894000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3240438128,0,0,,
Angel Care Group Limited,1-10559087555,SCL,Witney Business And Innovation Centre,"Windrush House, Windrush Industrial Park",,Witney,,OX29 7DX,Tel: 07496817762,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10559087555,,,,
Golden Atara Healthcare,1-15225886908,SCL,"Unit S6, Witney Business & Innovation Centre","Windrush House, Windrush Park Road",,Witney,,OX29 7DX,Tel: 01865416825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15225886908,0,0,,
Cherry Care Services Oxfordshire Ltd,1-2584412931,SCL,"Witney Business and Innovation Centre, Windrush House","Windrush Industrial Park, Burford Road",,Witney,,OX29 7DX,Tel: 01993402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2584412931,0,0,,
Millers Grange,1-6792346909,SCL,Curbridge Road,,,Witney,,OX28 5HR,Tel: 01993223260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6792346909,0,0,,
Honeybee care at home limited,1-18444136704,SCL,41 Apley Way,,,Witney,,OX28 5BL,Tel: 07735393097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444136704,0,0,,
Short Term Breaks - April Cottage,1-5809346329,SCL,April Cottage,Ducklington Lane,,Witney,,OX28 4TJ,Tel: 01993773832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5809346329,0,0,,
Cedar Court Care Home,1-2045391047,SCL,60 Moorland Road,,,Witney,Oxfordshire,OX28 6LG,Tel: 01234567891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045391047,0,0,,
Radis Community Care (Fernleigh),1-13440053714,SCL,Fernleigh,Buttercross Lane,,Witney,Oxfordshire,OX28 4DZ,Tel: 01865599643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13440053714,0,0,,
Day and Nightcare Assistance (HO),1-162748548,SCL,46 Market Square,,,Witney,Oxfordshire,OX28 6AL,Tel: 01993708905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162748548,0,0,,
The ICE Centre,1-2067125279,SCL,Langdale Hall,Market Square,,Witney,,OX28 6AB,Tel: 01993846240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067125279,0,0,,
Saint Andrews Limited,1-1916333588,SCL,Dartford House,"Two Rivers Industrial Estate, Station Lane",,Witney,,OX28 4BL,Tel: 01865841362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1916333588,0,0,,
Prestine Home Care Limited,1-15656646989,SCL,2 Fritillary Mews,Ducklington,,Witney,,OX29 7AB,Tel: 07393678199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15656646989,0,0,,
Skyway Care Ltd,1-17882807605,SCL,Hexagon House,Avenue Four,,Witney,,OX28 4BN,Tel: 07539817976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882807605,0,0,,
Olive Tree Services,1-2170964410,SCL,57-59 High Street,,,Witney,Oxfordshire,OX28 6JA,Tel: 07432031268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170964410,0,0,,
Agincare Oxford,1-12648802407,SCL,1st and 2nd Floor Offices,47 High Street,,Witney,,OX28 6JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12648802407,0,0,,
Main Office,1-17594028036,SCL,1 Hoyle Close,,,Witney,,OX28 1JD,Tel: 01993650886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594028036,0,0,,
Laurel Leaf Support Limited,1-1226320401,SCL,Unit 4B Spinners Court,53 West End,,Witney,Oxfordshire,OX28 1NH,Tel: 01993358060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1226320401,0,0,,
Mill House,1-2454464564,SCL,30-32 Bridge Street,,,Witney,Oxfordshire,OX28 1HY,Tel: 01993775907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464564,0,0,,
Newland House,1-111670362,SCL,50 Newland,,,Witney,Oxfordshire,OX28 3JG,Tel: 01993 702525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111670362,0,0,,
Merryfield House Nursing Home,1-145352933,SCL,33 New Yatt Road,,,Witney,Oxfordshire,OX28 1NX,Tel: 01993 775776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145352933,0,0,,
Middletown Grange,1-125861492,SCL,Middletown,Hailey,,Witney,Oxfordshire,OX29 9UB,Tel: 01993700396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861492,0,0,,
OSJCT Madley Park House,1-122152690,SCL,Madley Way,,,Witney,Oxfordshire,OX28 1AT,Tel: 01993890720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152690,0,0,,
Friends in the Community Home Nursing,1-12584249253,SCL,Lloyds Bank House,High Street,,Lechlade,,GL7 3AE,Tel: 07938244335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12584249253,0,0,,
The Care Net,1-3775666183,SCL,5 High Street,,,Lechlade,,GL7 3AD,Tel: 01367705081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3775666183,0,0,,
Tall Trees,1-790692457,SCL,Burford Road,Shipton Under Wychwood,,Chipping Norton,Oxfordshire,OX7 6DB,Tel: 01993833833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692457,0,0,,
The Old Prebendal House,1-7174048586,SCL,Station Road,Shipton-under-Wychwood,,Chipping Norton,Oxfordshire,OX7 6BQ,Tel: 01993831888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7174048586,0,0,,
Oxford OHCI,1-18266930442,SCL,11 -12 Market Place,,,Faringdon,,SN7 7HP,Tel: 03335330048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18266930442,0,0,,
CaringPlus Healthcare Services Ltd,1-9309838675,SCL,Suite 10,14 Market Place,,Faringdon,,SN7 7HP,Tel: 01367560755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9309838675,0,0,,
Radis Community Care (The Paddocks),1-15274174066,SCL,The Paddocks,"Shipton Road, Milton-under-wychwood",,Chipping Norton,,OX7 6GF,Tel: 01865410733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274174066,0,0,,
Ferendune Court,1-126240455,SCL,Ash Close,Faringdon,,Oxford,Oxfordshire,SN7 8ER,Tel: 01367244267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240455,0,0,,
Xperience Recruitment Limited,1-8571262852,SCL,"Suite 4, Faringdon Business Centre",Volunteer Way,,Faringdon,,SN7 7YR,Tel: 07583179627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8571262852,0,0,,
Thistledown Supported Living Ltd,1-6553136264,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 01367246004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6553136264,0,0,,
Brunel House,1-13728313189,SCL,Brunel House,Volunteer Way,,Faringdon,,SN7 7YR,Tel: 07902009694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13728313189,0,0,,
Meadowview Nursing Home,1-126270319,SCL,48 Rackend,,,Standlake,Oxfordshire,OX29 7SB,Tel: 01865300205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126270319,0,0,,
Coxwell Hall and Mews Nursing Home,1-137466837,SCL,Fernham Road,,,Faringdon,Oxfordshire,SN7 7LB,Tel: 01367242985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137466837,0,0,,
PLL Care Services,1-4382568666,SCL,Unit 7,"North Leigh Business Park, Nursery Road, North Leigh",,Witney,,OX29 6SW,Tel: 01993866144,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382568666,,,,
Hyperion House,1-118262771,SCL,London Street,,,Fairford,Gloucestershire,GL7 4AH,Tel: 01285 712349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118262771,0,0,,
Freeland House Nursing Home,1-4406158132,SCL,Wroslyn Road,Freeland,,Witney,Oxfordshire,OX29 8AH,Tel: 01993881258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4406158132,0,0,,
Cotswold Carers Ltd,1-3060386638,SCL,Cotswold Business Centre,"Ellis Road, Upper Rissington",,Cheltenham,,GL54 2QB,Tel: 08006343471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3060386638,0,0,,
The Grange Care Centre,1-116845496,SCL,25 Church Green,Stanford-in-the-Vale,,Faringdon,Oxfordshire,SN7 8HU,Tel: 01367 718836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116845496,0,0,,
Office,1-17583454339,SCL,7 Horsecroft,Stanford In The Vale,,Faringdon,,SN7 8LL,Tel: 07342041388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17583454339,0,0,,
Radis Community Care (Petypher House),1-13939401395,SCL,Petephyer House Extra Care,"Petypher Gardens, Kingston Bagpuize",,Abingdon,,OX13 5FR,Tel: 01865599641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939401395,0,0,,
Beech Court Nursing Home,1-220624456,SCL,37 Newland Street,Eynsham,,Witney,Oxfordshire,OX29 4LB,Tel: 01865883611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220624456,0,0,,
Grove Hill Care Home,1-7817283967,SCL,Grove Hill,Highworth,,Swindon,Wiltshire,SN6 7JN,Tel: 01793765317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7817283967,0,0,,
The Langston,1-5768843328,SCL,Station Road,Kingham,,Chipping Norton,Oxfordshire,OX7 6UP,Tel: 01608658233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5768843328,0,0,,
White Horse Care Trust - 50 Cherry Orchard,1-124519681,SCL,50 Cherry Orchard,,,Highworth,Wiltshire,SN6 7AU,Tel: 01793765090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519681,0,0,,
Inspiratus Senior Care Limited,1-2046465356,SCL,"Unit 29c, Shrivenham Hundred Business Park","Majors Road, Watchfield",,Swindon,,SN6 8TZ,Tel: 01793232585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2046465356,0,0,,
SeCareServe,1-14307439046,SCL,23 Curtis Close,Watchfield,,Swindon,,SN6 8RP,Tel: 07956412814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307439046,0,0,,
Sandsground,1-122256199,SCL,Swindon Road,,,Highworth,Wiltshire,SN6 7SJ,Tel: 01793764948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256199,0,0,,
Churchfields,1-2500524703,SCL,Pound Lane,Cassington,,Witney,Oxfordshire,OX29 4BN,Tel: 01865 881440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500524703,0,0,,
Wytham House,1-2761140569,SCL,Eynsham Road,Farmoor,,Oxford,Oxfordshire,OX2 9NL,Tel: 01206224100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761140569,0,0,,
Oaken Holt Nursing and Residential Home,1-790691828,SCL,Eynsham Road,Farmoor,,Oxford,Oxfordshire,OX2 9NL,Tel: 01865865252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790691828,0,0,,
Principles Recruitment Care Agency Limited,1-5384149213,SCL,The Warren,"Sherborne Street, Bourton-on-the-water",,Cheltenham,,GL54 2BY,Tel: 07475470044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5384149213,0,0,,
Northleach Court Care Home with Nursing,1-6184261342,SCL,High Street,Northleach,,Cheltenham,,GL54 3PQ,Tel: 01451861447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184261342,0,0,,
Jubilee Lodge,1-448741065,SCL,Meadow Way,Bourton-on-the-Water,,Cheltenham,Gloucestershire,GL54 2GN,Tel: 01451823100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448741065,0,0,,
Oxenford House,1-112719845,SCL,The Glebe,Cumnor,,Oxford,Oxfordshire,OX2 9RL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112719845,0,0,,
Shrublands,1-135241862,SCL,Faringdon Road,Cumnor,,Oxford,Oxfordshire,OX2 9QY,Tel: 01865865363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135241862,0,0,,
Oxford Private Care,1-126605153,SCL,"Shrublands, Faringdon Road",Cumnor,,Oxford,Oxfordshire,OX2 9QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126605153,0,0,,
Mumby's Live-in Care,1-114067419,SCL,The Ark,Wantage Road,,Abingdon,Oxfordshire,OX13 5NY,Tel: 01865 391187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114067419,0,0,,
Zi Mat Ltd,1-17412914286,SCL,Woodstock Lodge,Blenheim Palace Grounds,,Woodstock,,OX20 1PP,Tel: 01869245691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412914286,0,0,,
Chawley Grove,1-6843244036,SCL,Cumnor Hill,,,Oxford,,OX2 9PJ,Tel: 01865957650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6843244036,0,0,,
Caremark (West Oxfordshire & Cherwell),1-653726980,SCL,30A High Street,,,Woodstock,Oxfordshire,OX20 1TG,Tel: 01993810918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-653726980,0,0,,
OSJCT Spencer Court,1-122152765,SCL,Union Street,,,Woodstock,Oxfordshire,OX20 1JG,Tel: 01993812725,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152765,,,,
Cumnor Hill House,1-14377444365,SCL,"Breeches End, Cumnor Hill",,,Oxford,,OX2 9FW,Tel: 01865638856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14377444365,0,0,,
Enstone House,1-111214851,SCL,Cox Lane,,,Chipping Norton,Oxfordshire,OX7 4LF,Tel: 01608677375,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111214851,0,0,,
Merry Medical Ltd,1-17189095183,SCL,Grove Wick Farm,Grove Wick,,Wantage,,OX12 0DG,Tel: 07949909131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189095183,0,0,,
Beech Haven,1-110973774,SCL,Beech Haven Care Home,77 Burford Road,,Chipping Norton,Oxfordshire,OX7 5EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110973774,0,0,,
Same Ways Care Limited,1-5561890187,SCL,"78 Cumnor Road,","Wootton, Boars Hill",,Oxford,,OX1 5JP,Tel: 01865985342,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5561890187,,,,
Yarnton Residential and Nursing Home,1-332561547,SCL,Rutten Lane,Yarnton,,Kidlington,Oxfordshire,OX5 1LW,Tel: 01865849195,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332561547,,,,
Triple M Healthcare Ltd,1-17125256653,SCL,Boston House,"Grove Business Park, Downsview Road",,Wantage,,OX12 9FF,Tel: 01235422880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17125256653,0,0,,
FiNN Homecare Ltd - Head Office,1-8889395777,SCL,108 Boston House,"Grove Business Park, Downsview Road",,Wantage,,OX12 9FF,Tel: 01235428080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8889395777,0,0,,
Southerndown,1-125862009,SCL,Worcester Road,,,Chipping Norton,Oxfordshire,OX7 5YF,Tel: 01608644129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862009,0,0,,
Khiron Clinics,1-11465648095,SCL,The Old Glebe House,"Churchway, Sparsholt",,Wantage,Oxfordshire,OX12 9PU,Tel: 02036681606,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11465648095,,,,
Khiron Bungalow,1-15006840306,SCL,3 Churchway,Sparsholt,,Wantage,,OX12 9PU,Tel: 02036681606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15006840306,0,0,,
Oxford Aunts,1-309578470,SCL,"12 Oasis Park, Stanton Harcourt Road",Eynsham,,Witney,,OX29 4TP,Tel: 01865791017,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309578470,,,,
Goldsmith Personnel Limited (Oxfordshire),1-2331678749,SCL,6A Market Place,,,Chipping Norton,Oxfordshire,OX7 5NA,Tel: 01608642064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2331678749,0,0,,
Penhurst Gardens Care Home,1-3127272263,SCL,Penhurst Gardens,New Street,,Chipping Norton,Oxfordshire,OX7 5ED,Tel: 01608 698100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3127272263,0,0,,
Care Outlook (Oxford),1-594521181,SCL,53 West Way,Botley,,Oxford,,OX2 0JE,Tel: 01865771348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-594521181,0,0,,
"All Care (GB) LIMITED, Erdington House",1-12899291801,SCL,Cresswell Close,Yarnton,,Kidlington,Oxfordshire,OX5 1FZ,Tel: 07873623702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12899291801,0,0,,
Yourlife (Chipping Norton),1-8924252141,SCL,Watson Place,Trinity Road,,Chipping Norton,,OX7 5AJ,Tel: 01608645854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8924252141,0,0,,
Fitzwarren House,1-117965602,SCL,Kingsdown Road,,,Swindon,Wiltshire,SN3 4TD,Tel: 01793836920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965602,0,0,,
Stanton Lodge,1-117965777,SCL,Kingsdown Road,,,Swindon,Wiltshire,SN3 4TD,Tel: 01793836923,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965777,0,0,,
OSJCT Henry Cornish Care Centre,1-322586145,SCL,Rockhill Farm Court,,,Chipping Norton,Oxfordshire,OX7 5AU,Tel: 01608642364,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-322586145,,,,
Radis Community Care (Willow Gardens),1-17603321312,SCL,Willow Gardens Extra Care,Russell Way,,Chipping Norton,,OX7 5FX,Tel: 01865599644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17603321312,0,0,,
Park View Nursing Home,1-115336354,SCL,Broad Bush,Blunsdon,,Swindon,Wiltshire,SN26 7DH,Tel: 01793721352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115336354,0,0,,
YoD Care Services (Oxfordshire),1-11497775785,SCL,"Suite 32, New Barclay House",234 Botley Road,,Oxford,,OX2 0HP,Tel: 07886269128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11497775785,0,0,,
Care Compassion and Conversation Ltd,1-2577456903,SCL,7 Astley House,"Cromwell Park, Banbury Road",,Chipping Norton,,OX7 5SR,Tel: 01608656188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2577456903,0,0,,
Charlma Well-Being,1-17061540492,SCL,5 Hazel Close,East Challow,,Wantage,,OX12 9FY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17061540492,0,0,,
Edwardstow Court Care Centre,1-4878132852,SCL,Edwardstow Court,"Fosseway, Stow On The Wold",,Cheltenham,,GL54 1FG,Tel: 01451799100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4878132852,0,0,,
YourLife (Stow on the Wold),1-8924252190,SCL,Hawkesbury Place,"Fosseway, Stow On The Wold",,Cheltenham,,GL54 1FF,Tel: 01451830134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8924252190,0,0,,
Newlands Nursing Care Centre,1-139185447,SCL,Evesham Road,,,Stow on the Wold,Gloucestershire,GL54 1EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139185447,0,0,,
Alpine Care UK Swindon,1-15929630657,SCL,"The Old Police House, 38 Ermin Street",,,Swindon,,SN26 8AA,Tel: 07810111714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929630657,0,0,,
George Springall Homecare Partnership,1-2724260898,SCL,Unit 1-2-6,Cholswell Court,,Abingdon,,OX13 6HX,Tel: 07720781037,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2724260898,,,,
Framland,1-3160592772,SCL,Naldertown,,,Wantage,Oxfordshire,OX12 9DL,Tel: 03003031470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3160592772,0,0,,
Oxfordshire DCA,1-7556457756,SCL,63A Alfredston Place,Chain Hill,,Wantage,,OX12 9DL,Tel: 01235772551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7556457756,0,0,,
Lincroft Meadow Care Home,1-4646311490,SCL,The Moors,,,Kidlington,Oxfordshire,OX5 2AA,Tel: 08082819552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646311490,0,0,,