Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
South Manchester Parkrun,,GDOS,Platt fields Park,,,Fallowfield,Manchester,M14 6LA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/south-manchester-park-run>Read more</a>",,
Withington Baths &Amp; Leisure Centre,,GDOS,Burton Road,,,Withington,Manchester,M20 3EB,Tel: 0161 478 1181,"Following a decision by Manchester City Council to close the centre, it was reopened by a community group and continues to operate very successfully. ... <a href=https://www.netmums.com/local/l/withington-baths-leisure-centre>Read more</a>",,
Hough End Leisure Centre Manchester,,GDOS,Hough End Leisure Centre,480 Princess Rd ,,Manchester ,,M20 1HD,Tel: 0161 641 6300,"Hough End Leisure Centre has a 25m six lane swimming pool and a learner pool, 90 station gym, two squash courts, a sauna and steam room and a studio. ... <a href=https://www.netmums.com/local/l/hough-end-leisure-centre-manchester>Read more</a>",,
Fitsteps Dance Fitness,,GDOS,Levenshulme Inspire,747 Stockport Road,,Levenshulme,Manchester ,M19 3AR,Tel: 441614424120,Fitsteps is a fun dance fitness workout based on Strictly Come Dancing's ballroom and Latin dance moves. No partner or dance experience is needed and ... <a href="https://www.netmums.com/local/l/fitsteps-dance-fitness">Read more</a>,,
Sharon Marando Fitness Pilates,,GDOS,Burnage Community Centre,347 Burnage Lane,,Burnage,Manchester,M19 1ER,Tel: 07907032462,"Pilates is a functional exercise which focuses on stamina, coordination, power, control and spinal mobility.  Minimum effort, maximum results!It impr... <a href=https://www.netmums.com/local/l/fitness-pilates-burnage-community-centre>Read more</a>",,
Didsbury Physiotherapy &Amp; Pilates Clinic,,GDOS,93 Lapwing Lane,,,Didsbury,Manchester,M20 6UR,Tel: 07790 165013,Masters trained musculoskeletal physiotherapist led Pilates offering Ante and Post Natal Pilates matwork classes. Maximum 5 per class. Semiprivate an... <a href="https://www.netmums.com/local/l/didsbury-physiotherapy-pilates-clinic-2">Read more</a>,,
Womenfit Pre And Postnatal Exercise Specialist At The Divine Hub,,GDOS,8 Ward Street,,,Didsbury,Manchester,M20 2JB,Tel: 07903556401,œWomenFIT will help you hold onto your body during and after pregnancy"- 1-2-1 Personal Training both pre and post natal. Home and Studio sessions ... <a href="https://www.netmums.com/local/l/womenfit-pre-and-postnatal-exercise-specialist">Read more</a>,,
Manchester Aquatics Centre Manchester,,GDOS,Manchester Aquatics Centre,2 Booth St E,,Manchester,,M13 9SS,Tel: 0161 641 6310,The Manchester Aquatics Centre offers three great gyms and a 50m pool right in the heart of Manchester's bustling student area. Our city centre locat... <a href="https://www.netmums.com/local/l/manchester-aquatics-centre-1">Read more</a>,,
Complete Pilates - Physio Led - Post Natal Pilates Course,,GDOS,The Northern Lawn Tennis Club,Palatine Road,,Didsbury,,M20 3YA,,"A six week course for mums. We will start at the basics and by the end of the course you will see a massive improvement in your strength, tone, flexib... <a href=https://www.netmums.com/local/l/post-natal-pilates-course>Read more</a>",,
Nicky Sorby Zumba Burnage,,GDOS,St Nicholas Church,408 Kingsway (facing the Shell garage),,Burnage ,Manchester ,M19 1PL,Tel: 07947323216,"Zumba is a Latin based, cardio sculpt fitness class.  You do not need to be a fabulous dancer it's user friendly.  Zumba is an amazing and fun workout... <a href=https://www.netmums.com/local/l/zumba-434>Read more</a>",,
Pregnancy Yoga Mum &Amp; Baby Postnatal Yoga - Chorlton &Amp; Online,,GDOS,Corkland Road,,,Chorlton,,M21 8XA,Tel: 07539034273,"HelloIm Lucy, Im 400hr registered yoga teacher &amp; mum based in Chorlton and Im going to be starting some pregnancy yoga &amp; also mum &am... <a href=https://www.netmums.com/local/l/pregnancy-yoga-mum-baby-postnatal-yoga-chorlton-online>Read more</a>",,
Rebalance Pilates,,GDOS,Didsbury Studio,11 Warburton Street,,Didsbury ,Manchester ,M20 6WA,,APPI Pilates and Bodycontrol Pilates. Matwork beginners classes for all levels. Physiotherapist led classes based in two beautiful modern studios in ... <a href="https://www.netmums.com/local/l/didsbury-studio-rebalance-pilates">Read more</a>,,
Pre And Post Natal Personal Trainer Women'S Fitness Didsbury,,GDOS,Willow Way,,,Didsbury,,M20 6JS,Tel: 07805827540,"Nurtured PT helps women in Didsbury, achieve their fitness goals to become stronger, happier &amp; healthier by a focus on a sustainable balanced lif... <a href=https://www.netmums.com/local/l/pre-and-post-natal-personal-trainer-women-s-fitness-didsbury>Read more</a>",,
Love Fitness Mcr Zumba,,GDOS,Parrs Wood High School ,Wilmslow Road ,,East Didsbury ,Manchester ,M20 6JJ,Tel: 07766081950,A fun friendly dance based fitness class to hypnotic latin rhythms. Easy to follow and a great workout! The craze that is sweeping the nation! Check ... <a href="https://www.netmums.com/local/l/manchester-zumba-with-becky">Read more</a>,,
Women'S Kickboxing Club,,GDOS,"Unit 3, Albany Trading Estate",,,Chorlton,Manchester,M21 0AZ,Tel: 07952764033,"A great way to get fit, have fun and meet friends.  Women's only kickboxing club in Chorlton.  Female instructors.  Pay as you train, £5 per session... <a href=https://www.netmums.com/local/l/women-s-kickboxing-club-new-daytime-class-and-evenings>Read more</a>",,
Biodanza Weekly Sessions,,GDOS,Chorlton Central Church,Barlow Moor Road,,Chorlton,Manchester,M21 8BF,Tel: 07972854627,"Try something new in 2015! Biodanza is a system of personal development that uses beautiful music, movement and the group encounter as a way to develo... <a href=https://www.netmums.com/local/l/biodanza-weekly-sessions-in-chorlton>Read more</a>",,
Nicky Sorby Zumba Didsbury,,GDOS,St Catherines Social Club,School Lane,,Didsbury,Manchester ,M20 6HS,Tel: 07947323216,"Zumba is a Latin based, cardio sculpt fitness class.  You don't need to be a fabulous dancer, it's for all levels.  It is an amazing and fun workout! ... <a href=https://www.netmums.com/local/l/zumba-433>Read more</a>",,
Aquanauts - Stockport,,GDOS,"Heaton School - St James Road, ","Heaton Moor,",,"Stockport, ",Cheshire ,SK4 4RE,Tel: 07944 563668,We enroll babies from a few wks old. Our aim is to enable your baby to be swimming independently up to 5 metres (or more!) on the surface of the water... <a href="https://www.netmums.com/local/l/aquanauts-stockport">Read more</a>,,
The Yoga Rooms Postnatal Pilates,,GDOS,The Yoga Rooms,483a Barlow Moor Road,,Chorlton,Manchester,M21 8AG,Tel: 07841031836,This class focuses on abdominal and pelvic floor stability as well as addresses postnatal specific issues such as back pain and fatigue. Baby friendl... <a href="https://www.netmums.com/local/l/postnatal-pilates-6">Read more</a>,,
Energyflowfitness Postnatal Pilates,,GDOS,559 Barlow Moor Rd (old Habitual Fitness venue),Chorlton,Manchester,Chorlton,Manchester,M21 8AN,Tel: 07776196504,"**We welcome all new mums to bring their babies along, as this is a mum's only class and you will be in a supportive environment.** Help your body bou... <a href=https://www.netmums.com/local/l/postnatal-pilates-14>Read more</a>",,
Energy Flow Fitness Ante-Natal Pilates,,GDOS,559 Barlow Moor Rd (old Habitual Fitness venue),Chorlton,Manchester ,Chorlton,Manchester,M21 8AN,Tel: 07776196504,"Re-connect with yourself as your body changes throughout your pregnancy.We will practise exercises to ease back pain, connect with the pelvic floor, r... <a href=https://www.netmums.com/local/l/ante-natal-pilates-with-energy-flow-fitness>Read more</a>",,
Puddle Ducks @ Cedar Mount Gorton,,GDOS,Cedar Mount,50 Wembley Road ,,Gorton  ,,M18 7DT,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-cedar-mount-gorton">Read more</a>,,
Crossfit Imperative Chorlton,,GDOS,Unit 3 419-421 Barlow Moor Road,,,Chorlton,Manchester ,M21 8ER,Tel: 07771310826,CrossFit Imperative is a brand new CrossFit Box opening in Chorlton. We are a strength and conditioning facility that uses Constantly varied Function... <a href="https://www.netmums.com/local/l/crossfit-imperative-chorlton">Read more</a>,,
Body Conditioning-   Heaton Moor,,GDOS,St Pauls Church Hall,Heaton Moor Road,,Heaton Moor Stockport,,SK4 3NG,Tel: 07719641549,"Body Conditioning (St Paul's Church Hall, Heaton Moor)(Starting 3rd Jan 2015!)Every Saturday Morning-9:30am-10:15amEvery Tuesday Evening-7:30pm-8:15pm... <a href=https://www.netmums.com/local/l/zumba-heaton-moor-every-thursday-7-30pm>Read more</a>",,
Barlow Moor Community Association Legs Bums &Amp; Tums Exercise Class,,GDOS,Barlow Moor Community Association,,,Chorlton,Manchester,M21 7NT,Tel: 01614464805,"Join us for this ALL ABILITIES Legs, Bums and Tums exercise class, just £2 a session.Monday evenings from 6pm - 7pm Obina Wray, South Manchester's Ga... <a href=https://www.netmums.com/local/l/legs-bums-tums-exercise-class>Read more</a>",,
Kadampa Meditation Centre Drop In Meditation Classes,,GDOS,Kadampa Meditation Centre Manchester,76 High Lane,,Chorlton,Manchester,M21 9XF,Tel: 0161 861 7012,Drop in meditation classes that are suitable for everyone.  The subjects covered in these classes introduce meditation by focussing on topics that are... <a href="https://www.netmums.com/local/l/meditation-and-positive-thinking-classes-1">Read more</a>,,
Salsa Manchester Belrobics,,GDOS,La Suerte Dance School,"Unit 5, Chancel Place",Store Street,Manchester,Lancashire,M1 2WB,Tel: 07951 665861,Fitness class based on basic belly dancing moves. Our aim is to give women confidence in their bodies whilst keeping fit and having fun! Wear sports c... <a href="https://www.netmums.com/local/l/a-free-new-fitness-class-for-women">Read more</a>,,
Weight Watchers At The Spread Eagle Pub Chorlton,,GDOS,The Spread Eagle Hotel,Wilbraham Rd,,Chorlton,Manchester,M21 9LD,,If you are looking to lose Weight in Chorlton then Weight Watchers has you covered with great meetings at a time to suit you! All of our meetings are... <a href="https://www.netmums.com/local/l/weight-watchers-chorlton-1">Read more</a>,,
Jag Fiit Boot Camp (Grindsmithdeansgate),,GDOS,231-233 Deansgate,,,Manchester,,M3 4EN,Tel: 07462544257,***FIRST SESSION FREE*** Fun structured workouts that will burn up to 1000 calories in only 45 minutes; the design will allow you to continue burning... <a href="https://www.netmums.com/local/l/jag-fiit-boot-camp-grindsmith-deansgate">Read more</a>,,
Physiolates,,GDOS,3-5 St John Street,,,Manchester,Liverpool,M3 4DN,Tel: 03300885778,"Not sure if Pilates is for you? Come along to one of our free taster classes!At Physiolates, our highly experienced physiotherapists provide you with... <a href=https://www.netmums.com/local/l/physiolates>Read more</a>",,
Harris &Amp; Ross Clinical Pilates,,GDOS,10 St John Street,Deansgate,,Manchester,,M3 4DY,Tel: 01618329000,Pilates is a popular form of exercise for both during and after pregnancy. You can practise Pilates right up until your birth and start again as soon... <a href="https://www.netmums.com/local/l/harris-ross-clinical-pilates">Read more</a>,,
Physiotherapy Lead Pregnancy And Post Natal Pilates,,GDOS,Heaton Mersey Community Centre,St. John's Road,Heaton Mersey,Stockport,Cheshire,SK4 3DD,Tel: 07813255019,Physiotherapy lead Pregnancy and Post natal Pilates classes in Heaton Mersey. All levels welcome. Monday evening classes and Tuesday day classes. Bab... <a href="https://www.netmums.com/local/l/physiotherapy-lead-pregnancy-and-post-natal-pilates">Read more</a>,,
Puddle Ducks @ Y Club Castlefield,,GDOS,Y Club,Liverpool Road,Castlefield,Manchester,,M3 4JR,Tel: 0161 368 1226,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-y-club-castlefield">Read more</a>,,
Y Club Little Bubbles,,GDOS,Y Club,Liverpool Road,,Castlefield ,Manchester ,M3 4JR,Tel: 0161 837 3535,There are four programme levelsTinky (0-6 months)Diddy(6-12 months) Dinky (12months - 2yrs)Little (2-4yrs)For further information about Little Bubble... <a href="https://www.netmums.com/local/l/little-bubbles-2">Read more</a>,,
Satpal Kundalini Yoga Manchester City,,GDOS,Ashtanga Yoga Studio,8 Lever Street ,,Manchester,,M1 1LN,Tel: 07961716295,"Kundalini yoga classes are a dynamic blend of postures, pranayama (breathing exercises), some mantra (chanting), music and meditation, which teach yo... <a href=https://www.netmums.com/local/l/kundalini-yoga-manchester-city>Read more</a>",,
Susan Styles You Get The Glow Programme,,GDOS,The Old Parsonage,Stenner Lane,,Didsbury ,Manchester,M20 2RQ,Tel: 07801 341526,"I am Advanced Face Yoga Teacher, personally trained by the World's leading Face Yoga Expert, Danielle Collins. Face Yoga Method is a natural way of l... <a href=https://www.netmums.com/local/l/get-the-glow-programme>Read more</a>",,
Loving Pilates,,GDOS,Parsonage Trust,Stenner Lane ,,Didsbury ,Manchester,M20 2RQ,,"Loving Pilates, are small Pilates classes in the lovely parsonage trust. As the classes are small, I suggest emailing to check and book a place:Classe... <a href=https://www.netmums.com/local/l/parsonage-trust>Read more</a>",,
Yoga Classes For All At The Parsonage Didsbury,,GDOS,Didsbury Parsonage,Stenner Lane,Didsbury,Manchester,,M20 2RQ,Tel: 07891262288,"Yoga classes with an Iyengar yoga trained teacher on Wed evenings at the beautiful Parsonage in Didsbury.  Mixed ability, all ages and abilities welco... <a href=https://www.netmums.com/local/l/yoga-classes-for-all-at-the-parsonage-didsbury>Read more</a>",,
East Manchester Leisure Centre Manchester,,GDOS,East Manchester Leisure Centre,189 Grey Mare Ln,Beswick,Manchester ,,M11 3ND,Tel: 0161 641 1200,"East Manchester Leisure Centre is a state-of-the-art facility with a superb gym, fitness class studio and two swimming pools. Located in Beswick, clo... <a href=https://www.netmums.com/local/l/east-manchester-leisure-centre-manchester>Read more</a>",,
Swimtime Stockport - Kingfisher Health Club Reddish,,GDOS,Kingfisher Health Club,Houldsworth Mill,Broadstone Road,Reddish,Cheshire,SK5 6DD,Tel: 0161 241 2070,"We run swimming lessons for children 4 years and over at the Kingfisher Health Club in Houldsworth Mill Reddish, on Fridays and Sundays.Our pupils le... <a href=https://www.netmums.com/local/l/swimtime-stockport-kingfisher-health-club-reddish>Read more</a>",,
Rebalance Pilates,,GDOS,Studio 17,Egerton Road South,,Heaton Moor,Stockport ,SK4 4EG,,"APPI Physio led Pilates classes, physiotherapist teachers lead classes held in a beautiful and modern studio In Heaton Moor. Book online at www.rebal... <a href=https://www.netmums.com/local/l/heaton-moor-rebalance-pilates>Read more</a>",,
Virgin Active Didsbury,,GDOS,Unit 8 Parrswood Entertainment Centre,Wilmslow Road,,East Didsbury,Manchester,M20 5PG,Tel: 0161 249 5600,Everyones welcome at Virgin Active. Young or old. Fit or unfit. Its all good. We're a family based health club situated at the Parrswood Enterta... <a href="https://www.netmums.com/local/l/virgin-active-didsbury">Read more</a>,,
Love Fitness Mcr Metafit Classes,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Greater Manchester,M20 5PG,Tel: 07766081950,Metafit„¢ uses High Intensity Interval training (HIIT). The classes last 30 minutes and use bodyweight exercises which target the largest muscle gro... <a href="https://www.netmums.com/local/l/love-fitness-mcr-metafit-classes">Read more</a>,,
Love Fitness Mcr Kettlercise,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Manchester ,M20 5PG,Tel: 07766081950,Kettlercise® is THE single most effective Kettlebell fat burning workout... designed to shape and sculpt your body for rapid fat loss &amp; a lean t... <a href="https://www.netmums.com/local/l/kettlercise-8">Read more</a>,,
Love Fitness Mcr Pound Fit Class,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Manchester,M20 5PG,Tel: 07766081950,"Created by two female drummers, the POUND„¢ workout fuses cardio interval training with drumming to provide a challenging, heart-pumping workout. An... <a href=https://www.netmums.com/local/l/love-fitness-mcr-pound-fit-class>Read more</a>",,
Love Fitness Mcr Piyo Class,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Manchester,M20 5PG,Tel: 07766081950,"Define every inch of your body. Ready to find your flex appeal? Experience why strong is super-sexy in this pulse-pounding, body-sculpting workout. N... <a href=https://www.netmums.com/local/l/love-fitness-mcr-piyo-class>Read more</a>",,
Love Fitness Mcr Fitness Pilates With Miniballs,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Greater Manchester,M20 5PG,Tel: 07766081950,"Fitness Pilates is a group exercise programme designed to enhance the posture, strength, balance and stability of a healthy adult. It is based upon th... <a href=https://www.netmums.com/local/l/love-fitness-mcr-fitness-pilates-hiit>Read more</a>",,
Pregnancy Yoga Class,,GDOS,701 25 church st ,,,manchester ,,M4 1PE,Tel: 07710879421,A gentle flowy 45 minute yoga classes for mums to be - suitable for 2nd &amp; 3rd trimester and suitable for all levels If you want to ease any aches... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-3">Read more</a>,,
Sarah Spearing Fitness Core Restore,,GDOS,"Studio 25, 25 Church Street",,,City Centre,,M4 1PE,Tel: 07816932271,"Friendly lunchtime Core restore classes to strengthen your stomach, back and pelvic floor. Katie, a Physiotherapist and Sarah, a Personal Trainer focu... <a href=https://www.netmums.com/local/l/core-restore-lunchtime-class-to-strengthen-core-pelvic-floor-and-back>Read more</a>",,
Mum And Baby Yoga With Maryline,,GDOS,Bodywise Natural Health (c/o Manchester Buddhist Centre),16-20 Turner Street,,Manchester,,M4 1DZ,Tel: 07495 210874,"Easy stretches and movements for mums to help recover from pregnancy, work on posture and re-tone the pelvic floor.Lots of interaction opportunities ... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-with-maryline>Read more</a>",,
Pregnancy Yoga With Maryline,,GDOS,Bodywise Natural Health (c/o Manchester Buddhist Centre),16-20 Turner Street,,Manchester,,M4 1DZ,Tel: 07495210874,"Leave a peaceful pregnancy with Yoga! Suitable for all stages from 14 weeks onwards.Mix of calming and strengthening practices, helping mums-to-be to ... <a href=https://www.netmums.com/local/l/deansgate-pregnancy-yoga>Read more</a>",,
Ballet Contours - Barre Fitness Workouts,,GDOS,Studio 1 Trinity Row,East Ordsall Lane,,Manchester,Manchester,M3 5EN,Tel: 07871 033240,A ballet-inspired barre fitness programme that promotes both physical and mental wellbeing.A range of fully inclusive barre workouts that offer low i... <a href="https://www.netmums.com/local/l/ballet-contours-barre-workout-for-adults">Read more</a>,,
Susan Styles You Face Yoga,,GDOS,The Wonder Inn,Shudehill,,Manchester,,M4 2AF,Tel: 07801341526,"I am Advanced Face Yoga Teacher, personally trained by the World's leading Face Yoga Expert, Danielle Collins. Face Yoga Method is a natural way of lo... <a href=https://www.netmums.com/local/l/face-yoga-1>Read more</a>",,
Manchester Yoga Central Dynamic Yoga Class,,GDOS,Manchester Yoga Central,Victoria Warehouse,Trafford Wharf Road,Old Trafford,Manchester,M17 1AB,Tel: 07912626416,We have started a great new class here at the studio which is a good time in the day for busy mums . The class is a flowing form of yoga taught by a q... <a href="https://www.netmums.com/local/l/dynamic-yoga-class-mondays-at-10-1130am">Read more</a>,,
Sarah Parker Fitness Bums Tums And Wobbly Bits,,GDOS,Christ Church,Lilian Grove,,Reddish,Stockport ,SK5 6EQ,Tel: 07944 781 630,A perennial favourite and still effective! Up to date exercises that will tone your wobbly bits and aid weight lossEvery Monday (except bank holidays... <a href="https://www.netmums.com/local/l/bums-tums-and-wobbly-bits">Read more</a>,,
Sarah Parker Fitness Low Impact Aerobics,,GDOS,Christ Church,Lilian Grove,,Reddish,Stockport ,SK5 6EQ,Tel: 07944 781 630,"Simple choreography without the jumps! Fun, friendly class that is pelvic floor friendly!Every Tuesday7:30-8:15pmBeginners welcome... <a href=https://www.netmums.com/local/l/aerobics-39>Read more</a>",,
Sarah Parker Fitness Mums Tums And Buggies,,GDOS,Christ Church,Lilian Grove,,Reddish,Stockport ,SK5 6EQ,Tel: 07944 781 630,"Taught by a postnatal specialist, these outdoor fitness classes are ideal for busy mums who want to get back in shape without having to find childcar... <a href=https://www.netmums.com/local/l/buggyfit-stockport>Read more</a>",,
Sarah Parker Fitness Pilates Prenatal Pilates &Amp; Postnatal Pilates,,GDOS,Christ Church,Lilian Grove,,Reddish,Stockport,SK5 6EQ,Tel: 07944 781 630,General multi-level pilates class that welcomes absolute beginners or experienced participants.Prenatal Pilates for all trimesters of pregnancy.Postna... <a href="https://www.netmums.com/local/l/pilates-56">Read more</a>,,
Burnage Parkrun,,GDOS,"Burnage RFC Playing Fields,Varley Park",Battersea Road,Heaton Mersey,Stockport,,SK4 3EA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/burnage-parkrun>Read more</a>",,
City Fit Manchester Personal Trainer,,GDOS,Unit 4 Trinity Way,,,Manchester,,M3 5ED,Tel: 07759440222,"**10 % discount on all packages when you mention NetMums**City Fit Manchester prides itself on not only achieving short term results for clients, but... <a href=https://www.netmums.com/local/l/personal-training-in-state-of-the-art-private-gym>Read more</a>",,
Pushy Mums,,GDOS,Debdale Park,1075 Hyde Road,,Gorton,Manchester,M18 7LJ,,"For mums (and dads) who want to work out with buggies.All abiltiies welcome, don't need to have previous running experience, jogging/running/generic f... <a href=https://www.netmums.com/local/l/pushy-mums-2>Read more</a>",,
Stockport Fit Camp,,GDOS,"Unit 3,4 Meadow Mill",Water Street,,Stockport,Manchester,SK5 6QU,Tel: 07803 278545,"Try something different - get different resultsNormal gyms don't work for most people, fact!!!!! The majority of traditional gyms and health centres ... <a href=https://www.netmums.com/local/l/stockport-fit-camp>Read more</a>",,
Stretford Water Polo And Swimming Club,,GDOS,Great Stone Road,,,Stretford,Manchester,M32 0ZS,,Looking for a fun team sport for your child?Well if they can swim then at Stretford Water Polo Club we will help your child learn an exciting and int... <a href="https://www.netmums.com/local/l/stretford-water-polo-club">Read more</a>,,
Reaction Combat Fitness,,GDOS,Ordsall Leisure Centre,Craven Drive,,Salford ,Salford,M5 3DJ,Tel: 07800808256,"Get Fit For The Fight. At Reaction Combat Fitness we teach fitness focused kickboxing. Punch, Kick, Elbow &amp; Knee strike your way to a fitter heal... <a href=https://www.netmums.com/local/l/reacton-combat-fitness>Read more</a>",,
Total Swimming Academies @ Waterside Leisure Club,,GDOS,Wilmslow Road,,,Didsbury,Greater Manchester,M20 5WZ,Tel: 0161 764 2224,Total Swimming Academies teaches children ages 3+ and adults with programmes of swimming lessons in the Didsbury area.We provide the best and most enj... <a href="https://www.netmums.com/local/l/academies-total-swimming-waterside-leisure-club-1">Read more</a>,,