Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Wheathills House,1-118291206,SCL,Brun Lane,Kirk Langley,,Ashbourne,Derbyshire,DE6 4LU,Tel: 01332824600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118291206,0,0,,
Timeless Care Services Limited,1-12375856702,SCL,20 Denver Road,Mickleover,,Derby,,DE3 0PS,Tel: 07743257800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12375856702,0,0,,
Westwood,1-121494541,SCL,175 Station Road,Mickleover,,Derby,Derbyshire,DE3 9FJ,Tel: 01332513888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121494541,0,0,,
Personalized Care Plus Ltd Office,1-10710838255,SCL,71 Derby West Business Centre,Ashbourne Road,,Derby,,DE22 4NB,Tel: 07828580348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10710838255,0,0,,
Healthcare Solutions 365,1-10650007963,SCL,Derby West Business Centre,"Ashbourne Road, Mackworth",,Derby,,DE22 4NB,Tel: 07916704464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10650007963,0,0,,
Umbrella House,1-1707584987,SCL,64 Birdcage Walk,Mackworth,,Derby,Derbyshire,DE22 4LD,Tel: 01332521229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1707584987,0,0,,
Westside Nursing Home,1-310380448,SCL,90 Western Road,Mickleover,,Derby,Derbyshire,DE3 9GQ,Tel: 01332510084,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310380448,,,,
Ivy House Residential Care Home,1-15741289186,SCL,1 The Green,Mickleover,,Derby,Derbyshire,DE3 0DE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15741289186,0,0,,
The New Lodge Nursing Care Ltd,1-5055769476,SCL,114 Western Road,Mickleover,,Derby,Derbyshire,DE3 9GR,Tel: 01332510181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5055769476,0,0,,
Bearwardcote Hall Residential Home,1-121575105,SCL,Bearwardcote Hall,"Heage Lane, Etwall",,Derby,Derbyshire,DE65 6LS,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121575105,,,,
The Limes Residential Home,1-123609553,SCL,12 Limes Avenue,Mickleover,,Derby,Derbyshire,DE3 0DB,Tel: 01332516819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123609553,0,0,,
Optimum Healthcare Ltd,1-16429209975,SCL,8 Fitzwilliam Place,Mickleover,,Derby,,DE3 9DT,Tel: 07799140511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429209975,0,0,,
Western House,1-295158157,SCL,211 Western Road,Mickleover,,Derby,Derbyshire,DE3 9GU,Tel: 01332230082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-295158157,0,0,,
Iflorj Healthcare Ltd,1-18754529793,SCL,11 Collingham Gardens,,,Derby,,DE22 4FS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18754529793,0,0,,
Greenwich Gardens,1-17714398715,SCL,34 Greenwich Drive North,,,Derby,,DE22 4BH,Tel: 013322750659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714398715,0,0,,
Ashefields Residential Care Home,1-118896087,SCL,Ash Lane,Etwall,,Derby,Derbyshire,DE65 6HT,Tel: 01283736863,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118896087,,,,
Derby Heights Care Home,1-2141179053,SCL,Rykneld Road,Littleover,,Derby,Derbyshire,DE23 4BU,Tel: 01332540060,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2141179053,,,,
The Old Lodge Nursing Home,1-118679225,SCL,Sandypits Lane,Etwall,,Derby,Derbyshire,DE65 6JA,Tel: 01283734612,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118679225,,,,
Heatherton House Care Home,1-15110323036,SCL,170 Rykneld Road,Littleover,,Derby,,DE23 4AN,Tel: 01332404889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15110323036,0,0,,
Kingsway View Care Home,1-13271398654,SCL,Kingsway View,Bramble Drive,,Derby,,DE22 3ZB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13271398654,0,0,,
Western Mount Lodge Nursing Home,1-270497705,SCL,109 Radbourne Street,,,Derby,Derbyshire,DE22 3BW,Tel: 01332343954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270497705,0,0,,
Holly Tree Lodge Residential Home Derby,1-115603555,SCL,2-4 Thornhill Road,,,Derby,Derbyshire,DE22 3LX,Tel: 01332382660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115603555,0,0,,
Linden House,1-734347694,SCL,9-11 Scarsdale Avenue,Littleover,,Derby,Derbyshire,DE23 6ER,Tel: 01332344870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-734347694,0,0,,
Royal Manor Nursing Home,1-12130735455,SCL,346 Uttoxeter New Road,,,Derby,Derbyshire,DE22 3HS,Tel: 01332316600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12130735455,0,0,,
Middleton Lodge Care Home,1-15104524820,SCL,2a Middleton Avenue,Littleover,,Derby,,DE23 6DL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15104524820,0,0,,
Annefield House Limited,1-123670530,SCL,541-543 Burton Road,Littleover,,Derby,Derbyshire,DE23 6FT,Tel: 01332766773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123670530,0,0,,
J24 Resourcing Limited,1-9697976222,SCL,Unit 3,"Burley House, Rowditch Place",,Derby,,DE22 3LR,Tel: 01332986330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9697976222,0,0,,
Ztaffing Care Ltd,1-13774169026,SCL,"282 Rowditch Business Centre, Room 4",Uttoxeter New Road,,Derby,,DE22 3LN,Tel: 07828808097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13774169026,0,0,,
Derby,1-2853500210,SCL,516 Burton Road,Littleover,,Derby,Derbyshire,DE23 6FN,Tel: 01332296659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2853500210,0,0,,
Special Care Services - Main Office,1-124753447,SCL,546a Burton Road,Littleover,,Derby,Derbyshire,DE23 6FN,Tel: 01332608138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124753447,0,0,,
Manorfields Residential Care Home,1-147125249,SCL,47 Farley Road,,,Derby,Derbyshire,DE23 6BW,Tel: 01332346248,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147125249,,,,
Brookfields Private Nursing Home,1-124213154,SCL,488 Burton Road,,,Derby,Derbyshire,DE23 6AL,Tel: 01332343840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124213154,0,0,,
Southover Care Home,1-291768329,SCL,397 Burton Road,,,Derby,Derbyshire,DE23 6AN,Tel: 01332295428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291768329,0,0,,
Cedar Tree Care Home Limited,1-152919808,SCL,Rowley Lane,Littleover,,Derby,Derbyshire,DE23 1FT,Tel: 01332767485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152919808,0,0,,
New Hope Care Derby,1-15127830149,SCL,Office 19 College Business Centre,"The College, Uttoxeter New Road",,Derby,,DE22 3WZ,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15127830149,0,0,,
Skylights JM Care Ltd,1-14873089111,SCL,"Office 20a, College Business Centre",Uttoxeter New Road,,Derby,,DE22 3WZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14873089111,0,0,,
"Radfield Home Care Derby, Ashbourne & South Derbyshire",1-14278729549,SCL,College Business Centre,Uttoxeter New Road,,Derby,Derbyshire,DE22 3WZ,Tel: 01332498032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278729549,0,0,,
ICare GB Limited - Derby Care Office,1-3012214622,SCL,College Business Centre,"The College, Uttoxeter New Road",,Derby,Derbyshire,DE22 3WZ,Tel: 01332869491,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012214622,,,,
Spectrum Homecare Ltd,1-12452712952,SCL,"Office 6,College Business Centre","The College, Uttoxeter New Road",,Derby,,DE22 3WZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12452712952,0,0,,
The College Business Centre,1-18534809695,SCL,"Office 34, College Business Centre",Uttoxeter New Road,,Derby,,DE22 3WZ,Tel: 07879457654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18534809695,0,0,,
Vinegar House,1-452537840,SCL,17 Longford Street,Derby,,Derby,Derbyshire,DE22 1GJ,Tel: 01332345005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452537840,0,0,,
Rykneld View,1-741182112,SCL,410 Burton Road,,,Derby,Derbyshire,DE23 6AJ,Tel: 01332365240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741182112,0,0,,
Wallfield House Residential Home,1-3778713130,SCL,87 Doles Lane,Findern,,Derby,Derbyshire,DE65 6BA,Tel: 01332 510605,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3778713130,,,,
Love First Care Services - Derby Branch,1-14921546248,SCL,124 Uttoxeter New Road,,,Derby,,DE22 3JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14921546248,0,0,,
"Marie Curie Nursing and Domiciliary Care Service, Central Region",1-9048724644,SCL,4 St. Andrews House,Vernon Gate,,Derby,,DE1 1UJ,Tel: 08450738591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9048724644,0,0,,
Abbey Court Nursing and Residential Home,1-122231066,SCL,200 Kedleston Road,,,Derby,Derbyshire,DE22 1FX,Tel: 01332364539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122231066,0,0,,
TrustBridge Care,1-9898828086,SCL,"Suite A, Floor 1, Gleneagles House",Vernon Gate,,Derby,,DE1 1UP,Tel: 01332340551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9898828086,0,0,,
SOUNDHEALTH LTD,1-14684055176,SCL,24 Great Northern Road,,,Derby,,DE1 1LR,Tel: 07578998799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14684055176,0,0,,
Bhandal Care,1-10079439601,SCL,Vernon House,1-2 Vernon Street,,Derby,,DE1 1FR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10079439601,0,0,,
LAM Manor,1-17918211087,SCL,138 Whitaker Road,,,Derby,Derbyshire,DE23 6AP,Tel: 07789553412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17918211087,0,0,,
Autonomy: Victoria & Elizabeth,1-1757433469,SCL,Leylands,Broadway,,Derby,Derbyshire,DE22 1AZ,Tel: 01332290291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757433469,0,0,,
Creative Support - Derby Service,1-133366827,SCL,"Flat 11, St. Judiths Court",34 South Street,,Derby,Derbyshire,DE1 1DB,Tel: 01332291083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366827,0,0,,
Chestnut House,1-6302607730,SCL,65a Friar Gate,,,Derby,,DE1 1DJ,Tel: 01332289933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6302607730,0,0,,
Blay Domiciliary Services,1-120148760,SCL,Rowan House,"9 St. James Court, Friar Gate",,Derby,,DE1 1BT,Tel: 01332208811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120148760,0,0,,
SENAD Community Limited - Derby,1-1991104999,SCL,7 St James Court,Friar Gate,,Derby,Derbyshire,DE1 1BT,Tel: 01332200300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1991104999,0,0,,
Langdale Heights Care Home,1-3646991290,SCL,352 Burton Road,,,Derby,Derbyshire,DE23 6AF,Tel: 01332 367429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3646991290,0,0,,
Aspen House Limited,1-112490015,SCL,33 Carlton Road,Littleover,,Derby,Derbyshire,DE23 6HB,Tel: 01332342541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112490015,0,0,,
Trevayler,1-3288902664,SCL,309 Burton Road,,,Derby,Derbyshire,DE23 6AG,Tel: 01332348080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3288902664,0,0,,
Jewel Care Limited,1-14498547598,SCL,30 Melton Avenue,Littleover,,Derby,,DE23 1FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14498547598,0,0,,
Mercy Care Centre,1-1141632173,SCL,310 Highfields Park Drive,,,Derby,Derbyshire,DE22 1JX,Tel: 01332553466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1141632173,0,0,,
Lavender Lodge Nursing Home,1-233554564,SCL,40-50 Stafford Street,,,Derby,Derbyshire,DE1 1JL,Tel: 01332298388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233554564,0,0,,
MM Care Services,1-10535427482,SCL,32 Friar Gate,,,Derby,,DE1 1BX,Tel: 07913368551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10535427482,0,0,,
32 Friar Gate,1-11583552435,SCL,32 Friar Gate,,,Derby,,DE1 1BX,Tel: 07585262965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11583552435,0,0,,
Nationwide Care Services Limited (Derby),1-2766738860,SCL,The Old Maltings,Forman Street,,Derby,,DE1 1JQ,Tel: 01332913118,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2766738860,,,,
Gilead Healthcare Services,1-5562129756,SCL,55 Woods Lane,,,Derby,,DE22 3UD,Tel: 01332242369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5562129756,0,0,,
Stanley House,1-112867593,SCL,155 Duffield Road,,,Derby,Derbyshire,DE22 1AH,Tel: 01332364734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112867593,0,0,,
Abbeydale - Derby,1-112867536,SCL,182 Duffield Road,,,Derby,Derbyshire,DE22 1BJ,Tel: 01332331182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112867536,0,0,,
Cristal Healthcare Services Ltd,1-18131540126,SCL,200 Burton Road,,,Derby,,DE1 1TQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18131540126,0,0,,
Elderflower House Nursing and Residential Care Home,1-9506129869,SCL,43 Belper Road,,,Derby,Derbyshire,DE1 3EP,Tel: 01332346812,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506129869,,,,
Littleover Nursing Home,1-114444322,SCL,149 Stenson Road,,,Derby,Derbyshire,DE23 1JJ,Tel: 01332760140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114444322,0,0,,
Tynefield Court,1-124688163,SCL,Egginton Road,Etwall,,Derby,Derbyshire,DE65 6NQ,Tel: 01283 732030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124688163,0,0,,
Lloyds Care Group,1-4159650565,SCL,Laurie House,Colyear Street,,Derby,Derbyshire,DE1 1LA,Tel: 080 0772 0770,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4159650565,,,,
Solace Care Solutions Limited,1-5271832254,SCL,,3 Milford Drive,,Ilkeston,Derbyshire,DE1 1LA,Tel: 07914543045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5271832254,0,0,,
Oaklands,1-133299122,SCL,87 Burton Road,,,Derby,Derbyshire,DE1 1TJ,Tel: 01332242770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133299122,0,0,,
The Villas Care Homes Ltd,1-997439974,SCL,69-71 Wilson Street,,,Derby,Derbyshire,DE1 1PL,Tel: 01332383187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997439974,0,0,,
Sensiway Care Services,1-8843151439,SCL,"Wendy Center, 72 Wilson Street",Room 1,,Derby,,DE1 1PL,Tel: 07714252561,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8843151439,,,,
Nightingale Care and Nursing Home,1-8068336121,SCL,234 Caxton Street,,,Derby,,DE23 1RJ,Tel: 01332 414926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8068336121,0,0,,
LifeCome Plus,1-600190466,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 07828758048,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-600190466,,,,
NASSH HEALTHCARE LTD,1-6983285464,SCL,Kings Chambers,34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 01332417977,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6983285464,,,,
Derbyshire Homecare Limited,1-4184034311,SCL,"Office 26, Kings Chambers",34 Queen Street,,Derby,Derbyshire,DE1 3DS,Tel: 01332417963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4184034311,0,0,,
G&P Healthcare Ltd,1-2027993385,SCL,20 Iron Gate,,,Derby,Derbyshire,DE1 3GP,Tel: 07785994234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2027993385,0,0,,
LAM Care 24 - Derby,1-4301570822,SCL,The Town House,123-125 Green Lane,,Derby,,DE1 1RZ,Tel: 07789553412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4301570822,0,0,,
Dovecare Services Limited,1-6925177950,SCL,The Town House,123-125 Green Lane,,Derby,,DE1 1RZ,Tel: 01332502860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6925177950,0,0,,
Flow Healthcare Services - Main Office,1-16031975356,SCL,"Office 5, 1 College Place",Full Street,,Derby,,DE1 3DY,Tel: 01332498340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16031975356,0,0,,
Fosse Healthcare - Derby,1-2868596705,SCL,Suites 1.1 & 1.2 Southgate Business Innovation Centre,"Southgate Retail Park, Normanton Road",,Derby,,DE23 6UQ,Tel: 01332492026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2868596705,0,0,,
Turning Point - Derby,1-124012137,SCL,"Suite 2.1, Southgate Business Centre",Normanton Road,,Derby,Derbyshire,DE23 6UQ,Tel: 01332394483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124012137,0,0,,
Sahara Care,1-4324684608,SCL,"Room 208, The Old Courthouse",18-22 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 01332230744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4324684608,0,0,,
JS Care Services,1-13082363031,SCL,"206A, 18-22 St. Peters Churchyard",,,Derby,,DE1 1NN,Tel: 07507011982,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13082363031,,,,
Fairest Care Ltd,1-12789294922,SCL,"Office 4, Bemrose Chambers",38 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 07848443810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12789294922,,,,
Up 24 Seven Services Ltd,1-4472767988,SCL,The Old Courthouse,18-20 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 01332582949,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4472767988,,,,
Courtesy Healthcare Ltd,1-16092777960,SCL,18 - 22 St. Peters Churchyard,,,Derby,,DE1 1NN,Tel: 01332498819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16092777960,0,0,,
Walton Out Care,1-4894228894,SCL,The Old Courthouse,18-20 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 01332986485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4894228894,0,0,,
AHP Homecare,1-15827926978,SCL,The Old Courthouse,18-22 St. Peters Churchyard,,Derby,,DE1 1NN,Tel: 03309950049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15827926978,0,0,,
Profad Care Agency Limited,1-7660527362,SCL,74 Babington Lane,,,Derby,,DE1 1SX,Tel: 01332955639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7660527362,0,0,,
ICare (GB) Limited - Sunnyfield Court,1-12242632085,SCL,109 Blackmore Street,,,Derby,Derbyshire,DE23 8BL,Tel: 01332949870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12242632085,0,0,,
FINETOUCH CARE SUPPORTED LIVING,1-14526843441,SCL,101a,Normanton Road,,Derby,,DE1 2GG,Tel: 07956554345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14526843441,0,0,,
Coleridge House,1-3913587968,SCL,116 Coleridge Street,,,Derby,Derbyshire,DE23 8AD,Tel: 01332804216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3913587968,0,0,,
National Care Providers Ltd,1-2766989611,SCL,12 Riverside Chambers,Full Street,,Derby,,DE1 3AF,Tel: 07702034835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2766989611,0,0,,
Heron Court Care Home,1-124708026,SCL,101 Village Street,Old Normanton,,Derby,Derbyshire,DE23 8DF,Tel: 01332270083,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708026,,,,
ORC Care,1-17126178031,SCL,Office 24 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 07843603083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17126178031,0,0,,
Mellowcare Ltd,1-6027939258,SCL,Room 15,"Rosehill Business Centre, Normanton Road",,Derby,,DE23 6RH,Tel: 01332405988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027939258,0,0,,
"Unit 22, Rosehill Business Centre",1-5233303631,SCL,Room 22 Rosehill Business Centre,Normanton Road,,Derby,,DE23 6RH,Tel: 01332295147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5233303631,0,0,,
Care Petals Ltd,1-18018415017,SCL,"Unit 17, Rosehill Business Centre",Normanton Road,,Derby,,DE23 6RH,Tel: 01332318328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18018415017,0,0,,
Adult Placement Scheme/Shared Lives Scheme,1-600311124,SCL,"Adults Health and Housing, Younger Adults",Corporation Street,,Derby,Derbyshire,DE1 2FS,Tel: 01332640777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-600311124,0,0,,
SentriCare East Mids Ltd,1-164980364,SCL,71-73 Osmaston Road,,,Derby,Derbyshire,DE1 2JH,Tel: 01332292292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164980364,0,0,,
Inclusive Home Care Ltd,1-11016839940,SCL,1 Charnwood Street,,,Derby,Derbyshire,DE1 2GX,Tel: 07435960829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11016839940,0,0,,
Office,1-12942099014,SCL,47 Mimosa Crescent,Sunnyhill,,Derby,,DE23 1WP,Tel: 07838698491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12942099014,0,0,,
Sherwood Forest Residential and Nursing Home,1-9635861945,SCL,29 Village Street,,,Derby,,DE23 8TA,Tel: 01332271941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9635861945,0,0,,