Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Life Of Yoga - Weekly Yoga Flow Classes - All Levels,,GDOS,St Mary's CE Primary School,Rectory Gardens,Hornsey,london,,N8 7QN,Tel: 07867331522,"Stretch, Strengthen and Nourish the Body &amp; Mind.All levels Yoga Vinyasa Flow Class - Thursdays 7:30-8:30PM. £10 per class or 6 classes for £40St... <a href=https://www.netmums.com/local/l/life-of-yoga-weekly-yoga-flow-classes-all-levels-1>Read more</a>",,
Omnida - Hatha Yoga,,GDOS,6a High Road,,Turnpike Lane,London,,N22 6BX,Tel: 0203 475 8860,Hatha Yoga is your morning workout at Omnida!Monday 7.00-8.00amSaturday 9.00-10.00am Our wonderful Yoga teacher will take you through the essential Ha... <a href="https://www.netmums.com/local/l/hatha-yoga-at-omnida">Read more</a>,,
Omnida - Beginner Pilates,,GDOS,6a High Road,Turnpike Lane,,London,,N22 6BX,Tel: 0203 475 8860,Thursday at 8.15pm-9.15pm and Friday lunchtimes from 11-12pm (starting 16/10)- come and try our Pilates class at Omnnida.If you regularly attend Pilat... <a href="https://www.netmums.com/local/l/beginner-pilates-1">Read more</a>,,
Antenatal Yoga With Yogababies,,GDOS,Union Church Community Centre,Weston Park,Crouch End,London,,N8 9TA,Tel: 02088833234,"These antenatal yoga classes include  postures, movement, wonderful breathing techniques plus relaxation suited to all stages of pregnancy, from 16 w... <a href=https://www.netmums.com/local/l/antenatal-yoga-18>Read more</a>",,
You Personal Training,,GDOS,50A Palace Rd,London,,Crouch End,London,N8 8QP,Tel: 0033656744743,We offer Personal Training services in Crouch End. We can visit you or you can come along to our studio. Summer 2015 we even offer free bootcamp to P... <a href="https://www.netmums.com/local/l/you-personal-training">Read more</a>,,
Candlelit Yin Yoga,,GDOS,The Snug Art Cafe ,549 Green Lanes,,London,,N8 0RL,Tel: 07821401009,"A seated and slow Yoga class, perfect for young adults, new mums and dads and anyone who need a bit of stillness. Not suitable for young children. Yo... <a href=https://www.netmums.com/local/l/candlelit-yin-yoga>Read more</a>",,
Mum &Amp; Baby Pilates Class @ Project:Me,,GDOS,84 Park Road,Crouch End,,London,,N8 8JQ,Tel: 07956467582,"Mum &amp; Baby Pilates Classes run on Mondays at 10-10.55am and 11.05-12pm, and Fridays at 11.35am-12.30pm. Small, relaxed classes in a lovely studio... <a href=https://www.netmums.com/local/l/mum-baby-pilates-class-project-me>Read more</a>",,
Pregnancy Yoga Class In Crouch End,,GDOS,"LIFE by Margot, 84 Park Road",Crouch End,,London,,N8 8JQ,Tel: 07961482886,"Pregnancy Yoga offers a very nurturing and enjoyable practice, with focus on breath, safe movement, posture, and relaxation to adapt to the specific n... <a href=https://www.netmums.com/local/l/pregnancy-yoga-class-9>Read more</a>",,
Postnatal Yoga (Mummy&Amp;Me) Classes In Crouch End,,GDOS,"LIFE by Margot, 84 Park Road",Crouch End,,London,,N8 8JQ,Tel: 07961 482886,"Postnatal yoga classes are a great way to heal, strengthen and nurture yourself post birth. It gives you some wonderful tools to nurture yourself and ... <a href=https://www.netmums.com/local/l/postnatal-yoga-classes-mummy-me>Read more</a>",,
Tiny Swimmers @ South Harringay School,,GDOS,Mattison Road,,,Haringey,,N4 1BD,Tel: 020 8351 4413,"tiny swimmers provides a unique and structured swimming program, focusing on water confidence, safety and fun in and around the pool.We are a special... <a href=https://www.netmums.com/local/l/tiny-swimmers-south-harringay-school>Read more</a>",,
Park Road Lido,,GDOS,Park Road,,,London,,N8 8JN,Tel: 020 8341 3567,"Welcome to Park Road Pools &amp; Fitness - your first choice for the whole family to stay fit and active in the heart of Crouch End, North London.We'... <a href=https://www.netmums.com/local/l/park-road-lido>Read more</a>",,
Slow Flow Yoga Classes In Crouch End,,GDOS,Haelan Centre (studio),41 The Broadway,Crouch End,London,,N8 8DT,Tel: 07961482886,"Start your day with this mindful, breath led Yoga class to pause, be present, and deepen awareness of body, breath and mind. In this class we'll explo... <a href=https://www.netmums.com/local/l/slow-flow-yoga-class-1>Read more</a>",,
Buggy Class,,GDOS,Alexandra Palace,,,Alexandra Palace,,N22 7AY,Tel: 07932 678014,A safe and effective post natal buggy class enabling new mums to get out and get back in shape without having to worry about childcare. Come and give ... <a href="https://www.netmums.com/local/l/buggy-class">Read more</a>,,
Yogandala - Prenatal Yoga Muswell Hill &Amp; Crouch End,,GDOS,Friends Meeting House,"Church Crescent, Muswell Hill",N11 3NE,London,London,N22 7SA,Tel: 07907277477,Prenatal yoga is a fabulous choice for both mum and baby. In the words of  Francoise Freedman: œRather than rely on willpower to feel in control dur... <a href="https://www.netmums.com/local/l/prenatal-yoga-9">Read more</a>,,
Hatha Yoga,,GDOS,Premier Fitness,"Unit 5, 43 Clifton Terrace",,Finsbury Park,London,N8 8JA,Tel: 07879 815438,"75 minutes of you time.  Release tension, develop flexibility and strength and feel calm, clear and relaxed.Every Thursday, 1900-2015.  £9.  Beginn... <a href=https://www.netmums.com/local/l/hatha-yoga-33>Read more</a>",,
Swimming Lessons,,GDOS,"Chestnuts Primary School, Black Boy Lane ,South Tottenham",,,London,,N15 3AS,Tel: 07867416249,I am a very experienced swimming teacher who is passionate about swimming. I can help you or your child gain confidence in the water or help to develo... <a href="https://www.netmums.com/local/l/swimming-lessons-69">Read more</a>,,
Yoga Avenue - General &Amp; Pregnancy Yoga,,GDOS,Lordship Park Community hub,,MOUNT PLEASANT ROAD,london,Please Select...,N17 6NU,Tel: 07870124909,"A gentle Hatha yoga practise for pregnant women in their 2nd and 3rd trimester, to rejuvenate mind body and spirit. Practise will include strengthenin... <a href=https://www.netmums.com/local/l/pregnancy-yoga-212>Read more</a>",,
Mummy'S Pump N Play! Personal Training For Mum'S Without Childcare,,GDOS,"Lordship Recreation Ground, Lordship Ln, London ",,,London ,,N17 6NU,,"Mobile personal trainer, we will train you where you feel most comfortable. Your home, local park or hall. We will bring the tools, you will create t... <a href=https://www.netmums.com/local/l/mummy-s-pump-n-play-personal-training-for-mum-s-without-childcare>Read more</a>",,
Hatha Yoga For Beginners,,GDOS,"EcoHub, Lordship Recreation Ground",off Higham Road,,Tottenham,London ,N17 6NU,Tel: 020 8885 5684,Hatha Yoga is a wonderful way to start the day!Beginners class. You will learn traditional breathing techniques and basic Hatha yoga &amp; Sun Salutat... <a href="https://www.netmums.com/local/l/hatha-yoga-for-beginners">Read more</a>,,
Yogasana Flow- Open Level Yoga Class,,GDOS,Lordship Hub,Lordship Lane,,London,,N17 6NU,Tel: 07956099461,"A creative YOGA FLOW journey on the mat, taking you through the body movement, Yogic &amp; Zen philosophy, storytelling, Chakra work to help you relax... <a href=https://www.netmums.com/local/l/yogasana-flow-open-level-yoga-class>Read more</a>",,
Bliss Boot Camp Fitness Class,,GDOS,"The Lordship Hub, Lordship Recreation Ground",Off Higham Road,,Tottenham,,N17 6NU,Tel: 07734 062665,"One intense hour of strength, cardio and muscular endurance and functional exercise , targeting the bodies major muscle groups, such as legs, core an... <a href=https://www.netmums.com/local/l/bliss-boot-camp-fitness-class>Read more</a>",,
Postnatal Yoga Classes In Tottenham - Babies Welcome!,,GDOS,Lordship Hub,Lordship Recreation Ground,Off Higham Road,London,,N17 6NU,Tel: 07889 369 775,"Tone up and get back to yourself with these special post natal yoga classes. Babies are welcome!Tuesdays, 2-3pm at Lordship Hub£6 drop-in... <a href=https://www.netmums.com/local/l/postnatal-yoga-classes-in-tottenham-babies-welcome>Read more</a>",,
Feldenkrais,,GDOS,"EcoHub, Lordship Recreation Ground",off Higham Road,,Tottenham,London ,N17 6NU,Tel: 020 8885 5684,"A group class to learn how to move more easily with The Feldenkrais method “ slow, gentle movements for you to discover improved posture and moveme... <a href=https://www.netmums.com/local/l/feldenkrais>Read more</a>",,
Your Pilates In Haringey,,GDOS,128 Myddleton Road,,,London,,N22 8NQ,Tel: 07958 556455,Pilates classes in Bowes Park/Bounds Green - postnatal Pilates and general Pilates. Specialist instructor who loves working with mums!Postnatal Pilate... <a href="https://www.netmums.com/local/l/your-pilates-for-mums">Read more</a>,,
Yogandala - Prenatal Yoga Bowes Park,,GDOS,The Hub,128 Myddleton Road,Bowes Park,London,London,N22 8NQ,Tel: 07907277477,Prenatal yoga is a fabulous choice for both mum and baby.In the words of Francoise Freedman: œRather than rely on willpower to feel in control durin... <a href="https://www.netmums.com/local/l/prenatal-yoga-bowes-park">Read more</a>,,
Pilates Class In Muswell Hill,,GDOS,"Studio - Sweaty Betty, ",80 Muswell Hill Broadway,,London,,N10 3RU,Tel: 07540811135,"Come and experience the mind/body benefits of Pilates in a small and friendly group class. Strengthen and flatten your tum, revitalise your pelvic fl... <a href=https://www.netmums.com/local/l/pilates-classes-69>Read more</a>",,
Pregnancy Yoga Classes In Muswell Hill,,GDOS,"Yogaloom, 50 Hillfield Park Mews",Muswell Hill,,London,,N10 3QR,Tel: 07961 482886,"Pregnancy Yoga offers a very nurturing and enjoyable practice, with focus on breath, safe movement, posture, and relaxation to adapt to the specific n... <a href=https://www.netmums.com/local/l/pregnancy-yoga-classes-118>Read more</a>",,
Mindful Self Compassion Course,,GDOS,"Friends Meeting House, ","Church Crescent, ","Muswell Hill, ",London,,N10 3NE,Tel: 795 354657,In Mindful Self Compassion you will learn to:¢	Practise Mindfulness and Self Compassion in daily life¢	Develop higher levels of self confidence¢... <a href="https://www.netmums.com/local/l/mindful-self-compassion-course">Read more</a>,,
Self-Defence Classes For Women &Amp; Girls In Hackney,,GDOS,Woodberry,,Hackney,London,London,N4 1SN,,Self-defence classes for women and girls over the age of 13 (no upper age limit).These take place in Hackney (outside only).  Please contact me for f... <a href="https://www.netmums.com/local/l/free-self-defence-classes-for-women-girls">Read more</a>,,
Yolopilates - Pilates Classes,,GDOS,Quaker Meeting House,77 Church Crescent,,Muswell hill,,N10 3NG,Tel: 07910541701,"New beginning/improver pilates classes start on 3rd September at Quaker Meeting House,  Church Crescent, N10 1JA.  Classes run from 7-8pm and 8-9pm.  ... <a href=https://www.netmums.com/local/l/pilates-classes-72>Read more</a>",,
Movers &Amp; Shapers - 1St For Fitness,,GDOS,148 Fortis Green Road,,,Muswell Hill,London,N10 3DU,Tel: 020 8444 2900,BRAND NEW FITNESS CONCEPT...DOUBLE YOUR RESULTS IN HALF THE TIME with equipment based Group Personal Training.  Offering all the benefits of a Person... <a href="https://www.netmums.com/local/l/movers-shapers-2">Read more</a>,,
Vibe Studio London,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,New modern and contemporary yoga and dance studio and therapy rooms available for hire by yoga and other class teachers and qualified therapists. Open... <a href="https://www.netmums.com/local/l/vibe-studio-london">Read more</a>,,
Free Yoga Classes,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,We are offering FREE yoga classes to give you a taste of Hatha Yoga. The classes will be for 1 hour each and available on the following days at the fo... <a href="https://www.netmums.com/local/l/free-yoga-classes-1">Read more</a>,,
Ashtang Vinyasa Yoga Classes,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,Ashtang Vinyasa Yoga classes now starting at the Vibe Studio London every Saturday 10.00am -11.00am and every Sunday 11.00am - 12.30pm... <a href="https://www.netmums.com/local/l/ashtang-vinyasa-yoga-classes">Read more</a>,,
Yoga And Free Physio Massage &Amp; Reflexology Taster Session,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,We are opening our new Studio and Therapy rooms this Saturday 18th June. We have yoga classes lined up and a free taster session for physio massage a... <a href="https://www.netmums.com/local/l/yoga-and-free-physio-massage-reflexology-taster-session">Read more</a>,,
Yoga &Amp; Dance Studio And Therapy Room Hire,,GDOS,125 Bowes Road,North Circular Road,North Circular Road,Palmers Green,London,N13 4SB,Tel: 07770415060,Hi. I'm opening a yoga &amp; dance studio and therapy rooms in Palmers Green in 2 weeks time. The rooms are very modern and contemporary with natural ... <a href="https://www.netmums.com/local/l/yoga-dance-studio-and-therapy-room-hire">Read more</a>,,
Exercise Classes: Miami 80'S Workout,,GDOS,Premier Fitness ,"Unit 5 13&18 Clifton House, 46 Clifton Terrace, Finsbury Park N4 3JP ",,London,,N4 3JP,Tel: 07969027599,Hi all!My name is Frankie T and I am a Freelance Retro Workout Expert.I run Miami 80's workout every Thursday @ 7.15pm at Premier Fitness. For your 1s... <a href="https://www.netmums.com/local/l/miami-80-s-workout">Read more</a>,,
Buggyfit Highgate Woods,,GDOS,Highgate Woods,Muswell Hill Road,,"highgate, London",,N10 3JN,Tel: 07779594834,The best way to get back in shape after your new arrival. Whatever your postnatal stage we have a programme that will suit your needs.Buggyfit Classe... <a href="https://www.netmums.com/local/l/buggyfit-highgate-woods">Read more</a>,,
N6 Zumba (Archway),,GDOS,269a Archway Road,,,Highgtae,Haringey,N6 5AA,,Join the Latin-inspired dance fitness party with a native dancer! Suitable for all levels - everyone welcome.Classes on Thursdays 8-9pm£5/4 concsClas... <a href="https://www.netmums.com/local/l/n6-zumba-3">Read more</a>,,
Maggie G Fitness - After All It' S All About You!,,GDOS,Halliwick Recreation Ground,Albion Avenue,Muswell Hill,London,,N10 1AG,Tel: 07553656887,"Being a mum, means take care of everything and everybody... almost never time for yourself. That' s true!Maybe is time to try (as hard as this may sou... <a href=https://www.netmums.com/local/l/maggie-g-fitness>Read more</a>",,
Himalayan Hatha Yoga With Zu,,GDOS,Palmers Green Library,Broomfield Lane,,London,,N13 4EY,Tel: 07957403864,A strong yet supportive form of yoga which is suitable for all levels including beginners. This is an intimate class where you can develop your practi... <a href="https://www.netmums.com/local/l/himalayan-hatha-yoga-with-zu">Read more</a>,,
Pregnancy Yoga,,GDOS,Palmers Green Library,Broomfield Lane,Palmers Green,London,,N13 4EY,Tel: 07957403864,A weekly gentle and relaxing pregnancy Yoga class where you can practice yoga poses/asanas to sooth pregnancy ailments and strengthen your mind and bo... <a href="https://www.netmums.com/local/l/pregnancy-yoga-368">Read more</a>,,
Park View Health Clubs,,GDOS,262 GREEN LANES,THE TRIANGLE,PALMERS GREEN,LONDON,,N13 5TU,Tel: 02036745678,"A boutique style of fitness. Our boutiques gyms are built to a balance of beautyand function, with spacious changing facilities, sports-luxe retail f... <a href=https://www.netmums.com/local/l/park-view-health-clubs-1>Read more</a>",,
Zumba - Smile Your Way To Fitness,,GDOS,Whittington Community Centre (Upper Hocking Hall),Yerbury Road,Islington,London,,N19 4RS,,ZUMBA - SMILE YOUR WAY TO FITNESSWednesdays have suddenly got far more interesting!!! Beat those midweek blues with a boogy!Once a week a group of pe... <a href="https://www.netmums.com/local/l/zumba-smile-your-way-to-fitness">Read more</a>,,
Capital Personal Tarining,,GDOS,Yerbury Rd,,,London,,N19 4RS,,Ladies! Gym not for you? Come and join the fun! My fitness classes are a fun and motivating way to get fit. Suitable for all fitness levels! First cl... <a href="https://www.netmums.com/local/l/affordable-ladies-only-fun-exercise-classes-in-tufnell-park">Read more</a>,,
Yoga Classes In Enfield &Amp; Palmers Green,,GDOS,Baskervilles Tea Shop,66 Aldermans Hill,,London,,N13 4PP,Tel: 07815879055,"Hatha Flow Yoga classes in Palmers Green and Enfield. Fun, relaxing and challenging classes for all levels. Whether you are looking to improve your fi... <a href=https://www.netmums.com/local/l/yoga-classes-in-enfield-palmers-green>Read more</a>",,
Lynn Murphy - Baby &Amp; Me Yoga,,GDOS,Active Birth Centre,25 Bickerton Road,,London,,N19 5JT,Tel: 020 7281 7059,"The discovery of yoga for pregnancy is a real gift, helping to prepare you for the labour and birth of your baby by connecting you with your physical... <a href=https://www.netmums.com/local/l/baby-me-yoga-with-lynn-murphy>Read more</a>",,
Balletfit Classes In Highgate,,GDOS,Highgate Library,Chester Rd,,London,,N19 5DH,,"BALLET FIT CLASSES Starting from Mon, 11 Jan 2016, 2 - 3 pmCome to remodel your body and to get fit while having fun. BalletFit develops the body stru... <a href=https://www.netmums.com/local/l/balletfit-classes-in-highgate>Read more</a>",,
Fitness And Fat Burning Classes For Women,,GDOS,Clissold Park ,,,London,London,N16 9HJ,Tel: 07545705282,"Fitness for women who want to burn fat, tone up and have fun!We offer a non intimidating way for ladies to get active and build a stronger, leaner ph... <a href=https://www.netmums.com/local/l/fitness-and-fat-burning-classes-for-women-1>Read more</a>",,
Yoga For All Levels With Experienced &Amp; Caring  Teacher Online,,GDOS,Yoga with Indira,,,Palmers Green,London,N13 5PR,Tel: 07792 071 361,"Real yoga for real people of all levels including complete Beginners with me, Indira. I have 14 years experience and my online classes will help you ... <a href=https://www.netmums.com/local/l/beginners-yoga-with-indira>Read more</a>",,
Dynamic Flow Yoga Classes And 1-2-1 Sessions,,GDOS,St George and All Saints Church ,Tufnell Park ,Islington ,London ,London,N7 0ND,Tel: 07930812263,"Candice teaches a dynamic flow form of yoga, thats accessible to all abilities. Whether youve practiced yoga before or not, are pregnant, have ... <a href=https://www.netmums.com/local/l/affordable-dynamic-flow-yoga-classes-and-1-2-1-sessions>Read more</a>",,
Yoga In Palmers Green Enfield Winchmore Hill,,GDOS,"Ash Grove, ",,,London,,N13 5AA,Tel: 07889 369 775,hello mums! I am a yoga teacher with nearly ten years teaching experience. I offer classes in the comfort of your own home. Double up with your partne... <a href="https://www.netmums.com/local/l/yoga-in-palmers-green-enfield-winchmore-hill">Read more</a>,,
Voga Mama Pregnancy Fitness Class In Stoke Newington East London,,GDOS,Studio Soma,231 Church Street,Stoke Newington,,London,N16 9HP,Tel: 07774802837,"Come join us at our new VOGA Mama fitness classes, a yoga and dance fusion work out especially designed for expectant mamas in Studio Soma, a curated... <a href=https://www.netmums.com/local/l/voga-mama-pregnancy-fitness-class-in-stoke-newington-east-london>Read more</a>",,
Personal Training - Gymnastics Strength &Amp; Conditioning - Kids Adults,,GDOS,31 Oakleigh Road South,Snakes Lane,,North London,,N11 1LD,Tel: 07958239299,"Gymnastics Strength and Conditioning - Lose weight, Tone up, Get healthier, Get stronger. Postnatal exercise, Nutritional advice. Come and train in t... <a href=https://www.netmums.com/local/l/personal-training-home-or-trent-park-studio>Read more</a>",,
Pilates Living N16,,GDOS,"Unit 1, ",2 Shelford Place,,London,,N16 9HS,Tel: 07590079980,Pilates Living N16 is a brand new studio in the heart of Stoke Newington. We offer private as well as semi-private tuition on Pilates equipment inclu... <a href="https://www.netmums.com/local/l/pilates-living-n16">Read more</a>,,
Helens Fitness Class,,GDOS,HINDU CENTRE,ENTRANCE 2ND LEFT OF LYNDHURST AVE ,FRIERN BARNET,LONDON,London,N12 0LX,Tel: 07956 813 233,Fantastic fat burning classes led by Helen - Instructor of the Year 2014 Helen is a qualified Fitness Instructor/Personal Trainer/ Beauty Therapist. S... <a href="https://www.netmums.com/local/l/helens-fitness-class">Read more</a>,,
All Levels Pilates,,GDOS,HINDU CENTRE,2ND ENTRANCE OF LYNDHURST AVE,Nr NORTH FINCHLEY,LONDON,,N12 0LX,Tel: 07956 813 233,FOR ALL LEVELS AND ABILITIESA LOVELY TEAM OF PEOPLE CREATING A WELCOMING AND COMFORTABLE ATMOSPHEREPAY AS YOU GO AVAILABLE OR BOOK A COURSECALL HELEN ... <a href="https://www.netmums.com/local/l/all-levels-pilates-1">Read more</a>,,
All Abilities Pilates Class,,GDOS,Hindu Centre,2nd Left on Lyndhurst Ave,d next to the Co-op on Woodhouse rd,London,Lomdon,N12 0LX,Tel: 07956 813 233,A wonderful class for any age or ability - come and join a lovely group of people with the guidance of a very experienced Instructor - serving the com... <a href="https://www.netmums.com/local/l/all-abilities-pilates-class">Read more</a>,,
Friern Fitness - All Abilities And Ages Exercise Classes,,GDOS,HINDU CENTRE,2ND ENTRANCE ON LEFT OF LYNDHURST AVE,Nr NORTH FINCHLEY,LONDON,BARNET,N12 0LX,Tel: 07956 813 233,"'A MOTIVATING, INSPIRATIONAL INSTRUCTOR - SHE'S SIMPLY THE BEST' says Anna.'FOR AS LONG AS I'VE BEEN ATTENDING HER CLASSES (SINCE 1994) SHE HAS ALWAY... <a href=https://www.netmums.com/local/l/amazing-exercise-classes>Read more</a>",,
A Great Timetable Of Fitness Classes,,GDOS,HINDU CENTRE,ENTRANCE 2ND LEFT OF LYNDHURST AVE ,FRIERN BARNET,London,,N12 0LX,Tel: 07956 813 233,CELEBRATING FRIERN FITNESS' 20TH YEARSo grateful to all the team who have been so committed and loyalEXCITED TO ANNOUNCE ZUMBA IS BACKKIDS GO FREE!!... <a href="https://www.netmums.com/local/l/a-great-timetable-of-fitness-classes">Read more</a>,,
Insane Workout,,GDOS,HINDU CENTRE,2ND ENTRANCE ON LEFT OF LYNDHURST AVE NEXT TO THE CO-OP ON WOODHOUSE RD ,FRIERN BARNET,London,,N12 0LX,Tel: 07956 813 233,I HAVE TAUGHT MANY CLASSES AND AM VERY EXPERIENCED AT TEACHING ALL LEVEL CLASSES - SO THIS CLASS CAN BE ATTENDED BY ANY LEVEL OR ABILITY FOR MEN AND W... <a href="https://www.netmums.com/local/l/an-insane-workout">Read more</a>,,
Friends Fitness - All Levels Pilates,,GDOS,HINDU CENTRE,2ND ENTRANCE OF LYNDHURST AVE,Nr NORTH FINCHLEY,LONDON,,N12 0LX,Tel: 07956 813 233,"PAY AS YOU GO PILATES OR BOOK A COURSE. WONDEFUL CLASS TO STRENGTHEN YOUR CORE -ABS,  BACK, HIPS AND CORRECT POSTURE. TUES 6.30 PM FRI 9.30  AM PILATE... <a href=https://www.netmums.com/local/l/all-levels-pilates>Read more</a>",,
Friern Fitness -  Bums Tums And Thighs 730 Pm Tues,,GDOS,Hindu Centre,Entrance 2nd Left on Lyndhurst Ave,Rd next to the co-op on Woodhouse Rd,Friern Barnet,London,N12 0LX,Tel: 07956 813 233,Shape tone and Lift - great class to do just that!  Helen has served the community for over 20 years her experience and knowledge ensures that you wil... <a href="https://www.netmums.com/local/l/a-brilliant-class-to-shape-and-tone-bums-tums-and-thighs-7-30-pm-tues">Read more</a>,,
Pilates Courses,,GDOS,HINDU CENTRE,2ND ENTRANCE OF LYNDHURST AVE,Nr NORTH FINCHLEY,LONDON,,N12 0LX,Tel: 07956 813 233,"Please check  availability and course dates for the various daysTues 6.30pm, Friday 9.30am Sat 10amwww.friernfitness.com... <a href=https://www.netmums.com/local/l/a-few-courses-running-pilates>Read more</a>",,
Pregnancy Yoga At Islington Arts Factory N7,,GDOS,Islington Arts Factory ,2 Parkhurst Road,London,London,,N7 0SF,Tel: 07947585493,"A gentle and flowing Pregnancy Yoga class in a friendly environment. Suitable for all, mats, props and blankets provided. Every Sunday 1.30-2.30pm at... <a href=https://www.netmums.com/local/l/pregnancy-yoga-at-islington-arts-factory-n7>Read more</a>",,