Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Clatterbridge Cancer Centre - Wirral,REN20,HOS,,Clatterbridge Road,Bebington,Wirral,,CH63 4JY,Tel: 0151 556 5000,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Alder Hey Children's NHS Foundation Trust,RBS25,HOS,Alder Hey Children's Hospital,Eaton Road,,Liverpool,,L12 2AP,Tel: 0151 228 4811,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Warrington Dgh,RET22,CLI,Warrington Hospital,Lovely Lane,,Warrington,Cheshire,WA5 1QG,,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
The Robert Jones and Agnes Hunt Orthopaedic Hospital,RL131,HOS,,,,Oswestry,Shropshire,SY10 7AG,Tel: 01691 404000,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Aintree Hospitals - Opd,RET25,CLI,Fazakerley Hospital,Lower Lane,,Liverpool,Merseyside,L9 7AL,,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
The Walton Centre ,RET20,HOS,Lower Lane,Fazakerley,,Liverpool,Merseyside,L9 7LJ,Tel: 0151 556 3091 (ext. 3093),Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Spire Manchester Hospital,NT327,HOS,170 Barlow Moor Road,Didsbury,,Manchester,Greater Manchester,M20 2AF,Tel: 0161 447 6677,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Manchester Skin Care South Hub - Withington,RM311,CLI,Withington Community Hospital,Nell Lane,,Manchester,Greater Manchester,M20 2LR,,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Salford Royal,RM301,HOS,,Stott Lane,,Salford,,M6 8HD,Tel: 0161 789 7373,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
