Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Astbury Mere Care Home,1-136630998,SCL,Newcastle Road,Astbury,,Congleton,Cheshire,CW12 4HP,Tel: 01260296789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136630998,0,0,,
Radis Community Care (Heath View),1-7524369263,SCL,Heath View,Heath Road,,Congleton,Cheshire,CW12 4BB,Tel: 01260270459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7524369263,0,0,,
Heather Brae Supported Living Network,1-146828755,SCL,57 Sandbach Road,,,Congleton,Cheshire,CW12 4LH,Tel: 01260 375440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828755,0,0,,
Greengables Care Home,1-12916965682,SCL,54 Sandbach Road,,,Congleton,Cheshire,CW12 4LW,Tel: 01260270030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12916965682,0,0,,
Crossroads Together Midlands,1-15011567685,SCL,Overton House,West Street,,Congleton,Cheshire,CW12 1JY,Tel: 03333231990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15011567685,0,0,,
Total Healthcare Ltd - Cheshire,1-16371562747,SCL,"Suite 4, 1st Floor, Lion House",Lion Street,,Congleton,,CW12 4BH,Tel: 07943550809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371562747,0,0,,
Priesty Fields Care Home,1-17810566835,SCL,Priesty Fields,,,Congleton,,CW12 4AQ,Tel: 02088666533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17810566835,0,0,,
React Homecare Ltd,1-3236490831,SCL,Unit RS7/RS15 Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01260720009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3236490831,0,0,,
Forevermore Care,1-9273360162,SCL,Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01617911863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9273360162,0,0,,
Evolving Care,1-10318902715,SCL,Riverside,Mountbatten Way,,Congleton,Cheshire,CW12 1DY,Tel: 01260541236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10318902715,0,0,,
Clayton Manor,1-1770791756,SCL,Rood Hill,,,Congleton,Cheshire,CW12 1YZ,Tel: 01260299622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770791756,0,0,,
Congleton Supported Living Network,1-447638105,SCL,Carter House,48 Lawton Street,,Congleton,Cheshire,CW12 1RS,Tel: 01260375581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447638105,0,0,,
Be Helpful,1-7386412181,SCL,Millennium House,Centenary Place,,Congleton,,CW12 1EZ,Tel: 01260276366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7386412181,0,0,,
Park Lane Residential Home,1-417963378,SCL,7-9 Park Lane,,,Congleton,Cheshire,CW12 3DN,Tel: 01260 217631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417963378,0,0,,
The Laurels Care Home,1-145996895,SCL,Canal Road,,,Congleton,Cheshire,CW12 3AP,Tel: 01260278710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145996895,,,,
Cherish U Limited,1-660139539,SCL,Unit 5a,Thomas Street,,Congleton,,CW12 1QU,Tel: 01260277799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-660139539,0,0,,
Nesscare Ltd,1-14197793225,SCL,"Suite R2, The Bromley Centre",Bromley Road,,Congleton,,CW12 1PT,Tel: 07969174206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14197793225,0,0,,
Bradwell Court Residential Care Home,1-135960088,SCL,Bradwell Grove,,,Congleton,Cheshire,CW12 3SA,Tel: 01260281428,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960088,,,,
Applecroft Residential Care Home,1-112838889,SCL,48-50 Brunswick Street,,,Congleton,Cheshire,CW12 1QF,Tel: 01260280336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112838889,0,0,,
Heliosa Nursing Home,1-156982849,SCL,54 Boundary Lane,,,Congleton,Cheshire,CW12 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156982849,0,0,,
Cheshire,1-15199313105,SCL,Pear Tree Farm,"Back Lane, Smallwood",,Sandbach,,CW11 2UN,Tel: 01270256700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313105,0,0,,
Choices Housing Association Limited - 4 West Street,1-128037709,SCL,Biddulph,,,Stoke On Trent,Staffordshire,ST8 6HL,Tel: 01782514141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128037709,0,0,,
Domiciliary Care Staffordshire,1-11177201087,SCL,68 Kingsfield Road,Biddulph,,Stoke-on-trent,,ST8 6DR,Tel: 01782515495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177201087,0,0,,
Tall Oaks Care Home,1-18218109540,SCL,Charles Street,Biddulph,,Stoke-on-trent,,ST8 6JB,Tel: 01782518055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218109540,0,0,,
AR1 Homecare Limited,1-826538522,SCL,91 St Johns Road,Biddulph,,Stoke on Trent,Staffordshire,ST8 6LL,Tel: 01782518229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826538522,0,0,,
Barchester Lawton Manor Care Home,1-130718787,SCL,Church Lane,Church Lawton,,Stoke-on-Trent,Cheshire,ST7 3DD,Tel: 01270 864461,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130718787,,,,
Maple Tree Court,1-2443041310,SCL,140 Gloucester Road,Kidsgrove,,Stoke On Trent,Staffordshire,ST7 1EL,Tel: 01782770709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2443041310,0,0,,
Park Lane,1-310192775,SCL,Knypersley,,,Stoke-on-trent,,ST8 7BG,Tel: 01782522061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310192775,0,0,,
Park Lane Respite,1-10958107981,SCL,152 Park Lane,Knypersley,,Stoke-on-trent,,ST8 7BQ,Tel: 07891370969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10958107981,0,0,,
Twyford House,1-9433254999,SCL,Richard Woodcock Way,Alsager,,Stoke-On-Trent,,ST7 2FD,Tel: 01270323443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433254999,,,,
Park House Care Home,1-118558638,SCL,Congleton Road,,,Sandbach,Cheshire,CW11 4SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118558638,0,0,,
Hill House - Care Home with Nursing Physical Disabilities,1-120089165,SCL,The Hill,Newcastle Road,,Sandbach,Cheshire,CW11 1LA,Tel: 01270762341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089165,0,0,,
Hillswood House Care Home,1-12421369549,SCL,15 The Avenue,Kidsgrove,,Stoke-on-trent,,ST7 1AQ,Tel: 01782783124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12421369549,0,0,,
Mill Hayes,1-11175966705,SCL,72 Mill Hayes Road,Knypersley,,Stoke-on-trent,,ST8 7PS,Tel: 01782519047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175966705,0,0,,
Springbank Nursing Home,1-119390091,SCL,Mill Hayes Road,Knypersley,,Stoke On Trent,Staffordshire,ST8 7PS,Tel: 01782516889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119390091,0,0,,
121 Hassall Road,1-5868491850,SCL,121 Hassall Road,Alsager,,Stoke-on-trent,,ST7 2SL,Tel: 01565640098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868491850,0,0,,
Davlyn House,1-1335277846,SCL,41 Bull Lane,Brindley Ford,,Stoke On Trent,Staffordshire,ST8 7QL,Tel: 01782512269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1335277846,0,0,,
The Hollins Residential Care Home,1-258666778,SCL,"260 Congleton Road, Butt-Lane",Talke,,Stoke On Trent,Staffordshire,ST7 1LW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258666778,0,0,,
New Milton House Residential Care Home,1-4453091360,SCL,Station Road,Alsager,,Stoke On Trent,Staffordshire,ST7 2PB,Tel: 01270874422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091360,0,0,,
Lavender House Residential Home,1-235832831,SCL,68 Audley Road,Alsager,,Stoke on Trent,Staffordshire,ST7 2QN,Tel: 01270874696,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235832831,,,,
Right at Home Sandbach,1-13439255369,SCL,Sandbach Literary Institute,Hightown,,Sandbach,,CW11 1AE,Tel: 01270257347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13439255369,0,0,,
Mitchell House Nursing Home,1-11188772626,SCL,"Acres Nook, Boat Horse Road",Kidsgrove,,Stoke-on-trent,,ST7 4JA,Tel: 01538394270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11188772626,0,0,,
Aceso Homecare,1-4540543071,SCL,,4b Hightown,,SANDBACH,Cheshire,CW11 1AB,Tel: 01270629761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4540543071,0,0,,
Chatterley House,1-16565874360,SCL,136 Chatterley Drive,Kidsgrove,,Stoke-on-trent,,ST7 4LL,Tel: 07891370969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16565874360,0,0,,
CH&KI Healthcare - Main Office,1-14716902583,SCL,6 Baxter Close,Alsager,,Stoke-on-trent,,ST7 2HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14716902583,0,0,,
Barchester Lawton Rise Care Home,1-1050260143,SCL,Heathside Lane,Goldenhill,,Stoke-on-Trent,Staffordshire,ST6 5QS,Tel: 01782 773000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050260143,,,,
Goldenhill Nursing Home,1-434776950,SCL,Heathside Lane,Goldenhill,,Stoke On Trent,Staffordshire,ST6 5QS,Tel: 01782771911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434776950,,,,
Station Road - Holmes Chapel,1-142033151,SCL,5 Station Road,,,Holmes Chapel,Cheshire,CW4 7AU,Tel: 01565640131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033151,0,0,,
FAB Social Care Ltd,1-14402869787,SCL,28 William Higgins Close,Alsager,,Stoke-on-trent,,ST7 2GU,Tel: 01270878263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14402869787,0,0,,
The Westbourne Care Home,1-363244932,SCL,Cricketers Way,,,Holmes Chapel,Cheshire,CW4 7EZ,Tel: 01477535604,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363244932,,,,
The Old Vicarage Nursing Home,1-166540072,SCL,751-753 High Street,,,Stoke On Trent,Staffordshire,ST6 5RD,Tel: 01782785577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166540072,0,0,,
Claybourne,1-117965444,SCL,Turnhurst Road,Chell,,Stoke On Trent,Staffordshire,ST6 6LA,Tel: 01782790500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965444,,,,
Maple West,1-10820592253,SCL,Turnhurst Road,,,Stoke-on-trent,,ST6 6SB,Tel: 01782481636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820592253,0,0,,
Platinum Care Cheshire Ltd,1-2453339582,SCL,"Brook House, 501 Crewe Road",Wheelock,,Sandbach,Cheshire,CW11 3RX,Tel: 01270444690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2453339582,0,0,,
Blueberry Care,1-1993863356,SCL,"Hay Loft, Hollins Farm","Cranage, Holmes Chapel",,Crewe,Cheshire,CW4 8DP,Tel: 01477533612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993863356,0,0,,
The Cedars Residential Care Home,1-6290063360,SCL,Brookfield Drive,Holmes Chapel,,Crewe,Cheshire,CW4 7DT,Tel: 01477532857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6290063360,0,0,,
St Michaels,1-1105359146,SCL,Hewitt Street,Chell,,Stoke on Trent,Staffordshire,ST6 6JX,Tel: 01782233201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105359146,,,,
Turnpike Court Residential Care Home,1-4453091500,SCL,Middlewich Road,Elworth,,Sandbach,Cheshire,CW11 3EJ,Tel: 01270762150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091500,0,0,,
Kidsgrove Care Solutions -  Arbour Street,1-2106710184,SCL,52 Arbour Street,Talke Pits,,Stoke On Trent,Staffordshire,ST7 1QW,Tel: 07917130264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106710184,0,0,,
50 Arbour Street,1-5103942742,SCL,50 Arbour Street,Talke Pits,,Stoke-on-trent,,ST7 1QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103942742,0,0,,
Clement Court,1-8810170569,SCL,High Lane,Chell,,Stoke-on-trent,,ST6 6JN,Tel: 01782828480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810170569,,,,
St Stephens Care Home,1-11433069461,SCL,London Road,Elworth,,Sandbach,,CW11 4TG,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069461,0,0,,
The Larkins,1-8009095065,SCL,The Larkins,"Hill Top, Brown Edge",,Stoke-on-trent,,ST6 8TX,Tel: 01782504457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8009095065,0,0,,
Paul Clarke Home,1-4072161792,SCL,Chatterley House,Chatterley Road,,Stoke On Trent,Staffordshire,ST6 4PX,Tel: 01782834354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4072161792,0,0,,
Independent Support,1-1134779073,SCL,Enterprise Chambers,276 Furlong Road,,Stoke-on-trent,,ST6 5UN,Tel: 01782437790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134779073,0,0,,
Peacock Hay,1-129459961,SCL,Peacock Hay Road,Talke,,Stoke on Trent,Staffordshire,ST7 1UN,Tel: 01782786918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459961,0,0,,
Trinity House,1-9043841685,SCL,333 High Street,,,Stoke-on-trent,,ST6 5EN,Tel: 03452415398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043841685,0,0,,
Broughton Lodge,1-2131341102,SCL,London Road,,,Macclesfield,Cheshire,SK11 0JG,Tel: 01625468951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131341102,0,0,,
Stoke on Trent,1-12131234595,SCL,Suite F27 First Floor,"Genesis Centre, North Staffs Enterprise Centre, Innovation Way",,Stoke-on-trent,,ST6 4BF,Tel: 07402672523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131234595,0,0,,
Advantage Care Ltd,1-18891780425,SCL,Genesis Centre,Innovation Way,,Stoke-on-trent,,ST6 4BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18891780425,0,0,,
Goldendale Residential Care Home,1-10806328975,SCL,45 Plex Street,,,Stoke-on-trent,,ST6 5JQ,Tel: 01782861308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10806328975,0,0,,
Radis Community Care (Stoke Supported Living),1-13136770200,SCL,"Flats 1-11, Scotia House",High Lane,,Stoke-on-trent,,ST6 7JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13136770200,0,0,,
Chitim care limited,1-14580181738,SCL,14 Boyd Close,Moston,,Sandbach,,CW11 3ER,Tel: 07763965400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14580181738,0,0,,
Cheshire & Midlands Supported Living,1-1424325912,SCL,1.1 Dragons Wharf,Dragons Lane,,Sandbach,Cheshire,CW11 3PA,Tel: 01270766490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1424325912,0,0,,
Golden Years Care Ltd,1-229159991,SCL,14 Carlton Avenue,,,Stoke-on-trent,,ST6 7HR,Tel: 01782818294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229159991,0,0,,
Pearl's Support Solutions Limited,1-18690411791,SCL,6 Mercer Place,Moston,,Sandbach,,CW11 3DZ,Tel: 07460203818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18690411791,0,0,,
Farmhouse Residential Rest Home,1-2695992879,SCL,Talke Road,Red Street,,Newcastle under Lyme,Staffordshire,ST5 7AH,Tel: 01782566430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695992879,0,0,,
Henning Hall,1-6221938016,SCL,London Road,Lyme Green,,Macclesfield,,SK11 0LD,Tel: 01260253555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6221938016,,,,
Elworth Grange,1-8815036475,SCL,James Brindley Drive,,,Sandbach,,CW11 3PY,Tel: 01270439950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8815036475,0,0,,
The Willows,1-2086481131,SCL,69-99 Greenbank Road,Tunstall,,Stoke On Trent,Staffordshire,ST6 7EZ,Tel: 01782757169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086481131,0,0,,
Choices Housing Association Limited - 535 High Lane,1-128024564,SCL,Stanfields,,,Stoke On Trent,Staffordshire,ST6 7EP,Tel: 01782862134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024564,0,0,,
Choices Housing Association Limited - 17 Norton Avenue,1-128024674,SCL,Stanfields,,,Stoke On Trent,Staffordshire,ST6 7ER,Tel: 01782819870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024674,0,0,,
Rock Cottage Care Services,1-142196218,SCL,Breach Road,Brown Edge,,Stoke On Trent,Staffordshire,ST6 8TR,Tel: 01782503120,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142196218,,,,
Agnes and Arthur,1-912640293,SCL,Moorland View,Bradeley,,Stoke On Trent,Staffordshire,ST6 7NG,Tel: 01782811777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912640293,0,0,,
Trentside Manor Care Home,1-140367794,SCL,Endon Road,Norton Green,,Stoke On Trent,Staffordshire,ST6 8PA,Tel: 01782535402,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140367794,,,,
Macclesfield Supported Living Network,1-146828816,SCL,7 Warwick Mews,Warwick Road,,Macclesfield,Cheshire,SK11 8SW,Tel: 01625378277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828816,,,,
Cheshire East Short Breaks,1-146828891,SCL,9 Warwick Mews,Warwick Road,,Macclesfield,Cheshire,SK11 8SW,Tel: 01625378280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828891,0,0,,
Scotia Heights,1-116138245,SCL,Scotia Road,,,Stoke-on-Trent,Staffordshire,ST6 4HA,Tel: 01782 829100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116138245,,,,
Weston Park Care Home,1-2852762082,SCL,Moss Lane,,,Macclesfield,Cheshire,SK11 7XE,Tel: 01625613280,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2852762082,,,,
Gorsefield Residential Home,1-115269563,SCL,306 High Lane,Burslem,,Stoke On Trent,Staffordshire,ST6 7EA,Tel: 01782577237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115269563,0,0,,
Care Services Kidsgrove,1-2805633085,SCL,22 Pennyfields Avenue,"Westport Lake, Tunstall",,Stoke-on-trent,,ST6 4SD,Tel: 01782772449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2805633085,0,0,,
Park Mount Care Home,1-121338346,SCL,52 Park Mount Drive,,,Macclesfield,Cheshire,SK11 8NT,Tel: 01625616459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121338346,0,0,,
Petunia Grove - Macclesfield,1-419788102,SCL,3 Petunia Grove,,,Macclesfield,Cheshire,SK11 7YY,Tel: 01565640127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419788102,0,0,,
Wilbraham House,1-122187639,SCL,Church Street,Audley,,Stoke On Trent,Staffordshire,ST7 8DE,Tel: 01782720729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122187639,0,0,,
Rossendale Hall,1-401813685,SCL,Hollin Lane,Sutton,,Macclesfield,Cheshire,SK11 0HR,Tel: 01260252500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-401813685,0,0,,
Hillswood Lodge,1-125578416,SCL,9 The Close,Endon,,Stoke On Trent,Staffordshire,ST9 9JH,Tel: 01782505221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125578416,0,0,,
Olcote,1-119995320,SCL,142 High Lane,Burslem,,Stoke On Trent,Staffordshire,ST6 7BT,Tel: 01782911677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119995320,0,0,,
Primrose House Nursing Home,1-320530197,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270250110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320530197,0,0,,
Hollymere House General Nursing Home,1-320350824,SCL,72 Crewe Road,Haslington,,Crewe,Cheshire,CW1 5QZ,Tel: 01270501861,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350824,,,,
Keele Crescent care home,1-4857537907,SCL,4 Keele Crescent,,,Macclesfield,,SK11 8UZ,Tel: 01625425266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4857537907,0,0,,
Archangel Home Care - Staffordshire Branch,1-1057115093,SCL,Unit 35,"Brookhouse Road, Parkhouse Industrial Estate West",,Newcastle,Staffordshire,ST5 7RU,Tel: 01782565037,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057115093,,,,
Auxiliary First Care Ltd,1-13642736655,SCL,11 Meadowside Avenue,Audley,,Stoke-on-trent,,ST7 8EH,Tel: 07531318710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13642736655,0,0,,
FTG Care and Consultancy Services Limited,1-13934873953,SCL,24 Camp Road,Smallthorne,,Stoke-on-trent,,ST6 1LA,Tel: 07769768865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934873953,0,0,,
Woodview Care Home,1-10046606585,SCL,Old Hall Drive,,,Newcastle,,ST5 8RQ,Tel: 01782667804,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10046606585,,,,
Bradwell Hall Nursing Home,1-112955860,SCL,Old Hall Drive,Bradwell,,Newcastle Under Lyme,Staffordshire,ST5 8RQ,Tel: 01782636935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112955860,,,,
Westbury Drive - Macclesfield,1-142033168,SCL,19 Westbury Drive,,,Macclesfield,Cheshire,SK11 8LR,Tel: 01565640010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033168,0,0,,
CCAH,1-14517848166,SCL,"3 The Old Shippon, Holly House Estate","Middlewich Road, Cranage",,Middlewich,Cheshire,CW10 9LT,Tel: 01606533997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14517848166,0,0,,