Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yoga For Health And Wellbeing - Weston Super Mare,,GDOS,Corpus Christi RC Church Hall ,,,Weston-super-Mare,Somerset,BS23 1XW,Tel: 07884434710,"Emma has been teaching Yoga for 15 years, adapting the class to many different people of all ages and abilities and helping to share the gift of real... <a href=https://www.netmums.com/local/l/yoga-for-health-and-wellbeing>Read more</a>",,
Cowan House Yoga Classes,,GDOS,21 Ellenborough Park North ,Cowan House,,Weston-super-Mare,North Somerset,BS23 1XQ,Tel: 01934 643262,"Hatha yoga at Cowan House provides many health benefits: reducing stress, improving balance and flexibility, reducing heart rate and blood pressure. ... <a href=https://www.netmums.com/local/l/yoga-at-cowan-house>Read more</a>",,
Hatha Yoga At Victory Hall Uphill Weston-Super-Mare,,GDOS,Westfield Rd,Uphill,,Weston-Super-Mare,,BS23 4XN,Tel: 07938 889028,"Strengthen your body, learn mindfulness techniques, become more flexible and relax. Suitable for all levels, beginners are welcome. 6 - 7.10pm Wednes... <a href=https://www.netmums.com/local/l/hatha-yoga-at-victory-hall-uphill-weston-super-mare>Read more</a>",,
Yoga For Health And Wellbeing - Worle,,GDOS,Castle Batch Childrenâ€™s Centre,Bishop Avenue,Magdalen Way,"Worle, Weston-super-Mare",Somerset,BS22 7PQ,Tel: 07884434710,"Whether you come to Yoga in search of greater strength and flexibility, physical healing or a deeper understanding of life, this well-trodden path ha... <a href=https://www.netmums.com/local/l/yoga-for-health-and-wellbeing-1>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Weston Super-Mare,,GDOS,The Campus,Highlands Lane,,Weston super-Mare,,BS24 7DX,Tel: 01962 680236,At Baby Paddlers we understand how quickly your baby develops which is why our baby swimming classes are tailored to their developmental stage.  We e... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-weston-super-mare">Read more</a>,,
Turtle Tots Weston,,GDOS,The Campus,,,Weston Super Mare,Somerset,BS24 7DX,Tel: 01934 235330,"Turtle Tots is a fabulously fun way to get your little one swimming. Our classes are designed to teach babies and toddlers to swim, whilst teaching e... <a href=https://www.netmums.com/local/l/turtle-tots-weston>Read more</a>",,
Water Babies - Baby Swimming Classes - Wsm,,GDOS,The Campus,Highlands Lane,,Weston-Super-Mare,,BS24 7DX,Tel: 0117 946 6919,Water confidence builds life confidence. Thats why introducing your little one to the water is one of the best starts you can give them in life.Our... <a href="https://www.netmums.com/local/l/water-babies-baby-swimming-classes-wsm">Read more</a>,,
Swimtime Swimming Lessons - Dunster,,GDOS,Duddings Country Cottages,Timberscombe,Dunster,Nr Minehead,somerset,TA24 7TB,Tel: 01278805120,"Swimtime teach over 17,000 swimmers in over 200 venues nationwide. We teach all ages and abilities, from babies to adults in exclusive locations and ... <a href=https://www.netmums.com/local/l/swimtime-swimming-lessons-learn-to-swim-be-safe-have-fun-1>Read more</a>",,
Burnham And Highbridge Parkrun,,GDOS,Apex Park,Marine Drive,,Burnham-on-Sea & Highbridge,,TA8 1LT,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/burnham-and-highbridge-parkrun>Read more</a>",,
