Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Alne Hall - Care Home with Nursing Physical Disabilities,,SCL,Alne Hall,Alne,,York,North Yorkshire,YO61 1SA,Tel: 01347838295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6954686826,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Oak Trees Care Home,,SCL,Main Street,Alne,,York,North Yorkshire,YO61 1TB,Tel: 01347838262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082246,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Peacock Manor Nursing Home,,SCL,Brotes lane,"Boroughbridge Road, Whixley",,York,North Yorkshire,YO26 8BA,Tel: 01423330345,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3814914258,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
The Coach House Nursing Home,,SCL,Dishforth Road,Sharow,,Ripon,North Yorkshire,HG4 5BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114975985,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
The Moors Care Centre,,SCL,155 Harrogate Road,,,Ripon,North Yorkshire,HG4 2SB,Tel: 01765604107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382851872,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Lister House,,SCL,Southgate,,,Ripon,North Yorkshire,HG4 1PG,Tel: 01765694740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654888,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Oaklands Country Rest Home,,SCL,Gilsthwaite Lane,Kirkhammerton,,York,North Yorkshire,YO26 8DS,Tel: 01423330609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000039,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Sycamore Hall,,SCL,Kearsley Road,,,Ripon,North Yorkshire,HG4 2SG,Tel: 01765606025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351297,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Bilton Hall Nursing Home,,SCL,Bilton Hall Drive,,,Harrogate,North Yorkshire,HG1 4DW,Tel: 01423 869131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160211345,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Thistle Hill Care Centre,,SCL,Thistle Hill,,,Knaresborough,North Yorkshire,HG5 8LS,Tel: 01423869200,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862834,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Belmont House Care Home,,SCL,High Street,Starbeck,,Harrogate,North Yorkshire,HG2 7LW,Tel: 01423580884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-892315354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 106 beds,Large,,,
Henshaws Specialist College,,SCL,Henshaws College,Bogs Lane,,Harrogate,North Yorkshire,HG1 4ED,Tel: 01423886451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125001302,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Vida Hall,,SCL,Station View,Starbeck,,Harrogate,North Yorkshire,HG2 7JA,Tel: 01423885702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-596794515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Granby Rose SDU,,SCL,Highgate Park,,,Harrogate,North Yorkshire,HG1 4PA,Tel: 01423505533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2802410913,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 25 beds,Medium,,,
The Granby,,SCL,Granby Road,,,Harrogate,North Yorkshire,HG1 4SR,Tel: 01423 582 736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124312907,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Berwick Grange,,SCL,14 Wetherby Road,,,Harrogate,North Yorkshire,HG2 7SA,Tel: 01423880194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977147,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Harcourt Gardens Care Home,,SCL,6 Harcourt Road,,,Harrogate,,HG1 5NL,Tel: 01423800349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11313743116,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 115 beds,Large,,,
Apley Grange,,SCL,35 Oatlands Drive,,,Harrogate,North Yorkshire,HG2 8JT,Tel: 01423885101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6120355866,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Southlands Care Home,,SCL,9 Ripon Road,,,Harrogate,North Yorkshire,HG1 2JA,Tel: 01423526203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272646,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Ashfield Court - Harrogate,,SCL,3 Tewit Well Road,,,Harrogate,North Yorkshire,HG2 8JG,Tel: 01423560175,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123430287,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Grosvenor House Care Home,,SCL,39 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HA,Tel: 01423523447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11761777701,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Hampden House,,SCL,120 Duchy Road,,,Harrogate,North Yorkshire,HG1 2HE,Tel: 01423566964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488266274,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
St Anne's Community Services - Benedicts,,SCL,Benedicts,Ashfield,,Wetherby,West Yorkshire,LS22 7TF,Tel: 01937588895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773225,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Ashfield Nursing & Residential Home,,SCL,3 Ashfield,Wetherby,,Leeds,West Yorkshire,LS22 7TF,Tel: 01937584724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118011208,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Crystal Court,,SCL,Pannal Green,Pannal,,Harrogate,North Yorkshire,HG3 1LH,Tel: 01423810627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526416441,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wetherby Manor,,SCL,St. James Street,,,Wetherby,,LS22 6RS,Tel: 01914605219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7079329965,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Vida Court,,SCL,Beckwith Head Road,Beckwith,,Harrogate,,HG3 1RB,Tel: 01423276400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11830388373,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Vida Grange,,SCL,Specialist Dementia Care,Thirkhill Drive,,Harrogate,North Yorkshire,HG3 1FE,Tel: 01423 788770,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3143127692,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 124 beds,Large,,,
Birchlands Care Home,,SCL,Moor Lane,Haxby,,York,North Yorkshire,YO32 2PH,Tel: 01904 760100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2158129470,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Mulberry Court,,SCL,Clifton Park,Shipton Road,,York,North Yorkshire,YO30 5PD,Tel: 01904671122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861573,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 64 beds,Large,,,
The Oaks,,SCL,"Hartrigg Oaks, Lucombe Way",New Earswick,,York,North Yorkshire,YO32 4DS,Tel: 01904750700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208474328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
South Park Care Home,,SCL,Gale Lane,,,York,,YO24 3HX,Tel: 01904784198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8787027309,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Chocolate Works Care Village,,SCL,The Chocolate Works,Bishopthorpe Road,,York,North Yorkshire,YO23 1DE,Tel: 01904208008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11249894905,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 102 beds,Large,,,
Bedale Grange Care Home,,SCL,28 Firby Road,,,Bedale,North Yorkshire,DL8 2AS,Tel: 01677422980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Mossdale Residence,,SCL,Mossdale Residencies,Mossdale Avenue,,York,,YO31 0AF,Tel: 01904293061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445099,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Greenwell House Care Home,,SCL,7-9 Wycar,,,Bedale,North Yorkshire,DL8 1ER,Tel: 01677424012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121082262,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Connaught Court,,SCL,St. Oswalds Road,,,York,,YO10 4FA,Tel: 01904626238,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506582811,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 94 beds,Large,,,
Fulford Nursing Home,,SCL,43 Heslington Lane,,,York,,YO10 4HN,Tel: 01904654269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15062075295,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Meadowbeck,,SCL,1 Meadowbeck Close,Osbaldwick,,York,North Yorkshire,YO10 3SJ,Tel: 01904424244,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862738,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Southwoods Nursing Home,,SCL,28 Thirsk Road,,,Northallerton,North Yorkshire,DL6 1PH,Tel: 01609258288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126767077,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 38 beds,Medium,,,
Beechwood Care Home,,SCL,Romanby Road,,,Northallerton,North Yorkshire,DL7 8FH,Tel: 01609777733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351233,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Kensington Care Home,,SCL,Finkills Way,,,Northallerton,,DL7 8UB,Tel: 01609711120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9090693080,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Mount Vale,,SCL,Yafforth Road,,,Northallerton,North Yorkshire,DL7 8UE,Tel: 01609775444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861558,0,0,No registered manager in post,2,No,5 Very good,5,,Large 67 beds,Large,,,
Alderbrook Care Home,,SCL,Donisthorpe Hall,Shadwell Lane,,Leeds,,LS17 6AW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039718852,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Kingston Nursing Home,,SCL,7 Park Crescent,,,Leeds,West Yorkshire,LS8 1DH,Tel: 01132666520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387759164,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 47 beds,Medium,,,
Adel Manor Care Centre,,SCL,Adel Manor Gardens,Adel,,Leeds,,LS16 7FP,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12943000865,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Ravensdale,,SCL,Naburn Walk,Whinmoor,,Leeds,West Yorkshire,LS14 2DA,Tel: 01132739620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144243799,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 20 beds,Medium,,,
Park Lodge,,SCL,10 Park Avenue,Roundhay,,Leeds,West Yorkshire,LS8 2JH,Tel: 01132659353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305225538,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Park Avenue Care Home,,SCL,8 Park Avenue,Roundhay,,Leeds,West Yorkshire,LS8 2JH,Tel: 01132120602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4699812466,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Maplehurst,,SCL,33 King Lane,,,Leeds,,LS17 5PP,Tel: 0161638328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15914649978,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Elmwood Care Home,,SCL,3 Wetherby Road,Oakwood,,Leeds,West Yorkshire,LS8 2JU,Tel: 01132323501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272518,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Gledhow,,SCL,145 & 147 Brackenwood Drive,Gledhow,,Leeds,,LS8 1SF,Tel: 01132888805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312270514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Brandon House,,SCL,Tongue Lane,Meanwood,,Leeds,West Yorkshire,LS6 4QD,Tel: 0113 278 7103,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778737,,,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 42 beds,Medium,,,
Aberford Hall,,SCL,Oakwood Green,Roundhay,,Leeds,West Yorkshire,LS8 2QU,Tel: 01132323225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320778084,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Seacroft Green Care Centre,,SCL,Seacroft Green Care Centre,Seacroft Crescent,,Leeds,,LS14 6PA,Tel: 01134261230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15226843758,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Oakwood Hall,,SCL,Oakwood Grange lane,,,Leeds,West Yorkshire,LS8 2PF,Tel: 01132359079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123576529,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Seacroft Grange Care Village,,SCL,The Green,,,Leeds,,LS14 6JL,Tel: 01133452300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15368628185,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 95 beds,Large,,,
Burley Hall Care Home,,SCL,Burley Hall,"Corn Mill Lane, Burley In Wharfedale",,Ilkley,,LS29 7DP,Tel: 01943496381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18067353524,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Willowbank Nursing Home,,SCL,5-7 Barwick Road,,,Leeds,West Yorkshire,LS15 8SE,Tel: 01132647924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000097,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Harrogate Lodge Care Home,,SCL,25 Harrogate Road,Chapel Allerton,,Leeds,West Yorkshire,LS7 3PD,Tel: 01132392173,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584580,,,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Harewood Court Nursing Home,,SCL,89 Harehills Lane,Chappel Allerton,,Leeds,West Yorkshire,LS7 4HA,Tel: 01132269380,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155030449,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Embracing Independent Lifestyles,,SCL,Thorn Mount nursing Home,"Thorn mount, Gipton,",,Leeds,,LS8 3LR,Tel: 01133202937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943802932,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 41 beds,Medium,,,
Sunnyside Nursing Home,,SCL,41 Marshall Terrace,Crossgates,,Leeds,West Yorkshire,LS15 8EA,Tel: 01132602867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15678017691,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
RecoveryHub@NorthwestLeeds,,SCL,Silver Lane,Yeadon,,Leeds,,LS19 7JN,Tel: 01133783128,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136455689,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Stamford Bridge Beaumont,,SCL,Buttercrambe Road,Stamford Bridge,,York,North Yorkshire,YO41 1AJ,Tel: 01759371418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862597,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 107 beds,Large,,,
St Anne's Community Services - Rockhaven,,SCL,57 Batchelor Lane,,,Leeds,West Yorkshire,LS18 5NF,Tel: 01132584984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773758,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Mount St Joseph - Leeds,,SCL,Shire Oak Road,Headingley,,Leeds,West Yorkshire,LS6 2DE,Tel: 01132784101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623876,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Guiseley Manor Care Centre,,SCL,Otley Road,Guiseley,,Leeds,,LS20 8FE,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15365647025,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Ghyll Royd Nursing Home,,SCL,,New Ghyll Royd,,Leeds,West Yorkshire,LS20 9LT,Tel: 01943 870720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524085,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Sunningdale Nursing Home,,SCL,Town Street,Rawdon,,Leeds,West Yorkshire,LS19 6PU,Tel: 01132505003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316121235,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Headingley Nursing Home,,SCL,15 Cardigan Road,Headingly,,Leeds,,LS6 3AE,Tel: 01132304966,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7453548415,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Wykebeck Court Care Home,,SCL,York Road,,,Leeds,West Yorkshire,LS9 6NH,Tel: 01133682020,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4526418339,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Colton Lodges Care Home,,SCL,2 Northwood Gardens,Colton,,Leeds,West Yorkshire,LS15 9HH,Tel: 01132645288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120400,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 138 beds,Large,,,
Riverside Care Complex,,SCL,"Riverside Care Complex, Hull Road",Kexby,,York,North Yorkshire,YO41 5LD,Tel: 01759388223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112822480,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 65 beds,Large,,,
Green Acres Care Home,,SCL,Rigton Drive,Burmantofts,,Leeds,West Yorkshire,LS9 7PY,Tel: 01132483334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938507,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Mayfield View Care Home,,SCL,Lower Railway Road,,,Ilkley,,LS29 8WH,Tel: 01943889900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233115366,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
John Sturrock,,SCL,Walter Crescent,Richmond Hill,,Leeds,,LS9 8NG,Tel: 01132491681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5320092578,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Troutbeck Care Home,,SCL,Crossbeck Road,,,Ilkley,West Yorkshire,LS29 9JP,Tel: 01943602755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000067,0,0,No registered manager in post,2,No,5 Very good,5,,Large 54 beds,Large,,,
Copperfields,,SCL,Cross Green Lane,East End Park,,Leeds,,LS9 0BA,Tel: 01135312200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7563150100,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Somerset House Nursing Home,,SCL,1 Church Lane,Wheldrake,,York,North Yorkshire,YO19 6AW,Tel: 01904448313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5413769508,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Riverview Nursing Home,,SCL,Stourton Road,,,Ilkley,West Yorkshire,LS29 9BG,Tel: 01943602352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115045144,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Champion House - Care Home with Nursing Physical Disabilities,,SCL,Clara Drive,Calverley,,Pudsey,West Yorkshire,LS28 5QP,Tel: 01274612459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178229,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 27 beds,Medium,,,