Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Blenheim Care Home,1-134642215,SCL,17 Dunbar Road,Talbot Woods,,Bournemouth,Dorset,BH3 7AZ,Tel: 01202 068448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134642215,0,0,,
St Bridgets Care Centre,1-146823798,SCL,14 East Avenue,Talbot Woods,,Bournemouth,Dorset,BH3 7BY,Tel: 01202291347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146823798,0,0,,
Green Cross Medicare Limited,1-124616604,SCL,14 East Avenue,Talbot Woods,,Bournemouth,Dorset,BH3 7BY,Tel: 01202291347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124616604,0,0,,
Talbot Woods Lodge,1-121431979,SCL,64 Wimborne Road,,,Bournemouth,Dorset,BH3 7AR,Tel: 01202293390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121431979,0,0,,
Meyrick Lodge,1-2418653981,SCL,3 Meyrick Park Crescent,,,Bournemouth,Dorset,BH3 7AG,Tel: 01202911718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418653981,0,0,,
Meyrick Cottage,1-4867218734,SCL,1a Meyrick Park Crescent,,,Bournemouth,,BH3 7AG,Tel: 01202253406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4867218734,0,0,,
Adamscourt Residential Care Home,1-2238593802,SCL,7 Talbot Avenue,Talbot Woods,,Bournemouth,Dorset,BH3 7HP,Tel: 01202529855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238593802,0,0,,
Acorn Luxury Care Limited,1-105995778,SCL,76 Wimborne Road,,,Bournemouth,Dorset,BH3 7AS,Tel: 01202515713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105995778,0,0,,
St Anne's Court,1-715053801,SCL,16A St Anthonys Road,,,Bournemouth,Dorset,BH2 6PD,Tel: 01202551208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-715053801,0,0,,
AQS Homecare Dorset,1-1511884671,SCL,87 Wimborne Road,,,Bournemouth,Dorset,BH3 7AN,Tel: 01202521252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1511884671,0,0,,
Evergreens,1-122611347,SCL,2 Berkeley Road,Talbot Woods,,Bournemouth,Dorset,BH3 7JJ,Tel: 01202 526925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122611347,0,0,,
Stratfield Lodge Residential Home,1-1837076250,SCL,63 Wellington Road,,,Bournemouth,,BH8 8JL,Tel: 01202553596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837076250,0,0,,
YOU-CAS Limited,1-2481214043,SCL,32 Talbot Avenue,,,Bournemouth,Dorset,BH3 7HZ,Tel: 01202247270,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2481214043,,,,
My Homecare Bournemouth,1-11889708384,SCL,9 Post Office Buildings,Cardigan Road,,Bournemouth,,BH9 1BJ,Tel: 01202901444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11889708384,0,0,,
Windsor Court Care Home,1-3774027346,SCL,34 Bodorgan Road,,,Bournemouth,Dorset,BH2 6NJ,Tel: 01202 554637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3774027346,0,0,,
Helene Lodge,1-9660995480,SCL,115 Talbot Road,Winton,,Bournemouth,,BH9 2JE,Tel: 01202948785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660995480,0,0,,
Livability Talbot Manor,1-119325035,SCL,57 Talbot Manor,,,Bournemouth,Dorset,BH3 7HT,Tel: 01202512918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119325035,0,0,,
The Pines Residential Care Home,1-119272259,SCL,39 Porchester Road,Charminster,,Bournemouth,Dorset,BH8 8JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119272259,0,0,,
Eilat,1-3001113927,SCL,106 Lowther Road,,,Bournemouth,Dorset,BH8 8NS,Tel: 01214576860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3001113927,0,0,,
Cambian Asperger Syndrome Services Limited - 30 Milton Road,1-132803808,SCL,30 Milton Road,Charminster,,Bournemouth,Dorset,BH8 8LP,Tel: 01202293158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132803808,0,0,,
Milton Grange,1-113807108,SCL,Milton Grange Rest Home,9 Milton Road,,Bournemouth,Dorset,BH8 8LP,Tel: 01202 554351,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113807108,,,,
Portelet Cottage,1-5030405190,SCL,32 Milton Road,,,Bournemouth,Dorset,BH8 8LP,Tel: 01202073114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5030405190,0,0,,
Kingsman House Care Home,1-13141427082,SCL,11-13 Branksome Wood Road,,,Bournemouth,Dorset,BH2 6BT,Tel: 01202318567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13141427082,0,0,,
Elephant Care Ltd,1-118729519,SCL,3 Beechey Road,,,Bournemouth,Dorset,BH8 8LJ,Tel: 01202551305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118729519,0,0,,
Bespoke Care Services East Dorset Ltd,1-11440448524,SCL,Office D Old Library House,4 Dean Park Crescent,,Bournemouth,,BH1 1HL,Tel: 07477917925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11440448524,0,0,,
Expert Care Solutions Ltd Bournemouth,1-14879596643,SCL,Old Library House,4 Dean Park Crescent,,Bournemouth,,BH1 1LY,Tel: 07429864177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14879596643,0,0,,
Nu-Staff Image Plan Limited,1-1757622876,SCL,Office 3,203-205 Charminster Road,,Bournemouth,,BH8 9QQ,Tel: 01202292870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1757622876,0,0,,
Willowbeech,1-12427415143,SCL,33 Ophir Road,,,Bournemouth,Dorset,BH8 8LT,Tel: 01202200910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12427415143,0,0,,
Bournemouth Rainbow Ltd,1-3045211555,SCL,"Suite 1, Wessex House",St. Leonards Road,,Bournemouth,,BH8 8QS,Tel: 07972855485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3045211555,0,0,,
Homely Health Care Ltd,1-5650432951,SCL,"Suite 6A, Wessex House",St. Leonards Road,,Bournemouth,,BH8 8QS,Tel: 07985591098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5650432951,0,0,,
M C Care Solutions Ltd,1-10204180885,SCL,Suite 13G Wessex House,St. Leonards Road,,Bournemouth,,BH8 8QS,Tel: 07897938998,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204180885,,,,
Oasis Healthcare Solutions Ltd,1-13833321059,SCL,1st Floor,123-125 Old Christchurch Road,,Bournemouth,,BH1 1EP,Tel: 03333447573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13833321059,0,0,,
Care Dynamics Ltd,1-862627253,SCL,Unit 2 The Old Sorting Office,5 Albert Road,,Bournemouth,,BH1 1AX,Tel: 01202759965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-862627253,0,0,,
Branksome Heights,1-3005696350,SCL,44 Branksome Wood Road,,,Bournemouth,Dorset,BH4 9LA,Tel: 01202769429,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3005696350,,,,
Richmondwood Rest Home,1-12827915297,SCL,19 Richmond Park Avenue,Queen's Park,,Bournemouth,,BH8 9DL,Tel: 01202511179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12827915297,0,0,,
Winton Lodge,1-2881562896,SCL,6 Ascham Road,,,Bournemouth,Dorset,BH8 8LY,Tel: 01202291878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881562896,0,0,,
Developing Lives Services (2000) Limited,1-11211019502,SCL,236 Old Christchurch Road,,,Bournemouth,Dorset,BH1 1PE,Tel: 01202292995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11211019502,0,0,,
JS Care 4 All Ltd,1-13946591138,SCL,Office 231,19 Oxford Road,,Bournemouth,,BH8 8GS,Tel: 07384274400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946591138,0,0,,
Lily's Care Services Ltd - Main Office,1-11732455272,SCL,"Oxford Point, Room 238",19 Oxford Road,,Bournemouth,,BH8 8GS,Tel: 01202986980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11732455272,0,0,,
Drumconner Care Home,1-145647588,SCL,20 Poole Road,,,Bournemouth,Dorset,BH4 9DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145647588,0,0,,
Westbourne Tower Care Home,1-4581174473,SCL,16-18 Poole Road,,,Bournemouth,Dorset,BH4 9DR,Tel: 01202760966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4581174473,0,0,,
Westbourne Tower Care Home,1-15519796720,SCL,16-18 Poole Road,,,Bournemouth,Dorset,BH4 9DR,Tel: 01202760966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796720,0,0,,
Bourne-Citizen Ltd,1-2692685691,SCL,347 Charminster Road,,,Bournemouth,Dorset,BH8 9QR,Tel: 01202242216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2692685691,0,0,,
Age UK Bournemouth,1-303240666,SCL,700 Wimborne Road,Winton,,Bournemouth,Dorset,BH9 2EG,Tel: 01202530530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303240666,0,0,,
Lowther Road,1-1434714582,SCL,35 Lowther Road,Charminster,,Bournemouth,Dorset,BH8 8NG,Tel: 01202391610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434714582,0,0,,
Global Healthcare Solutions,1-17577358885,SCL,144 Holdenhurst Road,,,Bournemouth,,BH8 8AS,Tel: 01202283317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17577358885,0,0,,
A1 Care,1-4428860411,SCL,"Office 9 Ground Floor, Pine Court Business Centre",36 Gervis Road,,Bournemouth,Dorset,BH1 3DH,Tel: 01202798868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4428860411,0,0,,
Aspect Domiciliary Care Limited,1-1748709401,SCL,"4B, Pine Court Business Centre",36 Gervis Road,,Bournemouth,,BH1 3DH,Tel: 01202529933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1748709401,0,0,,
Nurseplus UK - Bournemouth,1-398682286,SCL,Suite 1&2 Lower Ground Floor,"Pine Court Business Centre, 36 Gervis Road",,Bournemouth,,BH1 3DH,Tel: 01202294402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398682286,0,0,,
Talbot View,1-119691848,SCL,66 Ensbury Avenue,Ensbury Park,,Bournemouth,Dorset,BH10 4HG,Tel: 01202537571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691848,0,0,,
Tender-Care Services Limited,1-117990288,SCL,748 Wimborne Road,Moordown,,Bournemouth,,BH9 2DZ,Tel: 01202533532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117990288,0,0,,
Absolute Care - Westbourne,1-2378554876,SCL,"Ground floor, Grove House",Milburn Road,,Bournemouth,Dorset,BH4 9HJ,Tel: 01202757515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2378554876,0,0,,
Pear Tree House,1-7023662298,SCL,59 Richmond Wood Road,Queens Park,,Bournemouth,,BH8 9DQ,Tel: 01202055311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7023662298,0,0,,
CareService24,1-403393153,SCL,Beacon House,15 Christchurch Road,,Bournemouth,Dorset,BH1 3LB,Tel: 01202559482,20 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403393153,,,,
Farway Grange Care Home (Nursing),1-8501355343,SCL,31-33 Howard Road,Queens Park,,Bournemouth,Dorset,BH8 9EA,Tel: 01202511399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8501355343,0,0,,
Impressions Care House,1-8862418951,SCL,251 Holdenhurst Road,,,Bournemouth,,BH8 8DA,Tel: 07944382566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8862418951,0,0,,
St Cecilia,1-451625161,SCL,29 Nelson Road,,,Poole,Dorset,BH12 1ES,Tel: 01202767383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-451625161,0,0,,
Linkfield Court (Bournemouth) Limited,1-112520458,SCL,19 Knyveton Road,East Cliff,,Bournemouth,Dorset,BH1 3QG,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112520458,,,,
LJ Care Solutions - Main Office,1-14964373072,SCL,62 Spring Road,,,Bournemouth,,BH1 4PS,Tel: 07463081754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14964373072,0,0,,
Avon Cliff,1-136880449,SCL,50-52 Christchurch Road,,,Bournemouth,Dorset,BH1 3PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880449,0,0,,
Poole and Bournemouth Shared Lives,1-6958429280,SCL,103 Southcote Road,,,Bournemouth,,BH1 3SW,Tel: 01202127750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958429280,0,0,,
Queensmount Care Home,1-126434472,SCL,18 Queens Park West Drive,,,Bournemouth,Dorset,BH8 9DA,Tel: 01202391144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434472,0,0,,
Good Oaks Home Care,1-2006645907,SCL,"Unit 2, Old Generator House",25 Bourne Valley Road,,Poole,Dorset,BH12 1DZ,Tel: 01202757787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2006645907,0,0,,
Right at Home Bournemouth and Poole,1-504353905,SCL,"Unit 4, Old Generator House",25 Bourne Valley Road,,Poole,,BH12 1DZ,Tel: 01202280855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-504353905,0,0,,
Glenhurst Manor,1-127091667,SCL,44a West Cliff Road,,,Bournemouth,Dorset,BH4 8BB,Tel: 01202 761175,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127091667,,,,
Caremark Bournemouth,1-7765479230,SCL,321 Holdenhurst Road,,,Bournemouth,,BH8 8BT,Tel: 01202406822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7765479230,0,0,,
AJ Zion Limited,1-18074004202,SCL,"Suite 5, 319a",Holdenhurst Road,,Bournemouth,,BH8 8BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074004202,0,0,,
Liam House,1-4289198863,SCL,13 Spencer Road,,,Bournemouth,Dorset,BH1 3TE,Tel: 01202294148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4289198863,0,0,,
Coastal Lodge,1-3956234617,SCL,26 Knyveton Road,,,Bournemouth,Dorset,BH1 3QR,Tel: 01202228530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3956234617,0,0,,
Reablement service,1-16284946647,SCL,The Flat at COASTAL LODGE,26 Knyveton Road,,Bournemouth,,BH1 3QR,Tel: 01202228530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16284946647,0,0,,
The Piers,1-340742493,SCL,166 Columbia Road,Ensbury Park,,Bournemouth,Dorset,BH10 4DT,Tel: 01202 520937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340742493,0,0,,
The Lindsay,1-2436837486,SCL,47A Lindsay Road,,,Poole,Dorset,BH13 6AP,Tel: 01202026300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436837486,0,0,,
Fair Haven,1-121581570,SCL,23 Knyverton Road,,,Bournemouth,Dorset,BH1 3QQ,Tel: 01202553503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121581570,0,0,,
Bourne View,1-6290626622,SCL,Langside Avenue,,,Poole,,BH12 5BN,Tel: 01202403180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6290626622,0,0,,
Bluebird Care Bournemouth & Poole,1-12153861613,SCL,Suite 13 Branksome Park House,"Branksome Business Park, Bourne Valley Road",,Poole,,BH12 1ED,Tel: 01202 283777,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12153861613,,,,
UK Supported Living Services Ltd,1-15264229502,SCL,"Watson House, Office 16",398-400 Holdenhurst Road,,Bournemouth,,BH8 8BN,Tel: 01202038005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15264229502,0,0,,
Coral House,1-340715976,SCL,15 Alder Hills,Parkstone,,Poole,Dorset,BH12 4AJ,Tel: 01202 710531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340715976,0,0,,
Adonai Care Services Ltd,1-4647866443,SCL,929-931 Wimborne Road,,,Bournemouth,,BH9 2BN,Tel: 01202073997,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4647866443,,,,
Lyndale,1-120258548,SCL,2 Alumdale Road,Westbourne,,Bournemouth,Dorset,BH4 8HX,Tel: 01202764425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120258548,0,0,,
Canford Chase,1-135873217,SCL,40 Western Road,Branksome Park,,Poole,Dorset,BH13 6EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135873217,0,0,,
Kings House,1-128592624,SCL,1 Earle Road,Westbourne,,Bournemouth,Dorset,BH4 8JQ,Tel: 01202764455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128592624,0,0,,
Livability Horizons,1-431742107,SCL,12 Lindsay Road,,,Poole,Dorset,BH13 6AS,Tel: 01202758311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-431742107,0,0,,
Aranlaw House Care Home,1-13924727660,SCL,26 Tower Road,,,Poole,,BH13 6HZ,Tel: 01202763367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13924727660,0,0,,
2White Services Ltd,1-16283558517,SCL,Flat F,590 Charminster Road,,Bournemouth,,BH8 9SL,Tel: 07486615059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16283558517,0,0,,
Zetland Court,1-2515128894,SCL,106-128 Alumhurst Road,,,Bournemouth,Dorset,BH4 8HU,Tel: 01202769169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515128894,0,0,,
Cambian Asperger Syndrome Services Limited - 18 Kings Park Road,1-132803822,SCL,18 Kings Park Road,Boscombe,,Bournemouth,Dorset,BH7 7AE,Tel: 01202729911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132803822,0,0,,
White Lodge & St Helens,1-118173620,SCL,15-17 Boscombe Spa Road,,,Bournemouth,Dorset,BH5 1AR,Tel: 01202395822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118173620,0,0,,
Long Close Retirement Home,1-115226222,SCL,23 Forest Road,Branksome Park,,Poole,Dorset,BH13 6DQ,Tel: 01202765090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115226222,0,0,,
Fairways Residential Care Home,1-7204117576,SCL,2 Owls Road,,,Bournemouth,,BH5 1AA,Tel: 01202228520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7204117576,0,0,,
Sagecare (Bournemouth),1-7209419616,SCL,Unit 8,"Churchill Court, 33 Palmerston Road",,Bournemouth,,BH1 4HN,Tel: 01202399669,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7209419616,,,,
Chalgrove Care and Nursing Home,1-208730254,SCL,5-7 Westminster Road East,Branksome,,Poole,Dorset,BH13 6JF,Tel: 01202 090226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-208730254,0,0,,
James Burns House - Care Home Physical Disabilities,1-6958525560,SCL,Greenways Avenue,,,Bournemouth,Dorset,BH8 0AS,Tel: 01202523182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525560,0,0,,
Native Care Ltd,1-16295829741,SCL,289A Kinson Road,,,Bournemouth,,BH10 5HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295829741,0,0,,
Branksome Park Care Centre,1-2038806937,SCL,17 Mornish Road,,,Poole,Dorset,BH13 7BY,Tel: 01202761449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2038806937,0,0,,
Portelet Lodge Care Home,1-112142738,SCL,42 Westby Road,Boscombe,,Bournemouth,Dorset,BH5 1HD,Tel: 01202398982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112142738,0,0,,
Seacliff Care Home,1-120556715,SCL,9 Percy Road,Boscombe,,Bournemouth,Dorset,BH5 1JF,Tel: 01202396100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120556715,0,0,,
Muscliff Care Home,1-128696693,SCL,,5 Tolpuddle Gardens,,Bournemouth,Dorset,BH9 3RE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128696693,0,0,,
Clifton House,1-128592512,SCL,1 Grantley Road,Boscombe,,Bournemouth,Dorset,BH5 1HW,Tel: 01202393385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128592512,0,0,,
Beach House,1-340715921,SCL,94 Alexandra Road,Parkstone,,Poole,Dorset,BH14 9EP,Tel: 01202 739930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340715921,0,0,,
Florence Road,1-127606708,SCL,32 Florence Road,Boscombe,,Bournemouth,Dorset,BH5 1HQ,Tel: 01202396933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127606708,0,0,,
Portelet Manor Rest Home,1-4521475367,SCL,23/25 Florence Road,Boscombe,,Bournemouth,Dorset,BH5 1HJ,Tel: 01202397094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4521475367,0,0,,
Ventana Homes Limited,1-109535297,SCL,33 Florence Road,Boscombe,,Bournemouth,Dorset,BH5 1HJ,Tel: 01202390209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109535297,0,0,,
Ashwood,1-112284776,SCL,12 Dudley Road,Northbourne,,Bournemouth,Dorset,BH10 6BS,Tel: 01202776820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112284776,0,0,,
Clarendon House,1-2773300248,SCL,36 Crabton Close Road,Boscombe,,Bournemouth,Dorset,BH5 1HN,Tel: 01202396933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2773300248,0,0,,
Quality Healthcare Professionals LTD,1-12918785056,SCL,98 Rochester Road,,,Bournemouth,,BH11 8AH,Tel: 023800013779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12918785056,0,0,,
Alexandra House,1-5123405326,SCL,Alexandra Road,Parkstone,,Poole,,BH14 9EW,Tel: 01202747001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5123405326,0,0,,
KLASS CARE LTD,1-6554031616,SCL,276,Ashley Road,,Poole,,BH14 9BZ,Tel: 01202795793,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6554031616,,,,
The Waves,1-340742698,SCL,199 Churchill Road,Parkstone,,Poole,Dorset,BH12 2JD,Tel: 01202 734857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-340742698,0,0,,