Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
50 Broadfields,1-4607245586,SCL,50 Broadfields,,,Pewsey,Wiltshire,SN9 5DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4607245586,0,0,,
Innovations Wiltshire Limited - 10 The Crescent,1-123405179,SCL,10 The Crescent,,,Pewsey,Wiltshire,SN9 5DP,Tel: 01672562266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405179,0,0,,
1 Stratton Road,1-1070281691,SCL,1 Stratton Road,,,Pewsey,Wiltshire,SN9 5DY,Tel: 01672563429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070281691,0,0,,
Innovations Wiltshire Limited - 20 Stratton Road,1-123405132,SCL,20 Stratton Road,,,Pewsey,Wiltshire,SN9 5DY,Tel: 01672564957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405132,0,0,,
Innovations Wiltshire Limited - 27 Stratton Road,1-123405193,SCL,27 Stratton Road,,,Pewsey,Wiltshire,SN9 5DY,Tel: 01672562691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405193,0,0,,
Callisto,1-268569668,SCL,35A Wilcot Road,,,Pewsey,Wiltshire,SN9 5EJ,Tel: 01672563429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268569668,0,0,,
Holly Lodge,1-124519560,SCL,Old Hospital Road,,,Pewsey,Wiltshire,SN9 5HY,Tel: 01672569950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519560,0,0,,
Home Instead Andover & East Wiltshire,1-3080475229,SCL,SSI House,Fordbrook Business Centre,,Pewsey,Wiltshire,SN9 5NU,Tel: 01672 556300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080475229,0,0,,
Fabeliz Services Limited,1-1737097596,SCL,The Old Grain Loft Harepath Farm,Burbage,,Marlborough,,SN8 3BT,Tel: 07557967208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1737097596,0,0,,
Forestview,1-124519738,SCL,60 Cherry Orchard,,,Marlborough,Wiltshire,SN8 4AS,Tel: 01672512464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519738,0,0,,
Hayward Care Centre,1-1868442100,SCL,Corn Croft Lane,Off Horton Road,,Devizes,Wiltshire,SN10 2JJ,Tel: 01380722623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868442100,0,0,,
Savernake View Care Home,1-2845208878,SCL,Priory Court,Salisbury Road,,Marlborough,Wiltshire,SN8 4FE,Tel: 08081686629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845208878,0,0,,
Merlin's Barrow,1-123405166,SCL,10 George Lane,,,Marlborough,Wiltshire,SN8 4BT,Tel: 01672515747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405166,0,0,,
Avebury House,1-8622293789,SCL,11 Canal Way,,,Devizes,Wiltshire,SN10 2UB,Tel: 01380718888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8622293789,0,0,,
Market Lavington Care Home,1-3115721618,SCL,39 High Street,Market Lavington,,Devizes,Wiltshire,SN10 4AG,Tel: 01380812282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115721618,0,0,,
OSJCT Coombe End Court,1-122145367,SCL,London Road,,,Marlborough,Wiltshire,SN8 2AP,Tel: 01672512075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145367,0,0,,
Lassad Care Services Limited,1-13696260495,SCL,Unit G2,"Wagon Yard, London Road",,Marlborough,,SN8 1LH,Tel: 07474716086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13696260495,0,0,,
Alina Homecare Devizes,1-6307537036,SCL,Unit C3,"Beacon Business Centre, Hopton Road",,Devizes,,SN10 2EY,Tel: 01380293222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6307537036,0,0,,
Innovations Wiltshire Limited - Pelham Court,1-2887747875,SCL,Pelham Court,London Road,,Marlborough,Wiltshire,SN8 2AG,Tel: 01672514339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2887747875,0,0,,
Support Carers Ltd,1-4122744139,SCL,Unit B,Pennings Road,,Tidworth,,SP9 7LG,Tel: 01264791341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4122744139,0,0,,
Marlborough Lodge,1-2464375846,SCL,83-84 London Road,,,Marlborough,Wiltshire,SN8 2AN,Tel: 01672512288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464375846,0,0,,
Merlin Court Care Home,1-1770834463,SCL,The Common,,,Marlborough,Wiltshire,SN8 1JR,Tel: 01672512454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770834463,0,0,,
Briggs Lodge Residential and Nursing Home,1-6716694841,SCL,London Road,,,Devizes,,SN10 2DY,Tel: 01380711622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6716694841,0,0,,
Ordinary Life Project Association - 12 Addington Close,1-120666261,SCL,12 Addington Close,,,Devizes,Wiltshire,SN10 5BE,Tel: 01380720001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666261,0,0,,
Bradbury Manor,1-109950928,SCL,Nursteed Road,,,Devizes,Wiltshire,SN10 3AF,Tel: 01380732620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109950928,0,0,,
OxleyCare Ltd,1-126793925,SCL,A10 Aspire Business Centre,Ordnance Road,,Tidworth,Hampshire,SP9 7QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126793925,0,0,,
Lizor Care Concept,1-8900320742,SCL,9 Station Road,Tidworth,,Wiltshire,,SP9 7NP,Tel: 01980259236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8900320742,0,0,,
Arrow Care Services Limited,1-5136300421,SCL,"The Imber, Office 9, Lansdowne House",Long Street,,Devizes,,SN10 1NJ,Tel: 01225920280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5136300421,0,0,,
Maisy Care at Home Ltd,1-11050630948,SCL,"Flat 12, Latchmere Lodge","12 Bulford Road, Durrington",,Salisbury,,SP4 8DQ,Tel: 07467518095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11050630948,0,0,,
Dauntsey House,1-282729012,SCL,9 Church Street,West Lavington,,Devizes,Wiltshire,SN10 4LB,Tel: 01380812340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-282729012,0,0,,
Brighter Days Care at Home,1-8888273983,SCL,"Unit 4, Elston Hill Farm","Elston Hill, Shrewton",,Salisbury,,SP3 4HR,Tel: 01980753029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8888273983,0,0,,
Cornerstones Supported Living South Head Office,1-10597785017,SCL,The Printworks to the rear of 14 Market Place,,,Devizes,,SN10 1HT,Tel: 07534142518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597785017,0,0,,
Yourlife (Devizes),1-6468280609,SCL,Shackleton Place,Bath Road,,Devizes,Wiltshire,SN10 2GZ,Tel: 01380729020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6468280609,0,0,,
Willow House,1-12238144308,SCL,101 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7AT,Tel: 02031950120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12238144308,0,0,,
Whistley Dene,1-124523802,SCL,Whistley Road,Potterne,,Devizes,Wiltshire,SN10 5TD,Tel: 01380721913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124523802,0,0,,
Amesbury Abbey Care Home,1-1379963591,SCL,Church Street,Amesbury,,Salisbury,Wiltshire,SP4 7EX,Tel: 01980622957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379963591,0,0,,
Camelot Care Homes Ltd,1-1890217854,SCL,1 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7DW,Tel: 01980625498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1890217854,0,0,,
Serene Healthcare Group Office,1-11767596233,SCL,"Office 5 Mills House, Mills Way","Boscombe Down Business Park, Amesbury",,Salisbury,,SP4 7RX,Tel: 03301334848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11767596233,0,0,,
Independent Living Solutions Limited,1-133764412,SCL,"1a, Boscombe Down Business Park","Mills Way, Amesbury",,Salisbury,,SP4 7RX,Tel: 01722742442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133764412,0,0,,
Dohatech Healthservice,1-8995337961,SCL,"First Floor, 6 Salisbury Street",Amesbury,,Salisbury,,SP4 7HD,Tel: 07309122350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8995337961,0,0,,
Pennings View,1-130902129,SCL,Porton Road,Amesbury,,Salisbury,Wiltshire,SP4 7LL,Tel: 01980624370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130902129,0,0,,
St Patrick's House,1-130902071,SCL,1a Porton Road,Amesbury,,Salisbury,Wiltshire,SP4 7LL,Tel: 01980626434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130902071,0,0,,
OSJCT Buckland Court,1-122145352,SCL,South Mill Road,Amesbury,,Salisbury,Wiltshire,SP4 7HR,Tel: 01980623506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145352,0,0,,
Sharon and Glen Arnott - 32 Beamont Way,1-124011882,SCL,Beamont Way,Amesbury,,Salisbury,Wiltshire,SP4 7UA,Tel: 01980676788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124011882,0,0,,
Aeria Homecare Ltd,1-17411730522,SCL,84 Shears Drive,Amesbury,,Salisbury,,SP4 7XY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411730522,0,0,,
BITAK Healthcare Ltd,1-17128124986,SCL,"The Bell Inn, High Street",Winterbourne Stoke,,Salisbury,,SP3 4SZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128124986,0,0,,
Dramsdon,1-124519698,SCL,Rivar Road,Shalbourne,,Marlborough,Wiltshire,SN8 3QE,Tel: 01672870565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519698,0,0,,
The Maltings,1-129453469,SCL,Brewers Lane,Shelbourne Road,,Calne,Wiltshire,SN11 8EZ,Tel: 01249815377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453469,0,0,,
Brendoncare Froxfield,1-123853824,SCL,Littlecote Road,Froxfield,,Marlborough,Wiltshire,SN8 3JY,Tel: 01488684916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853824,0,0,,
Helping Hands Calne,1-10457513666,SCL,"Unit 5,St Marys Courtyard, Church Street",Church Street,,Calne,,SN11 0QZ,Tel: 01249477676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10457513666,0,0,,
BGS Healthcare Ltd Calne Office,1-15674152375,SCL,5a Wood Street,,,Calne,,SN11 0BZ,Tel: 01249821701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15674152375,0,0,,
OSJCT Marden Court,1-122152413,SCL,Quarr Barton,,,Calne,Wiltshire,SN11 0EE,Tel: 01249813494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152413,0,0,,
Palmarium,1-13141688821,SCL,2a,Lickhill Road,,Calne,,SN11 9DD,Tel: 07583111862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13141688821,0,0,,
The Firs Care Home,1-296968913,SCL,2 Lickhill Road,,,Calne,Wiltshire,SN11 9DD,Tel: 01249812440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296968913,0,0,,
Cera - Wiltshire,1-3909503976,SCL,Carlton Business Centre,"Carlton House, Maundrell Road",,Calne,,SN11 9PU,Tel: 01380825146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3909503976,0,0,,
Millway House,1-15487904610,SCL,Amesbury Road,Weyhill,,Andover,Hampshire,SP11 8DE,Tel: 01264773737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487904610,0,0,,
Prime Care Associates,1-2647913697,SCL,"Suite 1, Unit 10","High Post Business Park, High Post",,Salisbury,,SP4 6AT,Tel: 01980652526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2647913697,0,0,,
Aldbourne Nursing Home,1-113560755,SCL,South Street,Aldbourne,,Marlborough,Wiltshire,SN8 2DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113560755,0,0,,
Seahorses,1-111542115,SCL,73 Draycott Road,Chiseldon,,Swindon,Wiltshire,SN4 0LT,Tel: 01793740109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111542115,0,0,,
Rothsay Grange,1-125861886,SCL,Weyhill Road,Weyhill,,Andover,Hampshire,SP11 0PN,Tel: 01264772898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861886,0,0,,
Kingston House,1-121567198,SCL,Lansdowne Crescent East,Derry Hill,,Calne,Wiltshire,SN11 9NT,Tel: 01249815555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121567198,0,0,,
Goatacre Manor Care Centre,1-580097053,SCL,Goatacre Lane,Goatacre,,Calne,Wiltshire,SN11 9HY,Tel: 01249 760464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-580097053,0,0,,
The Old Vicarage,1-108580491,SCL,Parsonage Lane,Parsonage Lane,,Hungerford,Berkshire,RG17 0JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108580491,0,0,,
Radis Community Care (Redwood House),1-7529017422,SCL,Coldharbour Road,,,Hungerford,Berkshire,RG17 0HR,Tel: 07892788541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529017422,0,0,,
Redwood House (Care Outlook),1-18278614634,SCL,Redwood House,Coldharbour Road,,Hungerford,,RG17 0HR,Tel: 02086959079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18278614634,0,0,,
Helping Hands Hungerford,1-9292657382,SCL,127a,High Street,,Hungerford,,RG17 0DL,Tel: 01488505746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9292657382,0,0,,
Peel House,1-1469749456,SCL,398 The Spa,,,Melksham,Wiltshire,SN12 6QL,Tel: 01225702037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469749456,0,0,,
Downview Residential Home,1-5212793699,SCL,11-12 Down View,Park Street,,Hungerford,Berkshire,RG17 0ED,Tel: 01488683087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5212793699,0,0,,
Rofemaron Healthcare Ltd,1-15102592466,SCL,39 Charnham Street,,,Hungerford,,RG17 0EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15102592466,0,0,,
The Orchards Residential Home,1-118898596,SCL,1 Perrys Lane,Wrougton,,Swindon,Wiltshire,SN4 9AX,Tel: 01793812242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898596,0,0,,
Harrier Grange Care Home,1-3278133016,SCL,Hawker Siddeley Way,,,Andover,Hampshire,SP11 8BF,Tel: 01264 252555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278133016,0,0,,
Ladymead Care Home,1-8817592896,SCL,Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BY,Tel: 01793845065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817592896,0,0,,
Lansdowne Hill Care Home,1-307207690,SCL,Wharf Road,Wroughton,,Swindon,Wiltshire,SN4 9LF,Tel: 01793 680727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307207690,0,0,,
Moormead Care Home,1-16379079269,SCL,67 Moormead Road,Wroughton,,Swindon,Wiltshire,SN4 9BU,Tel: 01793814259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16379079269,0,0,,
Independence with Dignity Support Services Ltd - Head Office,1-12645825411,SCL,16 Oxford Street,Eddington,,Hungerford,,RG17 0ET,Tel: 01189432343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12645825411,0,0,,
Right at Home Chippenham,1-7534709725,SCL,15 Forest Gate,Pewsham,,Chippenham,Wiltshire,SN15 3RS,Tel: 01249569569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7534709725,0,0,,
Fastline Healthcare Ltd,1-18228500412,SCL,"Office 31, Basepoint Business & Innovation Centre",Caxton Close,,Andover,,SP10 3FG,Tel: 07960685766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18228500412,0,0,,
Virstaf Healthcare,1-19012139686,SCL,Virstaf Healthcare,"Basepoint Business & Innovation Centre, Caxton Close",,Andover,,SP10 3FG,Tel: 07830004033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19012139686,0,0,,
Big Hearts Recruitment Ltd,1-7223261030,SCL,Suite 44,"Basepoint Business & Innovation Centre, Caxton Close",,Andover,,SP10 3FG,Tel: 01264311324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7223261030,0,0,,
Ordinary Life Project Association - 5 St Margaret's Gardens,1-120666241,SCL,5 St Margaret's Gardens,,,Melksham,Wiltshire,SN12 7BT,Tel: 01225709691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666241,0,0,,
Old Sarum Manor,1-9698782446,SCL,Rhodes Moorhouse Way,"Old Sarum, Longhedge",,Salisbury,,SP4 6SA,Tel: 01722445490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9698782446,0,0,,
OSJCT Brookside,1-122145336,SCL,Ruskin Avenue,,,Melksham,Wiltshire,SN12 7NG,Tel: 01225706695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145336,0,0,,
Somerset Care Community Services (Wiltshire),1-10575675076,SCL,B4 Ashville Centre,Commerce Way,,Melksham,,SN12 6ZE,Tel: 01225702141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10575675076,0,0,,
Alpine Villa Care Home,1-5591704623,SCL,70 Lowbourne,,,Melksham,Wiltshire,SN12 7ED,Tel: 01225706073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5591704623,0,0,,
Homewood Care Home,1-130525489,SCL,Enham Lane,Charlton,,Andover,Hampshire,SP10 4AN,Tel: 01264324200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525489,0,0,,
KP Premier Care Melksham,1-14286398478,SCL,"Office No. G7, Kingsbury House",Kingsbury Square,,Melksham,,SN12 6HL,Tel: 07877001653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14286398478,0,0,,
ABLE (Action for a Better Life) - 57 King Street,1-116752605,SCL,57 King Street,,,Melksham,Wiltshire,SN12 6HE,Tel: 01225707669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116752605,0,0,,
Bluebird Care (Wiltshire South),1-7973988958,SCL,"Suite 6, The Portway Centre","Old Sarum Park, Old Sarum",,Salisbury,,SP4 6EB,Tel: 01722568930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7973988958,0,0,,
Dignify Care Limited,1-12870813692,SCL,The Portway Centre,"1 Old Sarum Park, Old Sarum",,Salisbury,,SP4 6EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12870813692,0,0,,
Alina Homecare - Salisbury,1-7853881352,SCL,"Unit 4, Centre One","Old Sarum Park, Lysander Way, Old Sarum",,Salisbury,,SP4 6BU,Tel: 01722273322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7853881352,0,0,,
The Paddocks,1-6819810195,SCL,493A Semington Road,,,Melksham,,SN12 6DX,Tel: 07714244273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6819810195,0,0,,
Bailey Employment Services Limited t/a Bailey Care Services,1-7569356925,SCL,Crown House,21 Market Place,,Melksham,,SN12 6ES,Tel: 01225898232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7569356925,0,0,,
10 High Street,1-130902143,SCL,Semington,,,Trowbridge,Wiltshire,BA14 6JR,Tel: 01380870061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130902143,0,0,,
Carons Care Line,1-5202667754,SCL,"Unit 5, East Farm",Codford,,Warminster,,BA12 0PG,Tel: 01985850124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5202667754,0,0,,
Bourne House,1-7354860385,SCL,1 Mitre Way,Old Sarum,,Salisbury,,SP4 6GW,Tel: 01722429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7354860385,0,0,,
Avon Court,1-7355696419,SCL,1 Mitre Way,Old Sarum,,Salisbury,,SP4 6GW,Tel: 01722429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7355696419,0,0,,
Enham Trust - Care Home Services (Michael/Elizabeth & William Houses,1-119648069,SCL,Macallum Road,Enham Alamein,,Andover,Hampshire,SP11 6JR,Tel: 01264345827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119648069,0,0,,
Bradbury House,1-109951049,SCL,The Portway,,,Salisbury,Wiltshire,SP4 6BT,Tel: 01722438100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109951049,0,0,,
Downs View Care Centre,1-127961865,SCL,Badbury,,,Swindon,Wiltshire,SN4 0EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127961865,0,0,,
Audley Care - Inglewood,1-677340560,SCL,The Care Office,Inglewood,,"Kintbury, Hungerford",Berkshire,RG17 9AA,Tel: 01488687020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-677340560,0,0,,
Enham Trust - Care & Support at Home,1-278786290,SCL,Enham Place,Enham Alamein,,Andover,Hampshire,SP11 6JS,Tel: 01264345800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278786290,0,0,,
Willow Court Nursing Home,1-135073187,SCL,Charlton Road,,,Andover,Hampshire,SP10 3JY,Tel: 01264325620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073187,0,0,,
Elite Care - Unit 3 Deans Farm,1-547666411,SCL,Unit 3,"Deans Farm Buildings, Stratford Sub Castle",,Salisbury,,SP1 3YP,Tel: 01722323223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-547666411,0,0,,
Andover Nursing Home,1-5011365537,SCL,Weyhill Road,,,Andover,Hampshire,SP10 3AN,Tel: 01264333324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5011365537,0,0,,
Shalom,1-124519787,SCL,1 Pen Close,"Manor Lane, Baydon",,Marlborough,Wiltshire,SN8 2JD,Tel: 01672541351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124519787,0,0,,
Blenheim House Care Home,1-7425775238,SCL,27 Shurnhold,,,Melksham,,SN12 8DD,Tel: 01225896200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425775238,0,0,,
Maine Vana Health & Care Services,1-18997581325,SCL,49 Scorhill Lane,,,Swindon,,SN1 7BL,Tel: 07355848938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18997581325,0,0,,