Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Pines Residential Home,1-438461103,SCL,The Pines,Colebatch,,Bishops Castle,Shropshire,SY9 5JY,Tel: 01588638687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438461103,0,0,,
Stone House,1-131480422,SCL,Union Street,,,Bishops Castle,Shropshire,SY9 5AJ,Tel: 01588638487,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480422,0,0,,
High Trees Residential Home,1-438461148,SCL,Hightrees,Bull Lane,,Bishops Castle,Shropshire,SY9 5DA,Tel: 01588638580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-438461148,0,0,,
SunCare,1-2123875569,SCL,3 Bron Offices,"Manor Farm, Brampton Bryan",,Bucknell,Shropshire,SY7 0DH,Tel: 01547530633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2123875569,0,0,,
We Are Your Care Ltd,1-9602932947,SCL,"Community Centre, High Street",Leintwardine,,Craven Arms,,SY7 0LB,Tel: 01547540531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9602932947,0,0,,
Sunnydale,1-117283343,SCL,32 Shrewsbury Road,,,Craven Arms,Shropshire,SY7 9PY,Tel: 01588673443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117283343,,,,
Forever Loving Care LTD,1-9142597120,SCL,The Wishing Well,Market Street,,Craven Arms,,SY7 9NN,Tel: 01588673733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9142597120,0,0,,
Caradoc House Residential Care Home,1-2605494745,SCL,Ludlow Road,Little Stretton,,Church Stretton,Shropshire,SY6 6RB,Tel: 01694721411,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2605494745,,,,
New Dawn Care Agency ,1-115483525,SCL,The Old Shippon,Onibury,,Craven Arms,Shropshire,SY7 9AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115483525,0,0,,
The Old Vicarage,1-121398520,SCL,Ford Street,Wigmore,,Near Leominster,Herefordshire,HR6 9UW,Tel: 01568770564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121398520,0,0,,
Hillcrest Manor Nursing Home,1-1935835500,SCL,Reabrook,Minsterley,,Shrewsbury,Shropshire,SY5 0DL,Tel: 01743792692,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935835500,,,,
RSBC Care Ltd,1-13882495604,SCL,"Office 3, 35 Sandford Avenue",,,Church Stretton,,SY6 6BH,Tel: 08000016824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13882495604,0,0,,
The Sandford Nursing Home,1-9433300753,SCL,Watling Street South,,,Church Stretton,Shropshire,SY6 7BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433300753,0,0,,
Field House,1-125862690,SCL,Sandford Avenue,,,Church Stretton,Shropshire,SY6 7AA,Tel: 01694723787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862690,0,0,,
Meadow Brook,1-111979409,SCL,Little Minsterley,Minsterley,,Shrewsbury,Shropshire,SY5 0BP,Tel: 01743790074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111979409,0,0,,
Stretton Hall Nursing Home,1-13937184539,SCL,Shrewsbury Road,All Stretton,,Church Stretton,Shropshire,SY6 6HG,Tel: 01694725320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184539,0,0,,
Onny Cottage,1-10483548208,SCL,Bromfield,,,Ludlow,Shropshire,SY8 2JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10483548208,0,0,,
Montfort Fields,1-119126128,SCL,12 Montfort Fields,,,Kington,Herefordshire,HR5 3AT,Tel: 01544231030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126128,0,0,,
The Garth Care Home with Nursing,1-16287667075,SCL,The Square,,,Kington,Herefordshire,HR5 3BA,Tel: 01544230502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16287667075,0,0,,
BlueBelles Care Agency,1-842043966,SCL,9 Park View,,,Kington,Herefordshire,HR5 3AR,Tel: 01544231135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-842043966,0,0,,
Kington Court Nursing Home,1-12369527774,SCL,Victoria Road,,,Kington,Herefordshire,HR5 3BX,Tel: 01544232333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369527774,0,0,,
Border Care Ltd,1-3260259536,SCL,"1 Reception Office,The Old Police Station",1 Market Hall Street,,Kington,Herefordshire,HR5 3DP,Tel: 01544231500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3260259536,0,0,,
SunCare,1-1872295447,SCL,The Old Surgery,The Meads,,Kington,Herefordshire,HR5 3DQ,Tel: 01544231413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872295447,0,0,,
Railway Cottage,1-13585079370,SCL,Station Road,Pontesbury,,Shrewsbury,,SY5 0QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13585079370,0,0,,
Allcare Shropshire Limited,1-115447154,SCL,The Old Red Lion,"Main Road,",,Shrewsbury,Shropshire,SY5 0PS,Tel: 01743 792980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115447154,0,0,,
Hall Bank Mews,1-115564236,SCL,1-3 Hall Bank Mews,"Hall Bank, Pontesbury",,Shrewsbury,Shropshire,SY5 0RF,Tel: 01743790858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115564236,0,0,,
Cliffdale Rest Home,1-442688576,SCL,Shrewsbury Road,Pontesbury,,Shrewsbury,Shropshire,SY5 0QD,Tel: 01743790261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442688576,0,0,,
Veraty Care Solutions Ltd,1-2127743027,SCL,"Porter Cabin, The Wharf Business Park",Pontesbury,,Shrewsbury,,SY5 0QB,Tel: 01743231222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2127743027,0,0,,
Lynhales Hall Nursing Home,1-2272858428,SCL,Lyonshall,,,Kington,Herefordshire,HR5 3LN,Tel: 01544340238,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272858428,,,,
Churchill House Care Home,1-123824337,SCL,Keepside Close,Bromfield Road,,Ludlow,Shropshire,SY8 1EL,Tel: 01584877500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123824337,0,0,,
Four Rivers Nursing Home,1-122877090,SCL,Bromfield Road,,,Ludlow,Shropshire,SY8 1DW,Tel: 01584813500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122877090,0,0,,
Vision Homes Association Supported Living Services,1-120266717,SCL,16 Burway Trading Estate,Bromfield Road,,Ludlow,,SY8 1EN,Tel: 01584877166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266717,0,0,,
Alexandra House Diamond Life Healthcare Ltd,1-357618515,SCL,Suite 6,54 Broad Street,,Ludlow,,SY8 1NH,Tel: 01584872233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357618515,0,0,,
Glenview,1-119126254,SCL,54 Gravel Hill,,,Ludlow,Shropshire,SY8 1QS,Tel: 01584876262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126254,0,0,,
Alexandra House - Ludlow,1-113552529,SCL,Poyner Road,,,Ludlow,Shropshire,SY8 1QT,Tel: 01584872412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113552529,0,0,,
Hendra House Residential Home,1-110422537,SCL,15 Sandpits Road,,,Ludlow,Shropshire,SY8 1HH,Tel: 01584 873041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110422537,0,0,,
Yockleton Grange Residential Home,1-135904775,SCL,Yockleton,,,Shrewsbury,Shropshire,SY5 9PQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135904775,0,0,,
Quality Community Care Ltd,1-7077012415,SCL,Rockspring Community Centre,Sandford Road,,Ludlow,,SY8 1SX,Tel: 01584318861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077012415,0,0,,
Church View,1-1422054745,SCL,Longnor,,,Shrewsbury,,SY5 7PP,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1422054745,0,0,,
Vision Homes Association - 1A Toll Gate Road,1-120227670,SCL,1A Toll Gate Road,,,Ludlow,Shropshire,SY8 1TQ,Tel: 01584877737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120227670,0,0,,
Vision Homes Association - 1B Toll Gate Road,1-120266639,SCL,1b Toll Gate Road,,,Ludlow,Shropshire,SY8 1TQ,Tel: 01584877870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266639,0,0,,
Vision Homes Association - 1C Toll Gate Road,1-120266656,SCL,1c Toll Gate Road,,,Ludlow,Shropshire,SY8 1TQ,Tel: 01584877566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266656,0,0,,
Blackhurst Care Home,1-121996683,SCL,Blackhurst House,"The Lawley, Longnor",,Shrewsbury,Shropshire,SY5 7QJ,Tel: 01694771318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121996683,0,0,,
Sapphire Community Care Ltd,1-6659134549,SCL,"Office 3 Flowfit, Ludlow Business Park",Coder Road,,Ludlow,,SY8 1XE,Tel: 01584876475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6659134549,0,0,,
High Ridges,1-900322194,SCL,High Ridge,"Main Road, Dorrington",,Shrewsbury,Shropshire,SY5 7JW,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-900322194,0,0,,
Consensus Support Services Limited - Shrewsbury,1-132660184,SCL,24 Main Road,Dorrington,,Shrewsbury,,SY5 7JW,Tel: 01743719950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660184,0,0,,
Hagley Place,1-426954409,SCL,Foldgate Lane,,,Ludlow,Shropshire,SY8 1LS,Tel: 01584519849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426954409,0,0,,
Care at Home (Shropshire) Limited,1-1181587812,SCL,Unit 1,"Rural Enterprise Centre, Eco Park Road",,Ludlow,Shropshire,SY8 1FF,Tel: 01584838420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1181587812,0,0,,
Care of Excellence Limited,1-1905070106,SCL,Unit 21 Rural Enterprise Centre,Eco Park Road,,Ludlow,Shropshire,SY8 1FF,Tel: 01584838413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1905070106,0,0,,
Woofferton Residential Care Home,1-123567394,SCL,Woofferton,,,Ludlow,Shropshire,SY8 4AL,Tel: 01584711207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123567394,0,0,,
Weir Road,1-17196952321,SCL,Waterford House & The Saplings,"Weir Road, Hanwood",,Shrewsbury,,SY5 8LA,Tel: 01743872250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196952321,0,0,,
Anchorage Care Group,1-119971286,SCL,"Suite 3-4, Condover Mews",Condover,,Shrewsbury,Shropshire,SY5 7BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119971286,0,0,,
C.L.C.A Company Limited,1-8163075481,SCL,Condover Mews,Condover,,Shrewsbury,,SY5 7BG,Tel: 01743460957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8163075481,0,0,,
Fairfield House,1-119959929,SCL,Bleathwood,,,Ludlow,Herefordshire,SY8 4LF,Tel: 01584 711878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119959929,0,0,,
Livability York House Shrewsbury,1-3779570521,SCL,Glebe Road,Bayston Hill,,Shrewsbury,Shropshire,SY3 0PZ,Tel: 01743874885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779570521,0,0,,
Bluebird Care (Shropshire),1-124720015,SCL,3 The Parade,Landsdowne Road,,Shrewsbury,Shropshire,SY3 0HT,Tel: 01743 874343,14 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124720015,,,,
Ridgemoor Road,1-12366376197,SCL,The Mallards,Ridgemoor Road,,Leominster,,HR6 8UN,Tel: 01432261766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12366376197,0,0,,
Buckfield House,1-109100867,SCL,Barons Cross Road,,,Leominster,Herefordshire,HR6 8QX,Tel: 01568613119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109100867,0,0,,
Ashfield House - Leominister,1-114968051,SCL,Bargates,,,Leominster,Herefordshire,HR6 8QX,Tel: 01568614662,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114968051,,,,
Ashfield House Residential Home,1-15357343421,SCL,Ashfield House,Bargates,,Leominster,,HR6 8QX,Tel: 01568614662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357343421,0,0,,
The Vicarage Nursing Home,1-148080619,SCL,The Common,Bayston Hill,,Shrewsbury,Shropshire,SY3 0EA,Tel: 01743874030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148080619,0,0,,
Leominster Care Home,1-130120575,SCL,44 Bargates,,,Leominster,Herefordshire,HR6 8EY,Tel: 01568611800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120575,0,0,,
Agincare UK Leominster,1-296363758,SCL,1 Lion Court,Broad Street,,Leominster,Herefordshire,HR6 8LS,Tel: 01568611160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296363758,0,0,,
Abel Care and Support Office,1-3237616108,SCL,2 Rugg House,New Street,,Leominster,Herefordshire,HR6 8DR,Tel: 07860115195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3237616108,0,0,,
Inspiration Care Domicilliary Care,1-933125711,SCL,West Lodge Chambers,Rainbow Street,,Leominster,Herefordshire,HR6 8DQ,Tel: 01568616540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933125711,0,0,,
Mortimer Homecare Limited,1-2855486574,SCL,5A Broad Street,,,Leominster,,HR6 8BT,Tel: 01568250169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855486574,0,0,,
Kelsam Support Services Ltd,1-5895712963,SCL,Leominster Community Centre,School Road,,Leominster,,HR6 8NJ,Tel: 01568614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5895712963,0,0,,
The Forbury,1-129867179,SCL,Church Street,,,Leominster,Herefordshire,HR6 8NQ,Tel: 01568613877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129867179,0,0,,
MacIntyre Welsh Marches,1-119126016,SCL,Longden House,105 Longden Road,,Shrewsbury,Shropshire,SY3 9PS,Tel: 01743364210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126016,0,0,,
Chesfield House,1-109100750,SCL,112 South Street,,,Leominster,Herefordshire,HR6 8JF,Tel: 01568615877,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109100750,,,,
Marches Home Care Services,1-137554598,SCL,"The Ellison Room, Grange Court",Pinsley Road,,Leominster,,HR6 8NL,Tel: 01568617699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137554598,0,0,,
Cheadle Care Ltd,1-11229605290,SCL,Grange Court,Pinsley Road,,Leominster,Herefordshire,HR6 8NL,Tel: 01568701065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11229605290,0,0,,
Bowbrook House,1-113403309,SCL,Bowbrook,,,Shrewsbury,Shropshire,SY3 5BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113403309,0,0,,
"Offices, Bowbrook House",1-8162900261,SCL,Bowbrook House,Bowbrook,,Shrewsbury,,SY3 5BS,Tel: 01743266950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162900261,0,0,,
Waverley House,1-134889478,SCL,Etnam Street,,,Leominster,Herefordshire,HR6 8AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889478,0,0,,
Maesbrook Nursing Home,1-112522121,SCL,Church Road,Meole Brace,,Shrewsbury,Shropshire,SY3 9HQ,Tel: 01743 241 474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112522121,0,0,,
Ideal Home,1-123533767,SCL,Knowsley Drive,Gains Park,,Shrewsbury,Shropshire,SY3 5DH,Tel: 01743366701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533767,0,0,,
Radbrook Nursing Home,1-13937184483,SCL,Stanhill Road,,,Shrewsbury,Shropshire,SY3 6AL,Tel: 01743237800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184483,0,0,,
Domiciliary Services Shrewsbury,1-9110861606,SCL,1 Radbrook Professional Centre,Bank Farm Road,,Shrewsbury,,SY3 6DU,Tel: 01743366402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9110861606,0,0,,
38 Torrin Drive,1-465648633,SCL,38 Torrin Drive,,,Shrewsbury,Shropshire,SY3 6AW,Tel: 01743455252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-465648633,0,0,,
Ditton Priors Care Centre,1-129132509,SCL,Ashfield Road,Ditton Priors,,Bridgnorth,Shropshire,WV16 6TW,Tel: 01746712656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132509,0,0,,
The Ferns Residential Home,1-18444660275,SCL,152 Longden Road,,,Shrewsbury,Shropshire,SY3 9ED,Tel: 01743368039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444660275,0,0,,
Positive Steps Shropshire Limited,1-8478071918,SCL,Unit 1 Oakfield Centre,Rad Valley Road,,Shrewsbury,,SY3 8BD,Tel: 01743213824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8478071918,0,0,,
Affinity Homecare Shrewsbury,1-2789316906,SCL,"Suite 1B Network House, Badgers Way","Oxon Business Park, Bicton Heath",,Shrewsbury,Shropshire,SY3 5AB,Tel: 01743367000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2789316906,0,0,,
Headway Shropshire,1-122634545,SCL,Holsworth Park,Oxon Business Park,,Shrewsbury,Shropshire,SY3 5HJ,Tel: 01743365271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122634545,0,0,,
West Eaton Nursing and Residential home,1-115758615,SCL,Worcester Road,,,Leominster,Herefordshire,HR6 0QJ,Tel: 01568 610395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758615,0,0,,
Mayfield House,1-302275759,SCL,Holyhead Road,Bicton,,Shrewsbury,Shropshire,SY3 8EQ,Tel: 01743455075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-302275759,0,0,,
The Uplands,1-108934369,SCL,Clayton Way,Bicton Heath,,Shrewsbury,Shropshire,SY3 8GA,Tel: 01743 282040,40 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108934369,,,,
Services for Independent Living,1-243372884,SCL,Unit 1 Owen Way,Leominster Enterprise Park,,Leominster,Herefordshire,HR6 0LA,Tel: 01568616653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243372884,0,0,,
Oxbow Manor,1-14615433130,SCL,Oteley Road,,,Shrewsbury,,SY2 6QH,Tel: 01743817657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14615433130,0,0,,
Abbey Care Direct Limited,1-123896865,SCL,Sabrina House,49 Longden Road,,Shrewsbury,Shropshire,SY3 7HW,Tel: 01743233832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123896865,0,0,,
Limetrees,1-14574865724,SCL,Lime Trees,Oteley Road,,Shrewsbury,,SY2 6GY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14574865724,0,0,,
Isle Court Nursing Home,1-13937184408,SCL,Isle Lane,Bicton,,Shrewsbury,Shropshire,SY3 8DY,Tel: 01743851600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184408,0,0,,
Briarfields,1-131480319,SCL,Raby Crescent,Belle Vue,,Shrewsbury,Shropshire,SY3 7JN,Tel: 01743353374,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480319,,,,
Kempsfield Residential Home,1-2210897302,SCL,Primrose Drive,,,Shrewsbury,Shropshire,SY3 7TP,Tel: 01743246033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2210897302,0,0,,
The Mount & Severn View,1-125862754,SCL,41-43 The Mount,,,Shrewsbury,Shropshire,SY3 8PP,Tel: 01743232228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862754,0,0,,
Swan Hill House Residential Home,1-115466794,SCL,6 Swan Hill,,,Shrewsbury,Shropshire,SY1 1NQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115466794,,,,
Silverbell Care,1-2162715084,SCL,Unit 12 The Shopping Parade,"Rowley Court, Tilstock Crescent",,Shrewsbury,,SY2 6HW,Tel: 01743761141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2162715084,,,,
Radfield Home Care Limited - Shrewsbury,1-126257467,SCL,7 Frankwell,,,Shrewsbury,Shropshire,SY3 8JY,Tel: 01743245555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126257467,0,0,,
Arden Grange Nursing & Residential Care Home,1-11547688036,SCL,Derrington Road,Ditton Priors,,Bridgnorth,Shropshire,WV16 6SQ,Tel: 01746712286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688036,0,0,,
Grove House,1-8239417476,SCL,8 St. Julians Friars,,,Shrewsbury,,SY1 1XL,Tel: 01743464582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8239417476,0,0,,
Prestige Nursing Limited Shrewsbury,1-428860695,SCL,26 Longden Coleham,,,Shrewsbury,Shropshire,SY3 7DB,Tel: 01743357799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-428860695,0,0,,
YourLife (Shrewsbury),1-2871812655,SCL,Stiperstones Court,167-170 Abbey Foregate,,Shrewsbury,Shropshire,SY2 6AW,Tel: 01743366162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2871812655,0,0,,
Holy Cross Care Homes Limited,1-123919343,SCL,150 Abbey Foregate,,,Shrewsbury,Shropshire,SY2 6AP,Tel: 01743343138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123919343,0,0,,
Battlefield Healthcare Ltd,1-587471331,SCL,Maple House,"Sitka Drive, Shrewsbury Business Park",,Shrewsbury,,SY2 6LG,Tel: 01743443076,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-587471331,,,,
Care Quality Services Shrewsbury,1-6192806787,SCL,"Suite D, The Cypress Centre, off Sitka Drive",Shrewsbury Business Park,,Shrewsbury,Shropshire,SY2 6LG,Tel: 01743245848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192806787,0,0,,
Haresbrook Park Care Home,1-1935889079,SCL,Haresbrook Lane,,,Tenbury Wells,Worcestershire,WR15 8FD,Tel: 01584811786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935889079,0,0,,