Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hagley Place,,SCL,Foldgate Lane,,,Ludlow,Shropshire,SY8 1LS,Tel: 01584519849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426954409,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Four Rivers Nursing Home,,SCL,Bromfield Road,,,Ludlow,Shropshire,SY8 1DW,Tel: 01584813500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122877090,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Churchill House Care Home,,SCL,Keepside Close,Bromfield Road,,Ludlow,Shropshire,SY8 1EL,Tel: 01584877500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123824337,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Haresbrook Park Care Home,,SCL,Haresbrook Lane,,,Tenbury Wells,Worcestershire,WR15 8FD,Tel: 01584811786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935889079,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Arden Grange Nursing & Residential Care Home,,SCL,Derrington Road,Ditton Priors,,Bridgnorth,Shropshire,WV16 6SQ,Tel: 01746712286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11547688036,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 45 beds,Medium,,,
Park House Nursing Home,,SCL,Kinlet,,,Bewdley,Shropshire,DY12 3BB,Tel: 01299 660010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135058018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Waverley House,,SCL,Etnam Street,,,Leominster,Herefordshire,HR6 8AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
West Eaton Nursing and Residential home,,SCL,Worcester Road,,,Leominster,Herefordshire,HR6 0QJ,Tel: 01568 610395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Leominster Care Home,,SCL,44 Bargates,,,Leominster,Herefordshire,HR6 8EY,Tel: 01568611800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120575,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Ashfield House - Leominister,,SCL,Bargates,,,Leominster,Herefordshire,HR6 8QX,Tel: 01568614662,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114968051,,,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Ashfield House Residential Home,,SCL,Ashfield House,Bargates,,Leominster,,HR6 8QX,Tel: 01568614662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357343421,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Summerdyne Nursing Home,,SCL,Cleobury Road,Wyre Hill,,Bewdley,Worcestershire,DY12 2QQ,Tel: 01299 403260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Oldbury Grange Nursing Home,,SCL,Oldbury Grange,,,Bridgnorth,,WV16 5LW,Tel: 01746768586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184436,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
The Sandford Nursing Home,,SCL,Watling Street South,,,Church Stretton,Shropshire,SY6 7BG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433300753,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Danesford Grange Care Home,,SCL,Kidderminster Road,,,Bridgnorth,Shropshire,WV15 6QD,Tel: 01746763118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170987026,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Stretton Hall Nursing Home,,SCL,Shrewsbury Road,All Stretton,,Church Stretton,Shropshire,SY6 6HG,Tel: 01694725320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937184539,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Highwell House Care Home with Nursing,,SCL,32 Highwell Lane,,,Bromyard,Herefordshire,HR7 4DG,Tel: 01885488282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Innage Grange,,SCL,Innage Lane,,,Bridgnorth,Shropshire,WV16 4HN,Tel: 01746762112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480392,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Hollyfields,,SCL,Habberley Road,Habberley,,Kidderminster,Worcestershire,DY11 5RJ,Tel: 01562514810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856154,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Astley Hall Care Home,,SCL,Church Lane,Astley,,Stourport-on-Severn,Worcestershire,DY13 0RW,Tel: 01299 827020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-412490546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
The Wharf Care Centre,,SCL,76 Minster Road,,,Stourport-on-severn,,DY13 8AP,Tel: 01299393098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7382852438,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Coombe House,,SCL,54 Broomfield Road,,,Kidderminster,Worcestershire,DY11 5PH,Tel: 01562824770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118031951,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Brookdale Nursing Home,,SCL,16 Blakebrook,,,Kidderminster,Worcestershire,DY11 6AP,Tel: 01562823063,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154385956,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bryden House,,SCL,Marlpool Lane,,,Kidderminster,Worcestershire,DY11 5DA,Tel: 01562755888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711596182,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Lady Forester Community Nursing Home,,SCL,Farley Road,,,Much Wenlock,Shropshire,TF13 6NB,Tel: 01952727203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212214926,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Brook Court,,SCL,37-39 Oldnall Road,,,Kidderminster,,DY10 3HN,Tel: 01562814610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-964917015,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
The Shrubbery Nursing Home,,SCL,Birmingham Road,,,Kidderminster,Worcestershire,DY10 2JZ,Tel: 01562822787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5579536315,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 38 beds,Medium,,,
Holmwood Care Centre,,SCL,30 Chaddesley Road,,,Kidderminster,Worcestershire,DY10 3DJ,Tel: 01562824496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178932,,,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Herons Park Nursing Home,,SCL,Heronswood Road,,,Kidderminster,,DY10 4EX,Tel: 01562825814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8220002745,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Edgeview Nursing Home,,SCL,The Compa,"Comber Road, Kinver",,Stourbridge,West Midlands,DY7 6HT,Tel: 01384872804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113524587,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Bradeney House Nursing & Care Home,,SCL,Worfield,,,Bridgnorth,Shropshire,WV15 5NT,Tel: 01746716686,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123919358,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Westley Court Care Home,,SCL,Austcliffe Lane,Cookley,,Kidderminster,Worcestershire,DY10 3RT,Tel: 01562852952,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479372248,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Lynhales Hall Nursing Home,,SCL,Lyonshall,,,Kington,Herefordshire,HR5 3LN,Tel: 01544340238,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272858428,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
The Villa,,SCL,Park Avenue,Madeley,,Telford,Shropshire,TF7 5AE,Tel: 01952581022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938689595,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Prestwood Coach House,,SCL,Wolverhampton Road,Prestwood,,Stourbridge,West Midlands,DY7 5AL,Tel: 01384877111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127625275,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Lightmoor View,,SCL,Nightingale Walk,Lightmoor,,Telford,Shropshire,TF7 5FN,Tel: 01952432412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131480407,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Myford House Nursing & Residential Home,,SCL,Woodlands Lane,Horsehay,,Telford,Shropshire,TF4 3QF,Tel: 01952503286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749523,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Waterside Care Centre,,SCL,Leigh Sinton,,,Malvern,Worcestershire,WR13 5EQ,Tel: 01886833706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533948,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Henwick Grange,,SCL,68 Hallow Road,St Johns,,Worcester,Worcestershire,WR2 6BY,Tel: 01905424705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347049,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Stretton Nursing Home,,SCL,Manor Fields,Burghill,,Hereford,Herefordshire,HR4 7RR,Tel: 01432761066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115803913,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Inspire Neurocare Worcester,,SCL,195 Oldbury Road,,,Worcester,,WR2 6AS,Tel: 01905969000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8296451126,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Kington Court Nursing Home,,SCL,Victoria Road,,,Kington,Herefordshire,HR5 3BX,Tel: 01544232333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369527774,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
The Garth Care Home with Nursing,,SCL,The Square,,,Kington,Herefordshire,HR5 3BA,Tel: 01544230502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16287667075,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Coach House Nursing Home,,SCL,Broome House,"Broome, Clent",,Stourbridge,,DY9 0HB,Tel: 01562700417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9677727203,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Fernhill House,,SCL,Grange Lane,Fernhill Heath,,Worcester,Worcestershire,WR3 7UR,Tel: 01905679300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5383009245,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Woodford House,,SCL,The Green,Trysull,,Wolverhampton,West Midlands,WV5 7HW,Tel: 01902324264,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121467842,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Holmer Care Home with Nursing,,SCL,Leominster Road,Holmer,,Hereford,Herefordshire,HR4 9RG,Tel: 01432344012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6186788341,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Stanfield Nursing Home Limited,,SCL,Upper Wick Lane,Rushwick,,Worcester,Worcestershire,WR2 5SU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114409532,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Hillcroft Care Home,,SCL,135 High Street,Wordsley,,Stourbridge,West Midlands,DY8 5QS,Tel: 01384271317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8731806758,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
The Vicarage Nursing Home,,SCL,The Common,Bayston Hill,,Shrewsbury,Shropshire,SY3 0EA,Tel: 01743874030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148080619,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Hollybush House Nursing Home,,SCL,John Corbett Drive,Amblecote,,Stourbridge,,DY8 4HZ,Tel: 01384442782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10977314181,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Bowley Court,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-686916505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Stanley House,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531 640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117558045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Wyncroft House,,SCL,16 Moss Grove,,,Kingswinford,West Midlands,DY6 9HU,Tel: 01384291688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1212858833,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Hollycroft Nursing Home,,SCL,8-10 Red Hill,,,Stourbridge,West Midlands,DY8 1ND,Tel: 01384394341,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233869705,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
Highbury House Mental Health Unit,,SCL,Parkfield Road,,,Stourbridge,West Midlands,DY8 1HB,Tel: 01384354455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708151,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Himley Mill Care Home,,SCL,School Road,Himley,,Dudley,West Midlands,DY3 4LG,Tel: 01902324021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3121814285,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
The Maples,,SCL,Randlay Avenue,Randlay,,Telford,,TF3 2LH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929541798,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Newstead House Nursing and Residential Home,,SCL,43 Venns Lane,,,Hereford,Herefordshire,HR1 1DT,Tel: 01432 263131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2353783860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Oaklands Care Home,,SCL,Wartell Bank,,,Kingswinford,West Midlands,DY6 7QJ,Tel: 01384291070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9888321908,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Comberton Nursing Home,,SCL,2 King William Street,Amblecote,,Stourbridge,West Midlands,DY8 4EP,Tel: 01384262027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817257894,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Telford Hall,,SCL,Bryce Way,Lawley Bank,,Telford,,TF4 2SG,Tel: 01952632890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6257918082,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Dorset House Nursing Home,,SCL,Blackfriars Avenue,,,Droitwich,Worcestershire,WR9 8DR,Tel: 01905 772710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2188142731,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Corbett House Nursing Home,,SCL,40-42 Corbett Avenue,,,Droitwich,Worcestershire,WR9 7BE,Tel: 01905770572,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629935882,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
The Springs Care Home,,SCL,Spring Lane,,,Malvern,Worcestershire,WR14 1AL,Tel: 01684571300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Friends of the Elderly Malvern,,SCL,148 Graham Road,,,Malvern,Worcestershire,WR14 2HY,Tel: 01684574385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309799,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
Oxbow Manor,,SCL,Oteley Road,,,Shrewsbury,,SY2 6QH,Tel: 01743817657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14615433130,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Brindley Manor Nursing Home,,SCL,St. Peters Walk,,,Droitwich,,WR9 8EX,Tel: 01905794506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9983923716,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Hillcrest Manor Nursing Home,,SCL,Reabrook,Minsterley,,Shrewsbury,Shropshire,SY5 0DL,Tel: 01743792692,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935835500,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Maesbrook Nursing Home,,SCL,Church Road,Meole Brace,,Shrewsbury,Shropshire,SY3 9HQ,Tel: 01743 241 474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112522121,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Oaklands Nursing Home,,SCL,43 Bodenham Road,,,Hereford,Herefordshire,HR1 2TP,Tel: 01432272775,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137884892,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Mowbray Nursing Home,,SCL,Victoria Road,,,Malvern,Worcestershire,WR14 2TF,Tel: 01684572946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533751,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
The Weir Nursing Home,,SCL,Swainshill,,,Hereford,Herefordshire,HR4 7QF,Tel: 01981590229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117345200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Morris Care Centre,,SCL,Holyhead Road,Wellington,,Telford,Shropshire,TF1 2EH,Tel: 01952245521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13936962194,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 96 beds,Large,,,
Brockington House Care Community,,SCL,Hafod Road,,,Hereford,,HR1 1SQ,Tel: 01432623301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7237908552,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Foresters Nursing Home,,SCL,Walton Pool,Clent,,Stourbridge,West Midlands,DY9 9RP,Tel: 01562883068,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152749504,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
National Star at Ledbury Road,,SCL,1,Ledbury Road,,Hereford,,HR1 2SX,Tel: 01432802925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740554773,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 7 beds,Small,,,
Windsor Court Care Home,,SCL,Lansdowne Crescent,,,Malvern,Worcestershire,WR14 2AW,Tel: 01684882399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11264924028,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Rashwood,,SCL,Wychbold,,,Droitwich,Worcestershire,WR9 0BP,Tel: 01527861258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255502,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Martha House,,SCL,"Martha House, Hampton Green",Old Eign Hill,,Hereford,Herefordshire,HR1 1UB,Tel: 01432279314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113958355,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Sophie House,,SCL,Holywell Gutter Lane,,,Hampton Bishop,Herefordshire,HR1 4JN,Tel: 01432378149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-473349271,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
The Village Nursing Home,,SCL,190 Commonside,,,Brierley Hill,,DY5 4AA,Tel: 01384884499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11939343949,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 90 beds,Large,,,